Manual nucleation,,,,,,,,,,,,,,,
Time elapsed,Well 1,Well 2,Well 3,Well 4,Well 5,Well 6,Well 7,Well 8,Well 9,Well 10,Well 11,Well 12,Well 13,Well 14,Well 15
1185,-5.2282,-6.4282,-4.5282,-5.4282,-5.9282,-5.6282,-6.3282,-4.5282,-5.7282,-5.8282,-5.4282,-5.9282,-5.1282,-5.7282,-5.4282
1200,-5.0057,-5.7057,-5.9057,-6.2057,-6.5057,-5.7057,-6.1057,-5.3057,-6.1057,-6.3057,-6.0057,-6.0057,-4.9057,-6.2057,-6.1057
1215,-5.3832,-5.8832,-5.3832,-6.1832,-6.1832,-6.5832,-6.4832,-5.1832,-6.6832,-5.9832,-6.4832,-6.7832,-4.8832,-5.8832,-6.0832
1230,-5.9607,-6.2607,-5.8607,-6.3607,-6.6607,-6.2607,-6.4607,-6.1607,-6.8607,-6.8607,-7.2607,-6.5607,-5.2607,-5.8607,-6.5607
1245,-6.3382,-7.0382,-6.2382,-7.0382,-6.8382,-6.6382,-6.8382,-5.9382,-6.8382,-7.1382,-7.0382,-6.8382,-5.3382,-6.4382,-7.2382
1260,-6.2157,-6.6157,-6.1157,-6.7157,-7.3157,-7.1157,-7.0157,-5.8157,-7.3157,-7.3157,-6.8157,-7.4157,-5.2157,-7.2157,-6.5157
1275,-6.7932,-7.0932,-6.0932,-6.7932,-7.7932,-7.4932,-7.4932,-6.3932,-7.1932,-7.8932,-7.3932,-6.8932,-5.4932,-7.2932,-7.2932
1290,-6.0707,-7.2707,-6.3707,-7.7707,-7.2707,-7.5707,-7.7707,-6.5707,-7.3707,-7.2707,-7.1707,-7.9707,-6.3707,-6.7707,-7.2707
1305,-6.4482,-7.1482,-6.7482,-7.8482,-8.1482,-7.0482,-8.0482,-6.2482,-8.0482,-7.2482,-7.8482,-7.5482,-6.2482,-7.5482,-7.0482
1320,-7.4257,-7.7257,-7.0257,-7.6257,-7.8257,-7.7257,-8.1257,-6.7257,-7.7257,-8.0257,-8.2257,-7.8257,-6.1257,-7.2257,-7.9257
1335,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1350,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1380,-3.5357,-4.1357,-4.3357,-4.0357,-4.0357,-4.2357,-4.1357,-4.6357,-4.0357,-4.5357,-4.5357,-3.9357,-4.4357,-4.4357,-4.3357
1395,-3.9132,-4.2132,-4.0132,-4.5132,-3.9132,-4.3132,-3.6132,-4.6132,-4.3132,-4.2132,-4.4132,-4.4132,-4.5132,-4.6132,-3.9132
1410,-3.5907,-4.1907,-3.6907,-4.4907,-4.0907,-4.1907,-3.8907,-3.6907,-3.6907,-4.0907,-4.4907,-3.8907,-4.3907,-3.8907,-3.8907
1425,-3.3682,-3.9682,-4.1682,-4.0682,-4.0682,-4.0682,-3.3682,-4.1682,-3.7682,-3.9682,-4.1682,-4.3682,-4.2682,-4.0682,-3.9682
1440,-3.4457,-4.0457,-3.9457,-4.5457,-3.6457,-4.2457,-3.6457,-4.2457,-4.1457,-4.0457,-3.8457,-3.6457,-4.5457,-4.2457,-3.7457
1455,-3.9232,-4.1232,-4.2232,-4.1232,-4.1232,-4.1232,-3.5232,-4.1232,-4.4232,-3.7232,-4.1232,-3.9232,-4.5232,-3.8232,-4.1232
1470,-3.8007,-4.2007,-4.2007,-4.0007,-3.9007,-4.1007,-4.2007,-4.5007,-3.9007,-4.3007,-4.2007,-3.9007,-4.6007,-4.2007,-3.9007
1485,-3.6782,-4.4782,-4.3782,-4.2782,-4.0782,-4.4782,-4.1782,-4.3782,-4.4782,-4.4782,-4.3782,-3.8782,-4.3782,-4.5782,-3.9782
1500,-3.8557,-4.2557,-3.7557,-4.5557,-4.9557,-3.8557,-3.5557,-4.5557,-3.8557,-4.6557,-4.4557,-4.3557,-4.4557,-4.2557,-3.8557
1515,-4.2332,-4.4332,-4.2332,-4.8332,-4.7332,-4.5332,-4.4332,-4.8332,-4.2332,-4.5332,-4.9332,-4.6332,-4.6332,-4.9332,-4.9332
1530,-4.4107,-5.1107,-4.7107,-5.1107,-5.0107,-5.1107,-4.6107,-4.9107,-4.3107,-4.9107,-5.0107,-4.8107,-5.1107,-4.8107,-5.1107
1545,-4.5882,-4.8882,-5.0882,-5.3882,-4.7882,-4.4882,-4.5882,-4.8882,-4.7882,-5.6882,-5.2882,-4.9882,-4.6882,-5.1882,-4.7882
1560,-4.4657,-5.6657,-5.0657,-4.8657,-5.3657,-4.6657,-5.2657,-4.9657,-4.8657,-5.3657,-5.2657,-4.9657,-5.1657,-5.1657,-5.8657
1575,-4.5432,-5.3432,-4.9432,-5.0432,-5.3432,-4.9432,-5.2432,-4.9432,-5.2432,-5.4432,-5.8432,-5.9432,-5.3432,-5.0432,-5.4432
1590,-5.5207,-6.1207,-5.1207,-5.4207,-5.8207,-5.6207,-5.6207,-5.3207,-4.8207,-6.2207,-5.8207,-5.5207,-5.2207,-5.8207,-6.4207
1605,-5.3982,-6.4982,-5.2982,-6.1982,-6.0982,-5.5982,-5.8982,-5.3982,-5.7982,-5.8982,-5.4982,-6.2982,-6.0982,-6.0982,-6.4982
1620,-5.2757,-6.1757,-6.2757,-6.3757,-6.7757,-5.4757,-6.2757,-6.2757,-5.7757,-6.3757,-6.2757,-6.2757,-5.9757,-5.4757,-7.2757
1635,-5.3532,-6.3532,-5.8532,-5.8532,-6.8532,-6.0532,-6.0532,-6.4532,-5.5532,-7.1532,-6.0532,-6.3532,-5.9532,-6.6532,-6.9532
1650,-6.0307,-7.2307,-6.0307,-6.9307,-6.9307,-6.0307,-6.9307,-6.7307,-6.3307,-7.0307,-6.2307,-7.0307,-6.2307,-6.4307,-7.6307
1665,-6.7082,-7.6082,-6.7082,-6.7082,-7.4082,-6.2082,-7.1082,-6.6082,-6.1082,-7.7082,-6.9082,-7.0082,-7.0082,-6.2082,-7.9082
1680,-6.5857,-8.1857,-6.6857,-6.8857,-8.6857,-6.2857,-7.2857,-6.6857,-6.4857,-7.9857,-7.3857,-7.8857,-6.3857,-6.5857,-8.3857
1695,-6.9632,-8.4632,-7.3632,-7.9632,-8.8632,-7.0632,-7.2632,-7.0632,-7.0632,-8.1632,-7.1632,-7.3632,-7.3632,-7.1632,-9.0632
1710,-6.5407,-8.9407,-7.3407,-8.1407,-9.3407,-7.2407,-7.9407,-7.4407,-7.3407,-8.3407,-7.6407,-8.4407,-6.8407,-7.0407,-9.2407
1725,-7.3182,-9.1182,-7.4182,-8.9182,-9.7182,-7.7182,-8.6182,-8.2182,-7.6182,-9.5182,-7.5182,-8.7182,-8.0182,-7.8182,-9.7182
1740,-7.4957,-9.7957,-8.2957,-8.6957,-10.0957,-7.7957,-8.9957,-8.5957,-8.3957,-9.1957,-7.9957,-9.3957,-7.3957,-7.7957,-9.4957
1755,-8.0732,-10.1732,-8.3732,-9.4732,-10.4732,-8.5732,-8.6732,-8.5732,-8.7732,-9.8732,-8.2732,-9.1732,-7.7732,-7.9732,-10.3732
1770,-8.5507,-10.2507,-9.5507,-9.0507,-10.5507,-8.6507,-9.1507,-9.0507,-9.2507,-10.4507,-8.5507,-9.8507,-8.9507,-8.9507,-11.4507
1785,-8.7282,-10.9282,-9.0282,-9.5282,-11.5282,-9.0282,-10.3282,-8.9282,-9.5282,-10.9282,-9.1282,-10.2282,-8.4282,-8.9282,-10.9282
1800,-8.6057,-10.9057,-9.4057,-10.2057,-12.0057,-9.5057,-10.0057,-9.8057,-9.8057,-11.2057,-9.4057,-11.0057,-9.5057,-9.5057,-11.5057
1815,-9.0832,-11.8832,-10.6832,-10.4832,-12.0832,-9.7832,-10.7832,-10.3832,-9.9832,-11.4832,-9.9832,-10.7832,-9.9832,-10.4832,-12.4832
1830,-10.0607,-12.4607,-10.9607,-10.4607,-12.0607,-9.9607,-11.8607,-10.3607,-11.0607,-12.6607,-11.0607,-12.2607,-10.7607,-10.8607,-12.7607
1845,-10.3382,-12.9382,-11.1382,-11.0382,-12.4382,-10.4382,-12.1382,-11.4382,-11.0382,-12.9382,-11.2382,-12.0382,-10.3382,-11.1382,-13.0382
1860,-11.0157,-12.9157,-11.4157,-11.1157,-13.1157,-10.9157,-12.7157,-11.5157,-12.0157,-13.5157,-11.5157,-12.9157,-10.7157,-12.0157,-13.2157
1875,-11.4932,-13.4932,-11.7932,-11.9932,-14.0932,-11.2932,-12.1932,-12.3932,-12.3932,-13.7932,-12.3932,-13.0932,-11.3932,-11.6932,-14.3932
1890,-11.7707,-13.7707,-12.6707,-12.2707,-13.7707,-11.6707,-13.2707,-12.4707,-12.8707,-14.2707,-12.4707,-14.0707,-12.3707,-12.5707,-14.1707
1905,-11.7482,-13.6482,-12.3482,-12.6482,-14.8482,-12.3482,-13.7482,-12.4482,-13.1482,-14.1482,-13.0482,-14.0482,-12.3482,-12.7482,-14.4482
1920,-11.9257,-14.7257,-13.2257,-13.2257,-15.2257,-13.3257,-14.6257,-13.7257,-13.4257,-14.6257,-13.3257,-14.6257,-13.0257,-13.5257,-14.9257
1935,-12.9032,-15.2032,-13.2032,-13.0032,-15.7032,-13.7032,-15.0032,-13.3032,-14.2032,-14.9032,-13.8032,-14.3032,-12.9032,-13.2032,-15.1032
1950,-12.9807,-15.3807,-14.3807,-14.2807,-15.4807,-13.9807,-14.6807,-14.0807,-14.2807,-15.7807,-14.0807,-15.3807,-14.3807,-14.5807,-15.5807
1965,-13.3582,-15.8582,-14.1582,-14.3582,-16.2582,-14.0582,-15.1582,-14.4582,-14.5582,-16.4582,-14.7582,-16.0582,-13.7582,-14.3582,-15.6582
1980,-13.5357,-15.8357,-14.7357,-14.9357,-16.3357,-14.4357,-15.9357,-14.3357,-14.6357,-16.4357,-14.7357,-16.1357,-14.7357,-15.0357,-16.4357
1995,-13.8132,-15.8132,-14.8132,-14.8132,-16.6132,-15.2132,-16.7132,-15.6132,-15.2132,-16.4132,-15.3132,-15.9132,-15.6132,-14.9132,-16.5132
2010,-14.5907,-16.8907,-14.7907,-15.8907,-16.8907,-15.1907,-16.1907,-15.8907,-16.2907,-16.6907,-15.8907,-16.0907,-14.8907,-16.0907,-17.5907
2025,-14.6682,-16.8682,-15.1682,-15.4682,-16.8682,-15.3682,-16.6682,-16.2682,-16.4682,-17.6682,-16.4682,-16.8682,-15.6682,-15.8682,-16.7682
2040,-14.7457,-16.9457,-15.5457,-16.6457,-17.9457,-15.6457,-17.5457,-16.2457,-16.3457,-17.0457,-15.9457,-17.1457,-16.6457,-16.0457,-17.5457
2055,-15.9232,-17.1232,-16.1232,-16.5232,-18.1232,-16.8232,-17.6232,-16.2232,-16.5232,-17.3232,-16.5232,-17.7232,-16.8232,-16.1232,-18.0232
2070,-15.8007,-17.3007,-16.0007,-17.5007,-18.1007,-16.1007,-18.0007,-17.0007,-17.6007,-17.6007,-17.5007,-17.3007,-17.0007,-17.2007,-18.2007
2085,-16.7782,-17.2782,-16.6782,-16.7782,-18.5782,-17.2782,-17.7782,-17.6782,-17.4782,-18.2782,-17.4782,-17.9782,-17.0782,-17.2782,-17.9782
2100,-16.1557,-18.0557,-16.5557,-17.6557,-18.8557,-16.9557,-17.9557,-17.3557,-17.6557,-18.3557,-17.4557,-18.0557,-16.9557,-17.5557,-18.5557
2115,-17.2332,-18.6332,-17.1332,-17.5332,-18.5332,-18.1332,-18.3332,-17.8332,-17.8332,-19.0332,-18.2332,-18.0332,-17.5332,-17.4332,-19.3332
2130,-16.9107,-19.1107,-18.0107,-18.5107,-19.5107,-18.2107,-19.0107,-18.2107,-18.5107,-18.7107,-18.5107,-18.4107,-17.4107,-17.8107,-18.5107
2145,-16.7882,-19.2882,-17.8882,-18.7882,-19.5882,-18.0882,-19.4882,-18.4882,-19.2882,-19.5882,-18.8882,-18.9882,-18.5882,-18.9882,-19.7882
2160,-17.9657,-19.1657,-17.7657,-18.5657,-19.9657,-19.1657,-19.6657,-19.0657,-18.7657,-19.9657,-19.7657,-19.4657,-19.1657,-18.7657,-19.9657
2175,-18.1432,-19.4432,-18.6432,-19.4432,-20.4432,-19.4432,-19.5432,-19.2432,-19.6432,-20.4432,-18.8432,-19.5432,-18.5432,-18.8432,-19.7432
2190,-17.8207,-19.4207,-18.6207,-19.3207,-20.0207,-19.2207,-20.1207,-19.2207,-19.7207,-20.7207,-20.1207,-20.4207,-19.5207,-19.5207,-20.0207
2205,-18.3982,-19.3982,-19.0982,-19.6982,-20.7982,-19.3982,-20.8982,-19.4982,-20.1982,-21.0982,-19.8982,-20.6982,-20.4982,-19.3982,-20.6982
2220,-19.0757,-20.0757,-19.6757,-20.1757,-20.8757,-19.8757,-20.0757,-19.5757,-20.1757,-21.4757,-19.8757,-20.8757,-19.6757,-19.9757,-20.5757
2235,-18.9532,-20.8532,-19.2532,-20.6532,-20.7532,-20.5532,-20.3532,-20.6532,-20.9532,-20.9532,-19.9532,-21.1532,-20.3532,-20.1532,-21.8532
2250,-19.2307,-20.2307,-19.5307,-19.9307,-21.3307,-20.2307,-21.0307,-20.5307,-20.9307,-21.3307,-21.2307,-20.8307,-20.4307,-20.7307,-21.6307
2265,-19.4082,-20.3082,-20.0082,-20.5082,-21.0082,-20.9082,-21.6082,-20.2082,-21.4082,-21.3082,-21.3082,-21.8082,-20.6082,-21.1082,-21.0082
2280,-18.9857,-20.4857,-20.2857,-20.4857,-21.5857,-20.4857,-22.2857,-20.2857,-21.9857,-21.7857,-21.1857,-21.6857,-21.3857,-20.9857,-22.1857
2295,-19.6632,-20.7632,-20.2632,-21.4632,-21.5632,-21.6632,-22.4632,-20.8632,-21.2632,-22.0632,-22.1632,-22.2632,-21.2632,-22.0632,-22.0632
2310,-19.5407,-21.2407,-20.8407,-21.7407,-21.4407,-21.2407,-22.1407,-21.7407,-21.8407,-23.0407,-22.2407,-22.4407,-21.5407,-22.1407,-22.3407
2325,-19.7182,-21.5182,-20.9182,-21.3182,-22.1182,-22.2182,-21.8182,-21.7182,-21.8182,-22.4182,-21.7182,-22.8182,-21.2182,-22.0182,-22.4182
2340,-20.1957,-21.7957,-21.6957,-21.7957,-22.6957,-21.1957,-22.0957,-21.4957,-22.6957,-23.2957,-22.3957,-22.7957,-21.2957,-22.4957,-22.4957
2355,-21.1732,-22.0732,-21.7732,-21.5732,-22.4732,-22.0732,-22.6732,-22.3732,-22.6732,-23.0732,-22.1732,-23.3732,-21.6732,-22.7732,-22.9732
2370,-21.1507,-22.6507,-21.8507,-22.4507,-22.3507,-22.4507,-23.1507,-21.6507,-22.8507,-22.6507,-22.8507,-22.7507,-21.9507,-22.7507,-23.1507
2385,-21.6282,-22.3282,-21.6282,-22.3282,-23.0282,-22.8282,-23.7282,-22.5282,-23.2282,-23.7282,-22.7282,-24.0282,-22.6282,-22.9282,-23.0282
2400,-20.8057,-22.7057,-22.1057,-23.1057,-23.9057,-23.2057,-23.5057,-22.3057,-23.7057,-23.7057,-22.6057,-23.6057,-22.8057,-23.7057,-23.0057
2415,-21.5832,-23.0832,-22.8832,-22.8832,-23.4832,-22.9832,-22.9832,-22.0832,-22.8832,-24.0832,-22.8832,-23.3832,-22.5832,-23.7832,-24.0832
2430,-21.3607,-23.1607,-22.6607,-23.6607,-24.2607,-23.1607,-24.2607,-23.0607,-24.2607,-23.6607,-23.6607,-23.6607,-23.5607,-23.5607,-23.6607
2445,-21.4382,-23.5382,-22.0382,-23.8382,-24.1382,-23.5382,-24.3382,-22.9382,-23.2382,-23.7382,-23.5382,-24.2382,-23.4382,-23.8382,-25.0382
2460,-21.9157,-23.2157,-22.8157,-23.3157,-24.0157,-23.6157,-24.0157,-23.7157,-24.3157,-24.9157,-24.2157,-24.2157,-23.9157,-25.0157,-24.2157
2475,-22.9932,-23.2932,-23.0932,-24.6932,-24.6932,-23.9932,-25.3932,-23.7932,-24.9932,-24.5932,-24.7932,-24.6932,-23.5932,-24.1932,-25.5932
2490,-22.8707,-23.6707,-22.7707,-24.8707,-25.4707,-24.1707,-24.9707,-24.1707,-24.5707,-25.2707,-24.8707,-24.9707,-23.4707,-25.1707,-25.2707
2505,-22.9482,-24.1482,-23.3482,-24.6482,-25.3482,-24.8482,-25.0482,-23.4482,-25.0482,-25.2482,-25.3482,-25.1482,-23.9482,-24.9482,-25.1482
2520,-22.5257,-24.6257,-24.0257,-24.5257,-25.3257,-24.4257,-25.5257,-23.7257,-24.9257,-26.0257,-25.7257,-25.0257,-24.8257,-25.3257,-25.5257
2535,-23.0032,-24.9032,-24.0032,-25.5032,-25.7032,-24.7032,-25.8032,-24.7032,-25.9032,-25.6032,-25.9032,-25.9032,-24.7032,-25.4032,-26.6032
2550,-23.7807,-25.1807,-23.6807,-25.6807,-25.1807,-24.6807,-25.5807,-24.1807,-25.5807,-25.9807,-25.5807,-26.1807,-25.2807,-25.1807,-25.9807
2565,-23.3582,-25.2582,-23.6582,-25.2582,-26.1582,-25.2582,-26.6582,-25.0582,-26.4582,-25.8582,-26.3582,-26.1582,-24.6582,-26.3582,-26.7582
2580,-23.9357,-25.7357,-23.6357,-25.8357,-26.3357,-25.8357,-26.2357,-24.6357,-26.8357,-26.3357,-26.0357,-26.9357,-24.6357,-26.1357,-26.8357
2595,-24.3132,-25.2132,-24.4132,-25.2132,-26.3132,-26.3132,-25.9132,-24.1132,-25.8132,-25.8132,-25.7132,-27.2132,-24.9132,-25.6132,-26.3132
2610,-23.8907,-25.1907,-24.2907,-26.3907,-26.1907,-25.3907,-26.9907,-25.1907,-27.1907,-26.6907,-26.4907,-26.4907,-25.6907,-25.7907,-26.9907
2625,-25.2682,-26.4682,-23.7682,-26.7682,-27.2682,-26.0682,-27.3682,-25.3682,-26.2682,-27.5682,-26.5682,-27.3682,-25.9682,-26.6682,-27.4682
2640,-24.0457,-26.2457,-24.1457,-26.5457,-27.0457,-27.0457,-27.6457,-24.7457,-26.0457,-27.1457,-27.1457,-27.2457,-25.9457,-26.0457,-27.0457
2655,-25.4232,-26.7232,-23.8232,-26.3232,-27.4232,-26.4232,-27.2232,-25.7232,-27.2232,-26.9232,-27.0232,-27.5232,-25.8232,-26.6232,-27.7232
2670,-24.5007,-26.0007,-24.9007,-26.6007,-27.3007,-26.1007,-27.8007,-25.1007,-27.5007,-27.9007,-27.3007,-26.9007,-25.8007,-27.0007,-27.3007
2685,-25.1782,-26.8782,-25.3782,-26.9782,-27.7782,-26.2782,-28.3782,-25.6782,-27.6782,-27.5782,-27.6782,-27.2782,-27.0782,-27.7782,-28.5782
2700,-25.2557,-26.5557,-24.9557,-27.2557,-28.0557,-27.4557,-28.1557,-25.8557,-27.4557,-28.2557,-27.5557,-28.6557,-26.6557,-27.0557,-27.9557
2715,-26.2332,-27.7332,-25.1332,-27.6332,-27.8332,-27.4332,-27.7332,-26.7332,-27.7332,-27.6332,-28.0332,-27.5332,-26.4332,-28.3332,-28.0332
2730,-26.6107,-27.7107,-25.6107,-27.4107,-28.0107,-27.3107,-27.6107,-27.2107,-28.3107,-27.8107,-27.4107,-28.8107,-27.3107,-28.0107,-28.3107
2745,-25.9882,-26.9882,-26.1882,-27.2882,-27.8882,-28.1882,-28.6882,-27.1882,-27.9882,-27.9882,-27.9882,-28.7882,-27.5882,-28.4882,-28.4882
2760,-26.7657,-28.0657,-25.8657,-27.2657,-27.9657,-27.3657,-28.1657,-26.9657,-28.4657,-28.9657,-29.1657,-28.7657,-27.2657,-28.2657,-29.5657
2775,-27.1432,-28.3432,-26.4432,-28.2432,-28.7432,-28.3432,-29.0432,-27.6432,-29.4432,-29.0432,-28.2432,-29.8432,-27.5432,-28.2432,-29.4432
2790,-26.8207,-28.7207,-27.0207,-27.9207,-29.5207,-28.5207,-28.9207,-27.7207,-29.1207,-29.4207,-29.0207,-30.0207,-27.9207,-28.7207,-29.5207
2805,-27.5982,-28.6982,-27.0982,-28.9982,-29.0982,-29.2982,-29.0982,-28.9982,-29.4982,-29.9982,-28.9982,-30.0982,-29.1982,-29.7982,-30.6982
2820,-27.0757,-28.2757,-27.4757,-29.6757,-29.5757,-28.2757,-29.7757,-28.6757,-29.7757,-29.4757,-29.4757,-29.4757,-28.6757,-29.0757,-30.2757
2835,-26.9532,-28.9532,-28.7532,-29.0532,-29.8532,-29.2532,-29.5532,-28.5532,-29.0532,-30.2532,-30.1532,-30.3532,-29.5532,-30.4532,-30.3532
2850,-27.6307,-28.9307,-28.6307,-29.6307,-29.6307,-29.9307,-30.0307,-29.0307,-29.7307,-29.9307,-29.9307,-30.8307,-29.9307,-30.2307,-30.4307
2865,-27.1082,-30.0082,-29.4082,-29.9082,-30.3082,-30.0082,-30.5082,-29.6082,-31.0082,-30.6082,-30.4082,-30.7082,-30.1082,-30.8082,-30.6082
2880,-28.5857,-29.4857,-28.5857,-29.5857,-30.2857,-30.5857,-30.9857,-29.9857,-30.0857,-31.4857,-30.2857,-30.6857,-30.4857,-29.8857,-31.2857
2895,-28.4632,-29.4632,-29.6632,-30.1632,-30.6632,-29.8632,-30.5632,-29.3632,-30.8632,-30.5632,-30.8632,-30.7632,-30.5632,-30.9632,-30.8632
2910,-28.5407,-30.1407,-29.1407,-30.4407,-31.2407,-30.5407,-30.8407,-29.5407,-31.0407,-31.0407,-31.8407,-31.3407,-30.1407,-31.3407,-31.0407
2925,-28.5182,-30.3182,-29.4182,-30.8182,-31.6182,-31.1182,-30.8182,-29.9182,-31.8182,-31.9182,-30.9182,-31.5182,-30.5182,-30.7182,-30.8182
2940,-28.5957,-30.2957,-29.1957,-31.2957,-31.2957,-30.8957,-31.9957,-31.1957,-31.7957,-31.9957,-31.6957,-31.4957,-30.8957,-31.2957,-31.7957
2955,-28.9732,-30.4732,-29.3732,-31.2732,-31.5732,-31.2732,-31.9732,-30.8732,-31.2732,-31.9732,-31.5732,-31.9732,-31.1732,-31.2732,-31.7732
