ID,Location,Gender,Age,Time,Area.contacted,observation,eatonly
87,Airport,Female,adult,1:42:00,eyes,86,no
87,Airport,Female,adult,1:44:00,mouth,86,no
87,Airport,Female,adult,1:45:00,other,86,no
87,Airport,Female,adult,1:46:00,other,86,no
87,Airport,Female,adult,1:48:00,eyes,86,no
87,Airport,Female,adult,1:52:00,mouth,86,no
87,Airport,Female,adult,1:54:00,mouth,86,no
88,Airport,Female,adult,12:21:00,other,87,no
88,Airport,Female,adult,12:22:00,other,87,no
88,Airport,Female,adult,12:35:00,other,87,no
88,Airport,Female,adult,12:37:00,other,87,no
88,Airport,Female,adult,12:40:00,other,87,no
89,Airport,Female,adult,2:10:00,other,88,no
89,Airport,Female,adult,2:15:00,other,88,no
89,Airport,Female,adult,2:17:00,other,88,no
89,Airport,Female,adult,2:21:00,other,88,no
89,Airport,Female,adult,2:21:00,eyes,88,no
89,Airport,Female,adult,2:22:00,eyes,88,no
89,Airport,Female,adult,2:25:00,mouth,88,no
89,Airport,Female,adult,2:28:00,eyes,88,no
89,Airport,Female,adult,2:31:00,nose,88,no
89,Airport,Female,adult,2:35:00,nose,88,no
89,Airport,Female,adult,2:39:00,other,88,no
90,Airport,Female,adult,2:45:00,other,89,no
90,Airport,Female,adult,2:47:00,nose,89,no
90,Airport,Female,adult,2:55:00,other,89,no
90,Airport,Female,adult,2:59:00,other,89,no
90,Airport,Female,adult,3:03:00,eyes,89,no
90,Airport,Female,adult,3:03:00,eyes,89,no
90,Airport,Female,adult,3:05:00,other,89,no
90,Airport,Female,adult,3:07:00,mouth,89,no
90,Airport,Female,adult,3:10:00,nose,89,no
90,Airport,Female,adult,3:14:00,eyes,89,no
91,Airport,Male,adult,1:00:00,eyes,90,no
91,Airport,Male,adult,1:02:00,eyes,90,no
91,Airport,Male,adult,1:03:00,nose,90,no
91,Airport,Male,adult,1:07:00,other,90,no
91,Airport,Male,adult,1:07:00,other,90,no
91,Airport,Male,adult,1:07:00,other,90,no
91,Airport,Male,adult,1:10:00,eyes,90,no
91,Airport,Male,adult,1:14:00,other,90,no
91,Airport,Male,adult,1:15:00,other,90,no
91,Airport,Male,adult,1:21:00,other,90,no
91,Airport,Male,adult,1:21:00,other,90,no
91,Airport,Male,adult,1:23:00,nose,90,no
91,Airport,Male,adult,1:25:00,mouth,90,no
91,Airport,Male,adult,1:25:00,nose,90,no
91,Airport,Male,adult,1:29:00,nose,90,no
92,Airport,Male,adult,1:35:00,other,91,no
92,Airport,Male,adult,1:41:00,mouth,91,no
92,Airport,Male,adult,1:46:00,other,91,no
92,Airport,Male,adult,1:49:00,other,91,no
92,Airport,Male,adult,1:49:00,other,91,no
92,Airport,Male,adult,1:53:00,other,91,no
92,Airport,Male,adult,1:58:00,other,91,no
92,Airport,Male,adult,1:59:00,eyes,91,no
92,Airport,Male,adult,2:00:00,nose,91,no
92,Airport,Male,adult,2:02:00,other,91,no
92,Airport,Male,adult,2:05:00,other,91,no
93,Airport,Male,adult,12:47:00,other,92,no
93,Airport,Male,adult,12:50:00,nose,92,no
93,Airport,Male,adult,12:53:00,other,92,no
93,Airport,Male,adult,12:55:00,eyes,92,no
93,Airport,Male,adult,1:01:00,mouth,92,no
93,Airport,Male,adult,1:06:00,other,92,no
93,Airport,Male,adult,1:10:00,other,92,no
93,Airport,Male,adult,1:12:00,other,92,no
94,Airport,Male,adult,12:19:00,mouth,93,no
94,Airport,Male,adult,12:20:00,other,93,no
94,Airport,Male,adult,12:23:00,mouth,93,no
94,Airport,Male,adult,12:31:00,mouth,93,no
94,Airport,Male,adult,12:33:00,other,93,no
94,Airport,Male,adult,12:35:00,mouth,93,no
94,Airport,Male,adult,12:36:00,eyes,93,no
94,Airport,Male,adult,12:40:00,other,93,no
94,Airport,Male,adult,12:43:00,mouth,93,no
95,Airport,Male,adult,12:20:00,nose,94,no
95,Airport,Male,adult,12:21:00,mouth,94,no
95,Airport,Male,adult,12:22:00,other,94,no
95,Airport,Male,adult,12:25:00,nose,94,no
95,Airport,Male,adult,12:26:00,mouth,94,no
95,Airport,Male,adult,12:27:00,other,94,no
95,Airport,Male,adult,12:29:00,other,94,no
95,Airport,Male,adult,12:30:00,mouth,94,no
96,Airport,Male,adult,11:16:00,eyes,95,no
96,Airport,Male,adult,11:18:00,other,95,no
96,Airport,Male,adult,11:19:00,other,95,no
96,Airport,Male,adult,11:26:00,mouth,95,no
96,Airport,Male,adult,11:27:00,mouth,95,no
96,Airport,Male,adult,11:32:00,mouth,95,no
96,Airport,Male,adult,11:41:00,other,95,no
96,Airport,Male,adult,11:44:00,nose,95,no
97,Airport,Male,adult,10:02:00,mouth,96,no
97,Airport,Male,adult,10:03:00,other,96,no
97,Airport,Male,adult,10:06:00,eyes,96,no
97,Airport,Male,adult,10:11:00,other,96,no
97,Airport,Male,adult,10:15:00,other,96,no
97,Airport,Male,adult,10:22:00,nose,96,no
97,Airport,Male,adult,10:27:00,other,96,no
97,Airport,Male,adult,10:29:00,mouth,96,no
98,Airport,Male,adult,10:31:00,nose,97,no
98,Airport,Male,adult,10:34:00,other,97,no
98,Airport,Male,adult,10:38:00,mouth,97,no
98,Airport,Male,adult,10:41:00,other,97,no
98,Airport,Male,adult,10:46:00,other,97,no
98,Airport,Male,adult,10:52:00,other,97,no
98,Airport,Male,adult,10:58:00,nose,97,no
99,Airport,Male,adult,10:00:00,nose,98,no
99,Airport,Male,adult,10:17:00,nose,98,no
99,Airport,Male,adult,10:18:00,other,98,no
99,Airport,Male,adult,10:25:00,nose,98,no
100,Airport,Male,adult,10:35:00,mouth,99,no
100,Airport,Male,adult,10:43:00,mouth,99,no
100,Airport,Male,adult,10:45:00,eyes,99,no
100,Airport,Male,adult,10:51:00,other,99,no
100,Airport,Male,adult,10:55:00,other,99,no
100,Airport,Male,adult,10:59:00,mouth,99,no
100,Airport,Male,adult,11:03:00,nose,99,no
161,Sporting event,Male,adult,9:46:00,other,160,no
161,Sporting event,Male,adult,9:48:00,other,160,no
161,Sporting event,Male,adult,9:55:00,eyes,160,no
162,Sporting event,Male,adult,9:15:00,other,161,no
162,Sporting event,Male,adult,9:21:00,other,161,no
162,Sporting event,Male,adult,9:29:00,nose,161,no
163,Sporting event,Male,adult,9:05:00,mouth,162,no
163,Sporting event,Male,adult,9:11:00,mouth,162,no
163,Sporting event,Male,adult,9:12:00,other,162,no
163,Sporting event,Male,adult,9:15:00,mouth,162,no
163,Sporting event,Male,adult,9:20:00,nose,162,no
163,Sporting event,Male,adult,9:21:00,other,162,no
163,Sporting event,Male,adult,9:22:00,other,162,no
163,Sporting event,Male,adult,9:25:00,nose,162,no
164,Sporting event,Male,adult,9:41:00,eyes,163,no
164,Sporting event,Male,adult,9:41:00,eyes,163,no
164,Sporting event,Male,adult,9:46:00,other,163,no
164,Sporting event,Male,adult,9:48:00,nose,163,no
164,Sporting event,Male,adult,9:54:00,other,163,no
165,Sporting event,Female,adult,9:07:00,other,164,no
165,Sporting event,Female,adult,9:10:00,other,164,no
165,Sporting event,Female,adult,9:12:00,other,164,no
165,Sporting event,Female,adult,9:18:00,nose,164,no
165,Sporting event,Female,adult,9:25:00,other,164,no
166,Sporting event,Female,adult,9:38:00,eyes,165,no
166,Sporting event,Female,adult,9:40:00,other,165,no
166,Sporting event,Female,adult,9:40:00,other,165,no
166,Sporting event,Female,adult,9:43:00,nose,165,no
166,Sporting event,Female,adult,9:51:00,nose,165,no
166,Sporting event,Female,adult,9:55:00,other,165,no
167,Sporting event,Female,adult,9:21:00,other,166,no
167,Sporting event,Female,adult,9:28:00,other,166,no
168,Sporting event,Female,adult,9:01:00,nose,167,no
168,Sporting event,Female,adult,9:05:00,other,167,no
168,Sporting event,Female,adult,9:13:00,other,167,no
168,Sporting event,Female,adult,9:15:00,eyes,167,no
168,Sporting event,Female,adult,9:18:00,eyes,167,no
168,Sporting event,Female,adult,9:24:00,other,167,no
169,Sporting event,Female,adult,9:38:00,other,168,no
169,Sporting event,Female,adult,9:40:00,nose,168,no
169,Sporting event,Female,adult,9:45:00,eyes,168,no
169,Sporting event,Female,adult,9:48:00,other,168,no
169,Sporting event,Female,adult,9:52:00,eyes,168,no
170,Sporting event,Male,adult,9:30:00,eyes,169,no
170,Sporting event,Male,adult,9:33:00,other,169,no
170,Sporting event,Male,adult,9:48:00,other,169,no
170,Sporting event,Male,adult,9:57:00,eyes,169,no
171,Sporting event,Female,adult,9:02:00,other,170,no
171,Sporting event,Female,adult,9:14:00,other,170,no
171,Sporting event,Female,adult,9:24:00,mouth,170,no
171,Sporting event,Female,adult,9:24:00,mouth,170,no
171,Sporting event,Female,adult,9:24:00,mouth,170,no
171,Sporting event,Female,adult,9:28:00,eyes,170,no
172,Sporting event,Female,adult,9:30:00,other,171,no
172,Sporting event,Female,adult,9:33:00,other,171,no
172,Sporting event,Female,adult,9:36:00,mouth,171,no
172,Sporting event,Female,adult,9:38:00,eyes,171,no
172,Sporting event,Female,adult,9:43:00,other,171,no
172,Sporting event,Female,adult,9:45:00,nose,171,no
172,Sporting event,Female,adult,9:51:00,other,171,no
172,Sporting event,Female,adult,9:58:00,eyes,171,no
173,Sporting event,Male,adult,9:02:00,mouth,172,no
173,Sporting event,Male,adult,9:12:00,eyes,172,no
173,Sporting event,Male,adult,9:13:00,other,172,no
173,Sporting event,Male,adult,9:21:00,other,172,no
173,Sporting event,Male,adult,9:24:00,mouth,172,no
173,Sporting event,Male,adult,9:24:00,mouth,172,no
173,Sporting event,Male,adult,9:28:00,nose,172,no
173,Sporting event,Male,adult,9:29:00,nose,172,no
174,Sporting event,Male,adult,9:30:00,other,173,no
174,Sporting event,Male,adult,9:35:00,eyes,173,no
174,Sporting event,Male,adult,9:37:00,mouth,173,no
174,Sporting event,Male,adult,9:40:00,nose,173,no
174,Sporting event,Male,adult,9:41:00,other,173,no
174,Sporting event,Male,adult,9:43:00,eyes,173,no
174,Sporting event,Male,adult,9:45:00,mouth,173,no
174,Sporting event,Male,adult,9:52:00,nose,173,no
174,Sporting event,Male,adult,9:54:00,mouth,173,no
174,Sporting event,Male,adult,9:59:00,other,173,no
175,Sporting event,Male,adult,9:04:00,mouth,174,no
175,Sporting event,Male,adult,9:10:00,other,174,no
175,Sporting event,Male,adult,9:12:00,eyes,174,no
175,Sporting event,Male,adult,9:15:00,other,174,no
175,Sporting event,Male,adult,9:18:00,mouth,174,no
175,Sporting event,Male,adult,9:21:00,eyes,174,no
175,Sporting event,Male,adult,9:29:00,other,174,no
176,Sporting event,Female,adult,9:04:00,nose,175,no
176,Sporting event,Female,adult,9:10:00,nose,175,no
176,Sporting event,Female,adult,9:21:00,mouth,175,no
176,Sporting event,Female,adult,9:25:00,other,175,no
176,Sporting event,Female,adult,9:26:00,eyes,175,no
176,Sporting event,Female,adult,9:27:00,mouth,175,no
176,Sporting event,Female,adult,9:29:00,other,175,no
177,Sporting event,Male,adult,9:11:00,other,176,no
177,Sporting event,Male,adult,9:14:00,mouth,176,no
177,Sporting event,Male,adult,9:15:00,eyes,176,no
177,Sporting event,Male,adult,9:18:00,other,176,no
177,Sporting event,Male,adult,9:22:00,nose,176,no
177,Sporting event,Male,adult,9:27:00,other,176,no
177,Sporting event,Male,adult,9:29:00,nose,176,no
178,Sporting event,Male,adult,9:31:00,other,177,no
178,Sporting event,Male,adult,9:34:00,other,177,no
178,Sporting event,Male,adult,9:38:00,eyes,177,no
178,Sporting event,Male,adult,9:39:00,mouth,177,no
178,Sporting event,Male,adult,9:42:00,nose,177,no
178,Sporting event,Male,adult,9:42:00,nose,177,no
178,Sporting event,Male,adult,9:48:00,eyes,177,no
178,Sporting event,Male,adult,9:54:00,mouth,177,no
178,Sporting event,Male,adult,9:54:00,mouth,177,no
178,Sporting event,Male,adult,9:58:00,nose,177,no
179,Sporting event,Female,adult,9:12:00,other,178,no
179,Sporting event,Female,adult,9:14:00,other,178,no
179,Sporting event,Female,adult,9:21:00,mouth,178,no
179,Sporting event,Female,adult,9:24:00,nose,178,no
179,Sporting event,Female,adult,9:28:00,other,178,no
179,Sporting event,Female,adult,9:30:00,other,178,no
180,Sporting event,Female,adult,9:34:00,other,179,no
180,Sporting event,Female,adult,9:42:00,other,179,no
180,Sporting event,Female,adult,9:48:00,mouth,179,no
180,Sporting event,Female,adult,9:51:00,mouth,179,no
180,Sporting event,Female,adult,9:58:00,other,179,no
61,Museum,Female,adult,12:46:00,other,60,no
61,Museum,Female,adult,12:51:00,mouth,60,no
61,Museum,Female,adult,12:52:00,mouth,60,no
61,Museum,Female,adult,12:58:00,eyes,60,no
61,Museum,Female,adult,1:04:00,other,60,no
61,Museum,Female,adult,1:07:00,nose,60,no
61,Museum,Female,adult,1:11:00,eyes,60,no
61,Museum,Female,adult,1:13:00,other,60,no
61,Museum,Female,adult,1:13:00,other,60,no
61,Museum,Female,adult,1:14:00,mouth,60,no
61,Museum,Female,adult,1:15:00,mouth,60,no
62,Museum,Female,adult,12:13:00,mouth,61,no
62,Museum,Female,adult,12:14:00,other,61,no
62,Museum,Female,adult,12:14:00,nose,61,no
62,Museum,Female,adult,12:21:00,mouth,61,no
62,Museum,Female,adult,12:24:00,other,61,no
62,Museum,Female,adult,12:25:00,mouth,61,no
62,Museum,Female,adult,12:30:00,other,61,no
62,Museum,Female,adult,12:32:00,eyes,61,no
62,Museum,Female,adult,12:33:00,mouth,61,no
63,Museum,Female,adult,11:03:00,other,62,no
63,Museum,Female,adult,11:06:00,mouth,62,no
63,Museum,Female,adult,11:10:00,nose,62,no
63,Museum,Female,adult,11:13:00,other,62,no
63,Museum,Female,adult,11:23:00,mouth,62,no
63,Museum,Female,adult,11:25:00,mouth,62,no
63,Museum,Female,adult,11:26:00,other,62,no
63,Museum,Female,adult,11:26:00,eyes,62,no
63,Museum,Female,adult,11:30:00,other,62,no
63,Museum,Female,adult,11:30:00,other,62,no
64,Museum,Female,adult,2:57:00,other,63,no
64,Museum,Female,adult,3:00:00,nose,63,no
64,Museum,Female,adult,3:05:00,nose,63,no
64,Museum,Female,adult,3:07:00,other,63,no
64,Museum,Female,adult,3:10:00,other,63,no
64,Museum,Female,adult,3:17:00,mouth,63,no
64,Museum,Female,adult,3:17:00,mouth,63,no
64,Museum,Female,adult,3:20:00,other,63,no
65,Museum,Female,adult,1:30:00,other,64,no
65,Museum,Female,adult,1:32:00,nose,64,no
65,Museum,Female,adult,1:35:00,other,64,no
65,Museum,Female,adult,1:41:00,other,64,no
65,Museum,Female,adult,1:42:00,other,64,no
65,Museum,Female,adult,1:48:00,eyes,64,no
65,Museum,Female,adult,1:51:00,other,64,no
66,Museum,Female,adult,1:01:00,other,65,no
66,Museum,Female,adult,1:04:00,other,65,no
66,Museum,Female,adult,1:05:00,mouth,65,no
66,Museum,Female,adult,1:11:00,mouth,65,no
66,Museum,Female,adult,1:15:00,other,65,no
66,Museum,Female,adult,1:17:00,mouth,65,no
66,Museum,Female,adult,1:21:00,other,65,no
66,Museum,Female,adult,1:22:00,other,65,no
66,Museum,Female,adult,1:24:00,eyes,65,no
66,Museum,Female,adult,1:28:00,other,65,no
67,Museum,Female,adult,2:15:00,other,66,no
67,Museum,Female,adult,2:16:00,other,66,no
67,Museum,Female,adult,2:16:00,other,66,no
67,Museum,Female,adult,2:19:00,mouth,66,no
67,Museum,Female,adult,2:20:00,mouth,66,no
67,Museum,Female,adult,2:25:00,eyes,66,no
67,Museum,Female,adult,2:27:00,other,66,no
67,Museum,Female,adult,2:30:00,mouth,66,no
67,Museum,Female,adult,2:32:00,other,66,no
67,Museum,Female,adult,2:32:00,other,66,no
67,Museum,Female,adult,2:36:00,nose,66,no
67,Museum,Female,adult,2:39:00,other,66,no
67,Museum,Female,adult,2:39:00,other,66,no
67,Museum,Female,adult,2:41:00,mouth,66,no
67,Museum,Female,adult,2:44:00,other,66,no
68,Museum,Female,adult,1:43:00,other,67,no
68,Museum,Female,adult,1:47:00,other,67,no
68,Museum,Female,adult,1:50:00,eyes,67,no
68,Museum,Female,adult,1:53:00,other,67,no
68,Museum,Female,adult,1:53:00,other,67,no
68,Museum,Female,adult,1:55:00,nose,67,no
68,Museum,Female,adult,1:58:00,other,67,no
68,Museum,Female,adult,2:00:00,mouth,67,no
68,Museum,Female,adult,2:04:00,other,67,no
68,Museum,Female,adult,2:05:00,other,67,no
68,Museum,Female,adult,2:09:00,mouth,67,no
69,Museum,Female,adult,1:05:00,mouth,68,no
69,Museum,Female,adult,1:09:00,other,68,no
69,Museum,Female,adult,1:15:00,mouth,68,no
69,Museum,Female,adult,1:28:00,eyes,68,no
69,Museum,Female,adult,1:30:00,other,68,no
69,Museum,Female,adult,1:31:00,nose,68,no
69,Museum,Female,adult,1:35:00,other,68,no
70,Museum,Female,adult,11:06:00,mouth,69,no
70,Museum,Female,adult,11:12:00,other,69,no
70,Museum,Female,adult,11:15:00,mouth,69,no
70,Museum,Female,adult,11:15:00,mouth,69,no
70,Museum,Female,adult,11:15:00,other,69,no
70,Museum,Female,adult,11:21:00,mouth,69,no
70,Museum,Female,adult,11:24:00,other,69,no
70,Museum,Female,adult,11:25:00,eyes,69,no
70,Museum,Female,adult,11:30:00,nose,69,no
71,Museum,Male,adult,10:08:00,other,70,no
71,Museum,Male,adult,10:09:00,other,70,no
71,Museum,Male,adult,10:10:00,mouth,70,no
71,Museum,Male,adult,10:18:00,eyes,70,no
71,Museum,Male,adult,10:19:00,other,70,no
71,Museum,Male,adult,10:24:00,mouth,70,no
72,Museum,Male,adult,10:45:00,nose,71,no
72,Museum,Male,adult,10:45:00,nose,71,no
72,Museum,Male,adult,10:51:00,other,71,no
72,Museum,Male,adult,10:55:00,nose,71,no
72,Museum,Male,adult,10:55:00,other,71,no
72,Museum,Male,adult,10:57:00,mouth,71,no
72,Museum,Male,adult,10:58:00,eyes,71,no
72,Museum,Male,adult,11:00:00,other,71,no
72,Museum,Male,adult,11:08:00,other,71,no
72,Museum,Male,adult,11:08:00,other,71,no
73,Museum,Male,adult,10:02:00,other,72,no
73,Museum,Male,adult,10:06:00,other,72,no
73,Museum,Male,adult,10:11:00,eyes,72,no
73,Museum,Male,adult,10:15:00,other,72,no
73,Museum,Male,adult,10:16:00,eyes,72,no
73,Museum,Male,adult,10:22:00,mouth,72,no
73,Museum,Male,adult,10:24:00,mouth,72,no
73,Museum,Male,adult,10:24:00,mouth,72,no
73,Museum,Male,adult,10:25:00,other,72,no
73,Museum,Male,adult,10:27:00,nose,72,no
73,Museum,Male,adult,10:30:00,other,72,no
74,Museum,Male,adult,10:30:00,other,73,no
74,Museum,Male,adult,10:31:00,other,73,no
74,Museum,Male,adult,10:38:00,eyes,73,no
74,Museum,Male,adult,10:42:00,other,73,no
74,Museum,Male,adult,10:48:00,eyes,73,no
74,Museum,Male,adult,10:49:00,mouth,73,no
74,Museum,Male,adult,10:52:00,other,73,no
74,Museum,Male,adult,10:54:00,nose,73,no
74,Museum,Male,adult,10:58:00,other,73,no
75,Museum,Male,adult,3:00:00,mouth,74,no
75,Museum,Male,adult,3:02:00,other,74,no
75,Museum,Male,adult,3:06:00,eyes,74,no
75,Museum,Male,adult,3:15:00,nose,74,no
75,Museum,Male,adult,3:20:00,nose,74,no
75,Museum,Male,adult,3:21:00,other,74,no
75,Museum,Male,adult,3:24:00,eyes,74,no
75,Museum,Male,adult,3:25:00,other,74,no
75,Museum,Male,adult,3:27:00,other,74,no
76,Museum,Male,adult,2:12:00,nose,75,no
76,Museum,Male,adult,2:14:00,mouth,75,no
76,Museum,Male,adult,2:16:00,other,75,no
76,Museum,Male,adult,2:21:00,mouth,75,no
76,Museum,Male,adult,2:22:00,eyes,75,no
76,Museum,Male,adult,2:31:00,nose,75,no
76,Museum,Male,adult,2:35:00,other,75,no
76,Museum,Male,adult,2:38:00,other,75,no
76,Museum,Male,adult,2:39:00,other,75,no
76,Museum,Male,adult,2:40:00,mouth,75,no
77,Museum,Male,adult,11:40:00,mouth,76,no
77,Museum,Male,adult,11:41:00,mouth,76,no
77,Museum,Male,adult,11:43:00,nose,76,no
77,Museum,Male,adult,11:43:00,other,76,no
77,Museum,Male,adult,11:47:00,eyes,76,no
77,Museum,Male,adult,11:50:00,mouth,76,no
77,Museum,Male,adult,11:51:00,mouth,76,no
77,Museum,Male,adult,12:00:00,eyes,76,no
77,Museum,Male,adult,12:03:00,other,76,no
77,Museum,Male,adult,12:10:00,eyes,76,no
77,Museum,Male,adult,12:10:00,other,76,no
78,Museum,Male,adult,12:15:00,eyes,77,no
78,Museum,Male,adult,12:15:00,eyes,77,no
78,Museum,Male,adult,12:21:00,other,77,no
78,Museum,Male,adult,12:25:00,nose,77,no
78,Museum,Male,adult,12:27:00,other,77,no
78,Museum,Male,adult,12:35:00,other,77,no
78,Museum,Male,adult,12:35:00,other,77,no
78,Museum,Male,adult,12:39:00,eyes,77,no
78,Museum,Male,adult,12:41:00,nose,77,no
79,Museum,Male,adult,11:01:00,other,78,no
79,Museum,Male,adult,11:04:00,other,78,no
79,Museum,Male,adult,11:07:00,mouth,78,no
79,Museum,Male,adult,11:11:00,mouth,78,no
79,Museum,Male,adult,11:15:00,other,78,no
79,Museum,Male,adult,11:17:00,nose,78,no
79,Museum,Male,adult,11:21:00,mouth,78,no
79,Museum,Male,adult,11:22:00,other,78,no
79,Museum,Male,adult,11:28:00,eyes,78,no
80,Museum,Male,adult,11:35:00,other,79,no
80,Museum,Male,adult,11:37:00,eyes,79,no
80,Museum,Male,adult,11:40:00,nose,79,no
80,Museum,Male,adult,11:41:00,mouth,79,no
80,Museum,Male,adult,11:54:00,other,79,no
80,Museum,Male,adult,12:01:00,eyes,79,no
101,Zoo,Female,adult,12:35:00,other,100,no
101,Zoo,Female,adult,12:41:00,eyes,100,no
101,Zoo,Female,adult,12:47:00,other,100,no
101,Zoo,Female,adult,12:55:00,other,100,no
102,Zoo,Female,adult,10:45:00,eyes,101,no
102,Zoo,Female,adult,10:55:00,mouth,101,no
103,Zoo,Female,adult,11:50:00,other,102,no
103,Zoo,Female,adult,11:57:00,other,102,no
103,Zoo,Female,adult,12:05:00,mouth,102,no
103,Zoo,Female,adult,12:06:00,eyes,102,no
103,Zoo,Female,adult,12:10:00,other,102,no
103,Zoo,Female,adult,12:15:00,mouth,102,no
103,Zoo,Female,adult,12:15:00,other,102,no
104,Zoo,Female,adult,11:20:00,eyes,103,no
104,Zoo,Female,adult,11:27:00,nose,103,no
104,Zoo,Female,adult,11:27:00,nose,103,no
104,Zoo,Female,adult,11:33:00,nose,103,no
104,Zoo,Female,adult,11:36:00,eyes,103,no
104,Zoo,Female,adult,11:38:00,other,103,no
104,Zoo,Female,adult,11:39:00,other,103,no
104,Zoo,Female,adult,11:40:00,other,103,no
105,Zoo,Female,adult,11:46:00,other,104,no
105,Zoo,Female,adult,11:49:00,other,104,no
105,Zoo,Female,adult,11:51:00,eyes,104,no
105,Zoo,Female,adult,11:58:00,mouth,104,no
105,Zoo,Female,adult,12:02:00,other,104,no
105,Zoo,Female,adult,12:07:00,other,104,no
105,Zoo,Female,adult,12:14:00,other,104,no
105,Zoo,Female,adult,12:15:00,mouth,104,no
106,Zoo,Female,adult,12:31:00,mouth,105,no
106,Zoo,Female,adult,12:35:00,other,105,no
106,Zoo,Female,adult,12:45:00,other,105,no
106,Zoo,Female,adult,12:48:00,eyes,105,no
106,Zoo,Female,adult,12:49:00,other,105,no
106,Zoo,Female,adult,12:52:00,other,105,no
106,Zoo,Female,adult,12:56:00,mouth,105,no
106,Zoo,Female,adult,12:59:00,other,105,no
107,Zoo,Female,adult,11:05:00,other,106,no
107,Zoo,Female,adult,11:05:00,other,106,no
107,Zoo,Female,adult,11:12:00,eyes,106,no
107,Zoo,Female,adult,11:13:00,eyes,106,no
107,Zoo,Female,adult,11:21:00,mouth,106,no
107,Zoo,Female,adult,11:28:00,mouth,106,no
107,Zoo,Female,adult,11:31:00,other,106,no
107,Zoo,Female,adult,11:34:00,other,106,no
108,Zoo,Female,adult,11:56:00,mouth,107,no
108,Zoo,Female,adult,12:03:00,eyes,107,no
108,Zoo,Female,adult,12:07:00,other,107,no
108,Zoo,Female,adult,12:10:00,other,107,no
108,Zoo,Female,adult,12:15:00,other,107,no
109,Zoo,Female,adult,11:21:00,other,108,no
109,Zoo,Female,adult,11:26:00,eyes,108,no
109,Zoo,Female,adult,11:28:00,nose,108,no
109,Zoo,Female,adult,11:33:00,nose,108,no
109,Zoo,Female,adult,11:35:00,other,108,no
109,Zoo,Female,adult,11:42:00,mouth,108,no
110,Zoo,Female,adult,12:02:00,mouth,109,no
110,Zoo,Female,adult,12:07:00,nose,109,no
110,Zoo,Female,adult,12:11:00,other,109,no
110,Zoo,Female,adult,12:18:00,eyes,109,no
110,Zoo,Female,adult,12:20:00,other,109,no
110,Zoo,Female,adult,12:20:00,other,109,no
110,Zoo,Female,adult,12:26:00,other,109,no
110,Zoo,Female,adult,12:27:00,mouth,109,no
111,Zoo,Male,adult,10:43:00,other,110,no
111,Zoo,Male,adult,10:49:00,other,110,no
111,Zoo,Male,adult,10:55:00,nose,110,no
111,Zoo,Male,adult,11:03:00,eyes,110,no
