Temperature,Coefficent of friction ,Shear rate,State,Simulator
0.001,0.01,0.005859375,Slip Planes,Craig Hall
0.1,0.01,0.005859375,Slip Planes,Craig Hall
0.15,0.01,0.005859375,Slip Planes,Craig Hall
0.001,0.1,0.005859375,Slip Planes,Craig Hall
0.01,0.1,0.005859375,Slip Planes,Craig Hall
0.05,0.1,0.005859375,Slip Planes,Craig Hall
0.09,0.1,0.005859375,Slip Planes,Craig Hall
0,0.5,0.005859375,Slip Planes,Craig Hall
0.001,0.5,0.005859375,Slip Planes,Craig Hall
0.005,0.5,0.005859375,Slip Planes,Craig Hall
0.001,0.7,0.005859375,Slip Planes,Craig Hall
0,1,0.005859375,Slip Planes,Craig Hall
0.001,1,0.005859375,Slip Planes,Craig Hall
0,4,0.005859375,Slip Planes,Craig Hall
0,0.001,0.0078125,Slip Planes,Craig Hall
0.01,0.001,0.0078125,Slip Planes,Craig Hall
0,0.01,0.0078125,Slip Planes,Craig Hall
0.01,0.01,0.0078125,Slip Planes,Craig Hall
0.1,0.01,0.0078125,Slip Planes,Craig Hall
0,0.2,0.0078125,Slip Planes,Craig Hall
0.001,0.2,0.0078125,Slip Planes,Craig Hall
0.01,0.2,0.0078125,Slip Planes,Craig Hall
0.05,0.2,0.0078125,Slip Planes,Craig Hall
0.06,0.2,0.0078125,Slip Planes,Craig Hall
0.069,0.2,0.0078125,Slip Planes,Craig Hall
0.072,0.2,0.0078125,Slip Planes,Craig Hall
0,0.6,0.0078125,Slip Planes,Craig Hall
0,1,0.0078125,Slip Planes,Craig Hall
0,1.2,0.0078125,Slip Planes,Craig Hall
0.001,1.2,0.0078125,Slip Planes,Craig Hall
0,0.1,0.01171875,Slip Planes,Craig Hall
0.01,0.1,0.01171875,Slip Planes,Craig Hall
0.1,0.1,0.01171875,Slip Planes,Craig Hall
0.12,0.1,0.01171875,Slip Planes,Craig Hall
0,0.6,0.01171875,Slip Planes,Craig Hall
0.001,0.6,0.01171875,Slip Planes,Craig Hall
0,1,0.01171875,Slip Planes,Craig Hall
0,2,0.01171875,Slip Planes,Craig Hall
0.0001,2,0.01171875,Slip Planes,Craig Hall
0.0009,1,0.012,Slip Planes,Craig Hall
0,0.1,0.017578125,Slip Planes,Craig Hall
0.01,0.1,0.017578125,Slip Planes,Craig Hall
0.1,0.1,0.017578125,Slip Planes,Craig Hall
0.12,0.1,0.017578125,Slip Planes,Craig Hall
0.001,0.5,0.017578125,Slip Planes,Craig Hall
0.005,0.5,0.017578125,Slip Planes,Craig Hall
0,1,0.017578125,Slip Planes,Craig Hall
0.001,1,0.017578125,Slip Planes,Craig Hall
0.001,0.5,0.029296875,Slip Planes,Craig Hall
0.0001,0.005,0.05,Slip Planes,Craig Hall
0.001,0.5,0.05859375,Slip Planes,Craig Hall
0.001,0.5,0.078125,Slip Planes,Craig Hall
0.001,0.5,0.09765625,Slip Planes,Craig Hall
0.0001,0.002,0.1,Slip Planes,Craig Hall
0.0001,0.005,0.1,Slip Planes,Craig Hall
0.0009,0.11,0.1,Slip Planes,Craig Hall
0.0009,0.11,0.115,Slip Planes,Craig Hall
0.001,0.5,0.17578125,Slip Planes,Craig Hall
0.0001,0.005,0.2,Slip Planes,Craig Hall
0.0009,0.11,0.35,Slip Planes,Craig Hall
0.01,0.2,0.01,Slip planes,Tom Welsh
0.01,0.2,0.1,Slip planes,Tom Welsh
0.01,0.2,0.125,Slip planes,Tom Welsh
0.01,0.2,0.25,Slip planes,Tom Welsh
0.01,0.2,0.5,Slip planes,Tom Welsh
0.01,0.2,0.75,Slip planes,Tom Welsh
0.01,0.2,1,Slip planes,Tom Welsh
0.01,0.2,1.25,Slip planes,Tom Welsh
0.01,0.2,1.5,Slip planes,Tom Welsh
0.01,0.2,1.75,Slip planes,Tom Welsh
0.01,0.2,2,Slip planes,Tom Welsh
0.01,0.2,2.25,Slip planes,Tom Welsh
0.01,0.2,2.5,Slip planes,Tom Welsh
0.1,0.01,0.001953125,Solid-fluid coex,Craig Hall
0.01,0.6,0.001953125,Solid-fluid coex,Craig Hall
0.005,0.8,0.001953125,Solid-fluid coex,Craig Hall
0,5,0.001953125,Solid-fluid coex,Craig Hall
0,10,0.001953125,Solid-fluid coex,Craig Hall
0,20,0.001953125,Solid-fluid coex,Craig Hall
0,35,0.001953125,Solid-fluid coex,Craig Hall
0,50,0.001953125,Solid-fluid coex,Craig Hall
0.006,1,0.003,Solid-fluid coex,Craig Hall
0.006,1,0.004,Solid-fluid coex,Craig Hall
0.006,0.6,0.0044,Solid-fluid coex,Craig Hall
0.006,0.6,0.0046,Solid-fluid coex,Craig Hall
0.006,0.6,0.0048,Solid-fluid coex,Craig Hall
0.006,0.6,0.005,Solid-fluid coex,Craig Hall
0.006,1,0.005,Solid-fluid coex,Craig Hall
0.006,0.6,0.0051,Solid-fluid coex,Craig Hall
0.006,0.6,0.0052,Solid-fluid coex,Craig Hall
0.006,0.6,0.0054,Solid-fluid coex,Craig Hall
0.1,0.001,0.005859375,Solid-fluid coex,Craig Hall
0.01,0.5,0.005859375,Solid-fluid coex,Craig Hall
0.012,0.5,0.005859375,Solid-fluid coex,Craig Hall
0.001,0.9,0.005859375,Solid-fluid coex,Craig Hall
0.003,1,0.005859375,Solid-fluid coex,Craig Hall
0.001,1.5,0.005859375,Solid-fluid coex,Craig Hall
0,2,0.005859375,Solid-fluid coex,Craig Hall
0.001,2,0.005859375,Solid-fluid coex,Craig Hall
0.001,2.2,0.005859375,Solid-fluid coex,Craig Hall
0.0005,4,0.005859375,Solid-fluid coex,Craig Hall
0,9,0.005859375,Solid-fluid coex,Craig Hall
0.006,0.6,0.007,Solid-fluid coex,Craig Hall
0.01,0.6,0.0078125,Solid-fluid coex,Craig Hall
0.001,1,0.0078125,Solid-fluid coex,Craig Hall
0.005,1,0.0078125,Solid-fluid coex,Craig Hall
0.003,1.2,0.0078125,Solid-fluid coex,Craig Hall
0,5,0.0078125,Solid-fluid coex,Craig Hall
0,10,0.0078125,Solid-fluid coex,Craig Hall
0.01,0.6,0.01171875,Solid-fluid coex,Craig Hall
0.001,1,0.01171875,Solid-fluid coex,Craig Hall
0.002,1,0.01171875,Solid-fluid coex,Craig Hall
0.0005,2,0.01171875,Solid-fluid coex,Craig Hall
0.001,2,0.01171875,Solid-fluid coex,Craig Hall
0,5,0.01171875,Solid-fluid coex,Craig Hall
0.0001,5,0.01171875,Solid-fluid coex,Craig Hall
0.01,0.5,0.017578125,Solid-fluid coex,Craig Hall
0.015,0.5,0.017578125,Solid-fluid coex,Craig Hall
0.01,1,0.017578125,Solid-fluid coex,Craig Hall
0,4,0.017578125,Solid-fluid coex,Craig Hall
0.0009,2,0.03,Solid-fluid coex,Craig Hall
0.001,1.2,0.005859375,Solid-fluid coex ,Craig Hall
0,10,0.005859375,Solid-fluid coex ,Craig Hall
0.05,0.2,0.01,Solid-fluid coexistence,Tom Welsh
0.05,0.2,0.1,Solid-fluid coexistence,Tom Welsh
0.05,0.2,0.125,Solid-fluid coexistence,Tom Welsh
0.05,0.2,0.25,Solid-fluid coexistence,Tom Welsh
0.05,0.2,0.5,Solid-fluid coexistence,Tom Welsh
0.05,0.2,0.75,Solid-fluid coexistence,Tom Welsh
0.05,0.2,1,Solid-fluid coexistence,Tom Welsh
0.05,0.2,1.25,Solid-fluid coexistence,Tom Welsh
2,0.01,0.001953125,Uniform,Craig Hall
0.05,0.5,0.001953125,Uniform,Craig Hall
0.1,0.5,0.001953125,Uniform,Craig Hall
0.5,0.5,0.001953125,Uniform,Craig Hall
0.05,0.6,0.001953125,Uniform,Craig Hall
0.02,0.8,0.001953125,Uniform,Craig Hall
0.05,0.8,0.001953125,Uniform,Craig Hall
0.1,1,0.001953125,Uniform,Craig Hall
0.001,5,0.001953125,Uniform,Craig Hall
0.1,5,0.001953125,Uniform,Craig Hall
0.002,10,0.001953125,Uniform,Craig Hall
0.005,10,0.001953125,Uniform,Craig Hall
0.01,10,0.001953125,Uniform,Craig Hall
0.02,10,0.001953125,Uniform,Craig Hall
0.001,20,0.001953125,Uniform,Craig Hall
0.01,20,0.001953125,Uniform,Craig Hall
0.005,35,0.001953125,Uniform,Craig Hall
0.01,35,0.001953125,Uniform,Craig Hall
0.001,50,0.001953125,Uniform,Craig Hall
0,100,0.001953125,Uniform,Craig Hall
1,0.001,0.005859375,Uniform,Craig Hall
0.2,0.01,0.005859375,Uniform,Craig Hall
0.5,0.01,0.005859375,Uniform,Craig Hall
1,0.01,0.005859375,Uniform,Craig Hall
0.15,0.1,0.005859375,Uniform,Craig Hall
0.3,0.1,0.005859375,Uniform,Craig Hall
0.025,0.5,0.005859375,Uniform,Craig Hall
0.03,0.5,0.005859375,Uniform,Craig Hall
0.05,0.5,0.005859375,Uniform,Craig Hall
0.1,0.5,0.005859375,Uniform,Craig Hall
0.11,0.5,0.005859375,Uniform,Craig Hall
1,0.5,0.005859375,Uniform,Craig Hall
6,0.5,0.005859375,Uniform,Craig Hall
10,0.5,0.005859375,Uniform,Craig Hall
0.007,1,0.005859375,Uniform,Craig Hall
0.01,1,0.005859375,Uniform,Craig Hall
2,1,0.005859375,Uniform,Craig Hall
0.01,2,0.005859375,Uniform,Craig Hall
0.1,2,0.005859375,Uniform,Craig Hall
2,2,0.005859375,Uniform,Craig Hall
0.0015,4,0.005859375,Uniform,Craig Hall
0.002,4,0.005859375,Uniform,Craig Hall
0.01,4,0.005859375,Uniform,Craig Hall
0.1,4,0.005859375,Uniform,Craig Hall
0.001,6,0.005859375,Uniform,Craig Hall
0.001,7,0.005859375,Uniform,Craig Hall
0.001,9,0.005859375,Uniform,Craig Hall
0.005,9,0.005859375,Uniform,Craig Hall
0.001,10,0.005859375,Uniform,Craig Hall
0.001,20,0.005859375,Uniform,Craig Hall
0,50,0.005859375,Uniform,Craig Hall
0.001,50,0.005859375,Uniform,Craig Hall
0.001,75,0.005859375,Uniform,Craig Hall
0.5,0.01,0.0078125,Uniform,Craig Hall
0.1,0.2,0.0078125,Uniform,Craig Hall
0.05,0.6,0.0078125,Uniform,Craig Hall
0.02,1,0.0078125,Uniform,Craig Hall
0.01,1.2,0.0078125,Uniform,Craig Hall
0.012,1.2,0.0078125,Uniform,Craig Hall
0.002,5,0.0078125,Uniform,Craig Hall
0.005,10,0.0078125,Uniform,Craig Hall
0.01,10,0.0078125,Uniform,Craig Hall
0.02,10,0.0078125,Uniform,Craig Hall
0.001,35,0.0078125,Uniform,Craig Hall
0.01,35,0.0078125,Uniform,Craig Hall
0,50,0.0078125,Uniform,Craig Hall
0.0001,50,0.0078125,Uniform,Craig Hall
0.001,50,0.0078125,Uniform,Craig Hall
0,100,0.0078125,Uniform,Craig Hall
0.15,0.1,0.01171875,Uniform,Craig Hall
0.17,0.1,0.01171875,Uniform,Craig Hall
0.2,0.1,0.01171875,Uniform,Craig Hall
0.035,0.6,0.01171875,Uniform,Craig Hall
0.05,0.6,0.01171875,Uniform,Craig Hall
0.05,1,0.01171875,Uniform,Craig Hall
0.01,2,0.01171875,Uniform,Craig Hall
0.02,2,0.01171875,Uniform,Craig Hall
0.01,5,0.01171875,Uniform,Craig Hall
0.0002,25,0.01171875,Uniform,Craig Hall
0.006,1,0.012,Uniform,Craig Hall
0.006,1,0.015,Uniform,Craig Hall
0.5,0.1,0.017578125,Uniform,Craig Hall
1,0.1,0.017578125,Uniform,Craig Hall
0.02,0.5,0.017578125,Uniform,Craig Hall
0.1,0.5,0.017578125,Uniform,Craig Hall
0.03,1,0.017578125,Uniform,Craig Hall
0.05,1,0.017578125,Uniform,Craig Hall
0.1,1,0.017578125,Uniform,Craig Hall
0.005,4,0.017578125,Uniform,Craig Hall
0.01,4,0.017578125,Uniform,Craig Hall
0.001,10,0.017578125,Uniform,Craig Hall
0.1,10,0.017578125,Uniform,Craig Hall
0.1,20,0.017578125,Uniform,Craig Hall
0,25,0.017578125,Uniform,Craig Hall
0.006,1,0.02,Uniform,Craig Hall
0.0009,4,0.03,Uniform,Craig Hall
0.0009,2,0.04,Uniform,Craig Hall
0.0009,2,0.1,Uniform,Craig Hall
0.0009,6,0.1,Uniform,Craig Hall
0.001,0.5,0.1953125,Uniform,Craig Hall
0.001,0.5,0.21484375,Uniform,Craig Hall
0.001,0.5,0.25390625,Uniform,Craig Hall
0,0.01,0.29296875,Uniform,Craig Hall
1,0.01,0.29296875,Uniform,Craig Hall
100,0.01,0.29296875,Uniform,Craig Hall
0.001,0.5,0.29296875,Uniform,Craig Hall
0,2,0.29296875,Uniform,Craig Hall
0.01,2,0.29296875,Uniform,Craig Hall
100,2,0.29296875,Uniform,Craig Hall
0,5,0.29296875,Uniform,Craig Hall
50,5,0.29296875,Uniform,Craig Hall
0,50,0.29296875,Uniform,Craig Hall
1,50,0.29296875,Uniform,Craig Hall
100,50,0.29296875,Uniform,Craig Hall
0.001,0.5,0.33203125,Uniform,Craig Hall
0.001,0.5,0.390625,Uniform,Craig Hall
0.001,0.5,0.5859375,Uniform,Craig Hall
0.001,0.5,0.9765625,Uniform,Craig Hall
0.01,0.2,2.75,Uniform,Tom Welsh
0.01,0.2,3,Uniform,Tom Welsh
0.01,0.2,3.25,Uniform,Tom Welsh
0.01,0.2,3.5,Uniform,Tom Welsh
0.01,0.2,3.75,Uniform,Tom Welsh
0.01,0.2,4,Uniform,Tom Welsh
0.01,0.2,4.25,Uniform,Tom Welsh
0.01,0.2,4.5,Uniform,Tom Welsh
0.01,0.2,4.75,Uniform,Tom Welsh
0.01,0.2,5,Uniform,Tom Welsh
0.01,0.2,5.5,Uniform,Tom Welsh
0.01,0.2,6,Uniform,Tom Welsh
0.01,0.2,6.5,Uniform,Tom Welsh
0.01,0.2,7,Uniform,Tom Welsh
0.05,0.2,1.5,Uniform,Tom Welsh
0.05,0.2,1.75,Uniform,Tom Welsh
0.05,0.2,2,Uniform,Tom Welsh
0.05,0.2,2.25,Uniform,Tom Welsh
0.05,0.2,2.5,Uniform,Tom Welsh
0.05,0.2,2.75,Uniform,Tom Welsh
0.05,0.2,3,Uniform,Tom Welsh
0.05,0.2,3.25,Uniform,Tom Welsh
0.05,0.2,3.5,Uniform,Tom Welsh
0.05,0.2,3.75,Uniform,Tom Welsh
0.05,0.2,4,Uniform,Tom Welsh
0.05,0.2,4.25,Uniform,Tom Welsh
0.05,0.2,4.5,Uniform,Tom Welsh
0.05,0.2,4.75,Uniform,Tom Welsh
0.05,0.2,5,Uniform,Tom Welsh
0.05,0.2,5.5,Uniform,Tom Welsh
0.05,0.2,6,Uniform,Tom Welsh
0.05,0.2,6.5,Uniform,Tom Welsh
0.05,0.2,7,Uniform,Tom Welsh
0.1,0.2,0.125,Uniform,Tom Welsh
0.1,0.2,0.25,Uniform,Tom Welsh
0.1,0.2,0.5,Uniform,Tom Welsh
0.1,0.2,0.75,Uniform,Tom Welsh
0.1,0.2,1,Uniform,Tom Welsh
0.1,0.2,1.25,Uniform,Tom Welsh
0.1,0.2,1.5,Uniform,Tom Welsh
0.1,0.2,1.75,Uniform,Tom Welsh
0.1,0.2,2,Uniform,Tom Welsh
0.1,0.2,2.25,Uniform,Tom Welsh
0.1,0.2,2.5,Uniform,Tom Welsh
0.1,0.2,2.75,Uniform,Tom Welsh
0.1,0.2,3,Uniform,Tom Welsh
0.1,0.2,3.25,Uniform,Tom Welsh
0.1,0.2,3.5,Uniform,Tom Welsh
0.1,0.2,3.75,Uniform,Tom Welsh
0.1,0.2,4,Uniform,Tom Welsh
0.1,0.2,4.25,Uniform,Tom Welsh
0.1,0.2,4.5,Uniform,Tom Welsh
0.1,0.2,4.75,Uniform,Tom Welsh
0.1,0.2,5,Uniform,Tom Welsh
0.1,0.2,5.5,Uniform,Tom Welsh
0.1,0.2,6,Uniform,Tom Welsh
0.1,0.2,6.5,Uniform,Tom Welsh
0.1,0.2,7,Uniform,Tom Welsh
0.5,0.2,0.125,Uniform,Tom Welsh
0.5,0.2,0.25,Uniform,Tom Welsh
0.5,0.2,0.5,Uniform,Tom Welsh
0.5,0.2,0.75,Uniform,Tom Welsh
0.5,0.2,1,Uniform,Tom Welsh
0.5,0.2,1.25,Uniform,Tom Welsh
0.5,0.2,1.5,Uniform,Tom Welsh
0.5,0.2,1.75,Uniform,Tom Welsh
0.5,0.2,2,Uniform,Tom Welsh
0.5,0.2,2.25,Uniform,Tom Welsh
0.5,0.2,2.5,Uniform,Tom Welsh
0.5,0.2,2.75,Uniform,Tom Welsh
0.5,0.2,3,Uniform,Tom Welsh
0.5,0.2,3.25,Uniform,Tom Welsh
0.5,0.2,3.5,Uniform,Tom Welsh
0.5,0.2,3.75,Uniform,Tom Welsh
0.5,0.2,4,Uniform,Tom Welsh
0.5,0.2,4.25,Uniform,Tom Welsh
0.5,0.2,4.5,Uniform,Tom Welsh
0.5,0.2,4.75,Uniform,Tom Welsh
0.5,0.2,5,Uniform,Tom Welsh
0.5,0.2,5.5,Uniform,Tom Welsh
0.5,0.2,6,Uniform,Tom Welsh
0.5,0.2,6.5,Uniform,Tom Welsh
0.5,0.2,7,Uniform,Tom Welsh
0.01,1,0.125,Uniform,Tom Welsh
0.01,1,0.25,Uniform,Tom Welsh
0.01,1,0.5,Uniform,Tom Welsh
0.01,1,0.75,Uniform,Tom Welsh
0.01,1,1,Uniform,Tom Welsh
0.01,1,1.25,Uniform,Tom Welsh
0.01,1,1.5,Uniform,Tom Welsh
0.01,1,1.75,Uniform,Tom Welsh
0.01,1,2,Uniform,Tom Welsh
0.01,1,2.25,Uniform,Tom Welsh
0.01,1,2.5,Uniform,Tom Welsh
0.01,1,2.75,Uniform,Tom Welsh
0.01,1,3,Uniform,Tom Welsh
0.01,1,3.25,Uniform,Tom Welsh
0.01,1,3.5,Uniform,Tom Welsh
0.01,1,3.75,Uniform,Tom Welsh
0.01,1,4,Uniform,Tom Welsh
0.05,1,0.125,Uniform,Tom Welsh
0.05,1,0.25,Uniform,Tom Welsh
0.05,1,0.5,Uniform,Tom Welsh
0.05,1,0.75,Uniform,Tom Welsh
0.05,1,1,Uniform,Tom Welsh
0.05,1,1.25,Uniform,Tom Welsh
0.05,1,1.5,Uniform,Tom Welsh
0.05,1,1.75,Uniform,Tom Welsh
0.05,1,2,Uniform,Tom Welsh
0.05,1,2.25,Uniform,Tom Welsh
0.05,1,2.5,Uniform,Tom Welsh
0.05,1,2.75,Uniform,Tom Welsh
0.05,1,3,Uniform,Tom Welsh
0.05,1,3.25,Uniform,Tom Welsh
0.05,1,3.5,Uniform,Tom Welsh
0.05,1,3.75,Uniform,Tom Welsh
0.05,1,4,Uniform,Tom Welsh
0.1,1,0.125,Uniform,Tom Welsh
0.1,1,0.25,Uniform,Tom Welsh
0.1,1,0.5,Uniform,Tom Welsh
0.1,1,0.75,Uniform,Tom Welsh
0.1,1,1,Uniform,Tom Welsh
0.1,1,1.25,Uniform,Tom Welsh
0.1,1,1.5,Uniform,Tom Welsh
0.1,1,1.75,Uniform,Tom Welsh
0.1,1,2,Uniform,Tom Welsh
0.1,1,2.25,Uniform,Tom Welsh
0.1,1,2.5,Uniform,Tom Welsh
0.1,1,2.75,Uniform,Tom Welsh
0.1,1,3,Uniform,Tom Welsh
0.1,1,3.25,Uniform,Tom Welsh
0.1,1,3.5,Uniform,Tom Welsh
0.1,1,3.75,Uniform,Tom Welsh
0.1,1,4,Uniform,Tom Welsh
0.5,1,0.125,Uniform,Tom Welsh
0.5,1,0.25,Uniform,Tom Welsh
0.5,1,0.5,Uniform,Tom Welsh
0.5,1,0.75,Uniform,Tom Welsh
0.5,1,1,Uniform,Tom Welsh
0.5,1,1.25,Uniform,Tom Welsh
0.5,1,1.5,Uniform,Tom Welsh
0.5,1,1.75,Uniform,Tom Welsh
0.5,1,2,Uniform,Tom Welsh
0.5,1,2.25,Uniform,Tom Welsh
0.5,1,2.5,Uniform,Tom Welsh
0.5,1,2.75,Uniform,Tom Welsh
0.5,1,3,Uniform,Tom Welsh
0.5,1,3.25,Uniform,Tom Welsh
0.5,1,3.5,Uniform,Tom Welsh
0.5,1,3.75,Uniform,Tom Welsh
0.5,1,4,Uniform,Tom Welsh
