"ESI Fig. S10. (a) The theoretical buoyancy forces, Fbuoy, on a water droplet and an ice crystal in Novec� 7500 Engineered Fluid and DM-FLUID-5cs silicone oil.",,,,
,,,,
,,,,
,Theoretical Fbuoy (nN),,,
-11.6,5.409,6.544,-0.362,0.277
-11.7,5.410,6.545,-0.361,0.277
-11.8,5.412,6.546,-0.360,0.278
-11.9,5.414,6.547,-0.359,0.279
-12,5.416,6.549,-0.358,0.280
-12.1,5.418,6.550,-0.357,0.280
-12.2,5.420,6.551,-0.356,0.281
-12.3,5.422,6.552,-0.355,0.282
-12.4,5.424,6.554,-0.354,0.282
-12.5,5.426,6.555,-0.353,0.283
-12.6,5.428,6.556,-0.352,0.284
-12.7,5.430,6.558,-0.351,0.284
-12.8,5.432,6.559,-0.349,0.285
-12.9,5.433,6.560,-0.348,0.286
-13,5.435,6.561,-0.347,0.286
-13.1,5.437,6.563,-0.346,0.287
-13.2,5.439,6.564,-0.345,0.288
-13.3,5.441,6.565,-0.344,0.288
-13.4,5.443,6.566,-0.343,0.289
-13.5,5.445,6.568,-0.342,0.290
-13.6,5.447,6.569,-0.341,0.290
-13.7,5.449,6.570,-0.340,0.291
-13.8,5.451,6.571,-0.339,0.292
-13.9,5.453,6.573,-0.338,0.292
-14,5.455,6.574,-0.336,0.293
-14.1,5.457,6.575,-0.335,0.294
-14.2,5.459,6.576,-0.334,0.294
-14.3,5.461,6.577,-0.333,0.295
-14.4,5.463,6.579,-0.332,0.296
-14.5,5.465,6.580,-0.331,0.296
-14.6,5.467,6.581,-0.330,0.297
-14.7,5.469,6.582,-0.329,0.298
-14.8,5.471,6.584,-0.328,0.299
-14.9,5.473,6.585,-0.326,0.299
-15,5.475,6.586,-0.325,0.300
-15.1,5.477,6.587,-0.324,0.301
-15.2,5.479,6.588,-0.323,0.301
-15.3,5.481,6.590,-0.322,0.302
-15.4,5.483,6.591,-0.321,0.303
-15.5,5.485,6.592,-0.320,0.303
-15.6,5.487,6.593,-0.319,0.304
-15.7,5.489,6.594,-0.317,0.305
-15.8,5.491,6.596,-0.316,0.305
-15.9,5.493,6.597,-0.315,0.306
-16,5.495,6.598,-0.314,0.307
-16.1,5.497,6.599,-0.313,0.307
-16.2,5.499,6.600,-0.312,0.308
-16.3,5.501,6.602,-0.310,0.309
-16.4,5.503,6.603,-0.309,0.309
-16.5,5.505,6.604,-0.308,0.310
-16.6,5.507,6.605,-0.307,0.311
-16.7,5.509,6.606,-0.306,0.311
-16.8,5.511,6.607,-0.305,0.312
-16.9,5.513,6.609,-0.303,0.313
-17,5.515,6.610,-0.302,0.313
-17.1,5.517,6.611,-0.301,0.314
-17.2,5.519,6.612,-0.300,0.315
-17.3,5.521,6.613,-0.299,0.315
-17.4,5.523,6.614,-0.297,0.316
-17.5,5.525,6.616,-0.296,0.317
-17.6,5.527,6.617,-0.295,0.317
-17.7,5.529,6.618,-0.294,0.318
-17.8,5.531,6.619,-0.293,0.319
-17.9,5.533,6.620,-0.291,0.319
-18,5.536,6.621,-0.290,0.320
-18.1,5.538,6.622,-0.289,0.321
-18.2,5.540,6.623,-0.288,0.321
-18.3,5.542,6.625,-0.287,0.322
-18.4,5.544,6.626,-0.285,0.323
-18.5,5.546,6.627,-0.284,0.324
-18.6,5.548,6.628,-0.283,0.324
-18.7,5.550,6.629,-0.282,0.325
-18.8,5.552,6.630,-0.280,0.326
-18.9,5.554,6.631,-0.279,0.326
-19,5.556,6.632,-0.278,0.327
-19.1,5.559,6.633,-0.277,0.328
-19.2,5.561,6.635,-0.275,0.328
-19.3,5.563,6.636,-0.274,0.329
-19.4,5.565,6.637,-0.273,0.330
-19.5,5.567,6.638,-0.272,0.330
-19.6,5.569,6.639,-0.270,0.331
-19.7,5.571,6.640,-0.269,0.332
-19.8,5.573,6.641,-0.268,0.332
-19.9,5.576,6.642,-0.266,0.333
-20,5.578,6.643,-0.265,0.334
-20.1,5.580,6.644,-0.264,0.334
-20.2,5.582,6.645,-0.263,0.335
-20.3,5.584,6.646,-0.261,0.336
-20.4,5.586,6.648,-0.260,0.336
-20.5,5.589,6.649,-0.259,0.337
-20.6,5.591,6.650,-0.257,0.338
-20.7,5.593,6.651,-0.256,0.338
-20.8,5.595,6.652,-0.255,0.339
-20.9,5.597,6.653,-0.253,0.340
-21,5.599,6.654,-0.252,0.340
-21.1,5.602,6.655,-0.251,0.341
-21.2,5.604,6.656,-0.250,0.342
-21.3,5.606,6.657,-0.248,0.342
-21.4,5.608,6.658,-0.247,0.343
-21.5,5.610,6.659,-0.245,0.344
-21.6,5.613,6.660,-0.244,0.344
-21.7,5.615,6.661,-0.243,0.345
-21.8,5.617,6.662,-0.241,0.346
-21.9,5.619,6.663,-0.240,0.346
-22,5.621,6.664,-0.239,0.347
-22.1,5.624,6.665,-0.237,0.348
-22.2,5.626,6.666,-0.236,0.348
-22.3,5.628,6.667,-0.235,0.349
-22.4,5.630,6.668,-0.233,0.350
-22.5,5.633,6.669,-0.232,0.350
-22.6,5.635,6.670,-0.230,0.351
-22.7,5.637,6.671,-0.229,0.352
-22.8,5.639,6.672,-0.228,0.352
-22.9,5.642,6.673,-0.226,0.353
-23,5.644,6.674,-0.225,0.354
-23.1,5.646,6.675,-0.223,0.354
-23.2,5.648,6.676,-0.222,0.355
-23.3,5.651,6.677,-0.221,0.356
-23.4,5.653,6.678,-0.219,0.356
-23.5,5.655,6.679,-0.218,0.357
-23.6,5.658,6.680,-0.216,0.358
-23.7,5.660,6.681,-0.215,0.358
-23.8,5.662,6.681,-0.214,0.359
-23.9,5.664,6.682,-0.212,0.360
-24,5.667,6.683,-0.211,0.360
-24.1,5.669,6.684,-0.209,0.361
-24.2,5.671,6.685,-0.208,0.362
-24.3,5.674,6.686,-0.206,0.362
-24.4,5.676,6.687,-0.205,0.363
-24.5,5.678,6.688,-0.203,0.364
-24.6,5.681,6.689,-0.202,0.364
-24.7,5.683,6.690,-0.200,0.365
-24.8,5.685,6.691,-0.199,0.365
-24.9,5.688,6.692,-0.197,0.366
-25,5.690,6.692,-0.196,0.367
-25.1,5.693,6.693,-0.194,0.367
-25.2,5.695,6.694,-0.193,0.368
-25.3,5.697,6.695,-0.191,0.369
-25.4,5.700,6.696,-0.190,0.369
-25.5,5.702,6.697,-0.188,0.370
-25.6,5.704,6.698,-0.187,0.371
-25.7,5.707,6.698,-0.185,0.371
-25.8,5.709,6.699,-0.184,0.372
-25.9,5.712,6.700,-0.182,0.373
-26,5.714,6.701,-0.181,0.373
-26.1,5.716,6.702,-0.179,0.374
-26.2,5.719,6.703,-0.178,0.375
-26.3,5.721,6.703,-0.176,0.375
-26.4,5.724,6.704,-0.174,0.376
-26.5,5.726,6.705,-0.173,0.377
-26.6,5.729,6.706,-0.171,0.377
-26.7,5.731,6.707,-0.170,0.378
-26.8,5.734,6.707,-0.168,0.379
-26.9,5.736,6.708,-0.166,0.379
-27,5.738,6.709,-0.165,0.380
-27.1,5.741,6.710,-0.163,0.381
-27.2,5.743,6.711,-0.162,0.381
-27.3,5.746,6.711,-0.160,0.382
-27.4,5.748,6.712,-0.158,0.383
-27.5,5.751,6.713,-0.157,0.383
-27.6,5.753,6.714,-0.155,0.384
-27.7,5.756,6.714,-0.153,0.384
-27.8,5.758,6.715,-0.152,0.385
-27.9,5.761,6.716,-0.150,0.386
-28,5.763,6.717,-0.148,0.386
-28.1,5.766,6.717,-0.147,0.387
-28.2,5.769,6.718,-0.145,0.388
-28.3,5.771,6.719,-0.143,0.388
-28.4,5.774,6.719,-0.142,0.389
-28.5,5.776,6.720,-0.140,0.390
-28.6,5.779,6.721,-0.138,0.390
-28.7,5.781,6.721,-0.136,0.391
-28.8,5.784,6.722,-0.135,0.392
-28.9,5.787,6.723,-0.133,0.392
-29,5.789,6.723,-0.131,0.393
-29.1,5.792,6.724,-0.130,0.393
-29.2,5.794,6.725,-0.128,0.394
-29.3,5.797,6.725,-0.126,0.395
-29.4,5.800,6.726,-0.124,0.395
-29.5,5.802,6.727,-0.122,0.396
-29.6,5.805,6.727,-0.121,0.397
-29.7,5.808,6.728,-0.119,0.397
-29.8,5.810,6.728,-0.117,0.398
-29.9,5.813,6.729,-0.115,0.399
-30,5.816,6.730,-0.113,0.399
-30.1,5.818,6.730,-0.112,0.400
-30.2,5.821,6.731,-0.110,0.401
-30.3,5.824,6.731,-0.108,0.401
-30.4,5.826,6.732,-0.106,0.402
-30.5,5.829,6.732,-0.104,0.402
-30.6,5.832,6.733,-0.102,0.403
-30.7,5.835,6.734,-0.100,0.404
-30.8,5.837,6.734,-0.099,0.404
-30.9,5.840,6.735,-0.097,0.405
-31,5.843,6.735,-0.095,0.406
-31.1,5.846,6.736,-0.093,0.406
-31.2,5.849,6.736,-0.091,0.407
-31.3,5.851,6.737,-0.089,0.407
-31.4,5.854,6.737,-0.087,0.408
-31.5,5.857,6.738,-0.085,0.409
-31.6,5.860,6.738,-0.083,0.409
-31.7,5.863,6.738,-0.081,0.410
-31.8,5.865,6.739,-0.079,0.411
-31.9,5.868,6.739,-0.077,0.411
-32,5.871,6.740,-0.075,0.412
-32.1,5.874,6.740,-0.073,0.412
-32.2,5.877,6.741,-0.071,0.413
-32.3,5.880,6.741,-0.069,0.414
-32.4,5.883,6.741,-0.067,0.414
-32.5,5.886,6.742,-0.065,0.415
-32.6,5.889,6.742,-0.063,0.416
-32.7,5.891,6.742,-0.061,0.416
-32.8,5.894,6.743,-0.059,0.417
-32.9,5.897,6.743,-0.057,0.417
-33,5.900,6.744,-0.055,0.418
-33.1,5.903,6.744,-0.052,0.419
-33.2,5.906,6.744,-0.050,0.419
-33.3,5.909,6.744,-0.048,0.420
-33.4,5.912,6.745,-0.046,0.421
-33.5,5.915,6.745,-0.044,0.421
-33.6,5.918,6.745,-0.042,0.422
-33.7,5.921,6.746,-0.040,0.422
-33.8,5.924,6.746,-0.037,0.423
-33.9,5.928,6.746,-0.035,0.424
-34,5.931,6.746,-0.033,0.424
-34.1,5.934,6.746,-0.031,0.425
-34.2,5.937,6.747,-0.028,0.425
-34.3,5.940,6.747,-0.026,0.426
-34.4,5.943,6.747,-0.024,0.427
-34.5,5.946,6.747,-0.022,0.427
-34.6,5.949,6.747,-0.019,0.428
-34.7,5.953,6.747,-0.017,0.428
-34.8,5.956,6.748,-0.015,0.429
-34.9,5.959,6.748,-0.012,0.430
-35,5.962,6.748,-0.010,0.430
