% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7142.524,0.039,-0.3,0.8,-1.25,-0.064,60,7,17:57:37,42551.74715,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.529,0.06,-0.5,1,-1.25,-0.064,60,10,17:58:48,42551.74797,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.533,0.055,-0.5,0.9,-1.25,-0.064,60,0,17:59:54,42551.74873,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.535,0.061,-0.7,1,-1.26,-0.065,60,1,18:01:00,42551.74949,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.54,0.075,-0.9,1.2,-1.27,-0.065,60,0,18:02:07,42551.75027,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.506,0.049,1.8,-0.1,-1.14,-0.077,60,9,18:45:59,42551.78068,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.51,0.051,1.8,-0.5,-1.15,-0.077,60,8,18:47:10,42551.7815,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.511,0.05,1,-1,-1.16,-0.077,60,13,18:48:16,42551.78226,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.513,0.051,1.7,-1.6,-1.17,-0.078,60,6,18:49:22,42551.78303,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.516,0.048,2.2,-1.6,-1.19,-0.078,60,16,18:50:29,42551.7838,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.851,0.059,0.8,1.3,-1.2,-0.082,60,21,19:09:57,42551.7973,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.855,0.059,-1.3,5.1,-1.19,-0.082,60,5,19:11:08,42551.79812,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.856,0.06,-2.9,7.3,-1.19,-0.083,60,9,19:12:14,42551.79888,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.856,0.044,-3.6,8,-1.19,-0.083,60,1,19:13:20,42551.79964,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.855,0.037,-4.4,6.4,-1.21,-0.083,60,0,19:14:27,42551.80042,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.513,0.051,2.5,0,-1.29,-0.088,60,0,19:49:21,42551.82462,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.521,0.056,3.5,-0.2,-1.28,-0.089,60,2,19:50:32,42551.82544,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.524,0.064,3.8,-0.6,-1.27,-0.089,60,0,19:51:38,42551.8262,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.526,0.048,3.5,-0.7,-1.27,-0.089,60,5,19:52:44,42551.82696,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.528,0.061,3.4,-1.1,-1.27,-0.089,60,5,19:53:51,42551.82774,0,01/08/2016
