(a),SW480,,,,,(c),SW620,,,,,(b),HT29,,,
0.0024,0.05953,0.00662,0.11179,0.0032,,0.0024,0.08098,0.00689,0.15098,9.36E-04,,0.0027,0.06894,0.00633,0.16545,0.00231
0.0025,0.05666,0.0069,0.11281,0.00319,,,,,,,,0.0028,0.06717,0.00596,0.16578,0.0022
0.0026,0.05395,0.00709,0.11305,0.00315,,,,,,,,0.0029,0.06847,0.00594,0.16561,0.00209
0.0027,0.05307,0.00709,0.11379,0.00313,,,,,,,,0.003,0.0646,0.00604,0.16601,0.002
0.0028,0.0473,0.00685,0.11451,0.00309,,,,,,,,0.0031,0.06263,0.00606,0.16614,0.00191
0.0029,0.04304,0.00672,0.11502,0.00304,,,,,,,,0.0032,0.06174,0.00596,0.1659,0.00182
0.003,0.0426,0.00662,0.1155,0.00298,,,,,,,,0.0033,0.06523,0.00569,0.16656,0.00176
0.0031,0.04127,0.00667,0.11603,0.00292,,,,,,,,0.0034,0.0634,0.00618,0.16646,0.00168
0.0032,0.03762,0.00686,0.11625,0.00285,,,,,,,,0.0035,0.05992,0.00592,0.1669,0.00162
0.0033,0.03935,0.00641,0.11651,0.00278,,,,,,,,0.0036,0.05961,0.00586,0.16644,0.00156
0.0034,0.03607,0.00677,0.11645,0.0027,,,,,,,,0.0037,0.06222,0.00616,0.16698,0.00151
0.0035,0.03051,0.00661,0.11642,0.00264,,,,,,,,0.0038,0.06056,0.00604,0.16658,0.00145
0.0036,0.03057,0.00624,0.11638,0.00258,,,,,,,,0.0039,0.06039,0.00642,0.16662,0.0014
0.0037,0.02959,0.00622,0.11604,0.00252,,,,,,,,0.004,0.05519,0.00573,0.16753,0.00137
0.0038,0.02918,0.00611,0.11601,0.00248,,,,,,,,0.0041,0.05691,0.00572,0.1673,0.00132
0.0039,0.02774,0.00617,0.11624,0.00244,,,,,,,,0.0042,0.05939,0.00628,0.16768,0.00128
0.004,0.02459,0.00618,0.11564,0.00241,,,,,,,,0.0043,0.05731,0.00587,0.16747,0.00124
0.0041,0.02448,0.00591,0.11579,0.00238,,,,,,,,0.0044,0.05764,0.00578,0.16774,0.00121
0.0042,0.02495,0.00585,0.11625,0.00236,,,,,,,,0.0045,0.05529,0.00598,0.16826,0.00118
0.0043,0.02455,0.00569,0.11652,0.00234,,,,,,,,0.0046,0.05688,0.00628,0.16791,0.00114
0.0044,0.02362,0.00563,0.1163,0.00232,,,,,,,,0.0047,0.05815,0.00558,0.16844,0.00111
0.0045,0.02219,0.00573,0.11685,0.00231,,,,,,,,0.0048,0.05825,0.00579,0.16831,0.00109
0.0046,0.02191,0.0057,0.11691,0.0023,,,,,,,,0.0049,0.05563,0.0056,0.168,0.00105
0.0047,0.02157,0.00544,0.11703,0.00228,,,,,,,,0.005,0.05714,0.0056,0.16863,0.00103
0.0048,0.01897,0.00538,0.1174,0.00228,,,,,,,,0.0051,0.05591,0.00572,0.16808,0.001
0.0049,0.0169,0.00526,0.1175,0.00227,,,,,,,,0.0052,0.05523,0.00563,0.16836,9.83E-04
0.005,0.01818,0.0053,0.11736,0.00226,,,,,,,,,,,,
0.0051,0.02022,0.00538,0.11769,0.00225,,,,,,,,,,,,
0.0052,0.01896,0.00519,0.11729,0.00224,,,,,,,,,,,,
0.0053,0.01573,0.00512,0.11692,0.00222,,,,,,,,,,,,
0.0054,0.01423,0.00486,0.11719,0.00221,,,,,,,,,,,,
0.0055,0.0123,0.00547,0.11709,0.0022,,,,,,,,,,,,
0.0056,0.0117,0.00483,0.11701,0.00219,,,,,,,,,,,,
0.0057,0.01502,0.0054,0.11681,0.00217,,,,,,,,,,,,
0.0058,0.01664,0.00532,0.11635,0.00215,,,,,,,,,,,,
0.0059,0.01335,0.0051,0.11666,0.00215,,,,,,,,,,,,
0.006,0.0137,0.00539,0.11632,0.00213,,,,,,,,,,,,
0.0061,0.01154,0.00494,0.11674,0.00212,,,,,,,,,,,,
0.0062,0.01301,0.0053,0.11625,0.00211,,,,,,,,,,,,
0.0063,0.01363,0.00504,0.11636,0.0021,,,,,,,,,,,,
0.0064,0.0123,0.00494,0.11593,0.0021,,,,,,,,,,,,
0.0065,0.01358,0.00484,0.1162,0.0021,,,,,,,,,,,,
0.0066,0.01334,0.00476,0.11553,0.00209,,,,,,,,,,,,
0.0067,0.01437,0.00501,0.11587,0.00209,,,,,,,,,,,,
0.0068,0.0154,0.00463,0.11533,0.00209,,,,,,,,,,,,
0.0069,0.0158,0.00495,0.11575,0.0021,,,,,,,,,,,,
0.007,0.01468,0.0049,0.11585,0.0021,,,,,,,,,,,,
0.0071,0.01782,0.00479,0.1162,0.00211,,,,,,,,,,,,
0.0072,0.01701,0.00452,0.11587,0.00211,,,,,,,,,,,,
0.0073,0.01893,0.00486,0.11649,0.00212,,,,,,,,,,,,
