      66,  530.48463,  3.9399,  957079.79,  529.8923,  530,   1,  -2, 108,   1, 9.5,,HC,,C,39,H,62,,,,,,,,,,,,,,,,,,,,,
      67,  544.50027,  4.3834,  886303.54,  543.8923,  544,   1,  -2, 108,   1, 9.5,,HC,,C,40,H,64,,,,,,,,,,,,,,,,,,,,,
      68,  558.51585,  3.2763,  876079.19,  557.8922,  558,   1,  -2, 108,   1, 9.5,,HC,,C,41,H,66,,,,,,,,,,,,,,,,,,,,,
      69,  572.53153,  3.1569,  838415.52,  571.8923,  572,   1,  -2, 108,   1, 9.5,,HC,,C,42,H,68,,,,,,,,,,,,,,,,,,,,,
      70,  586.54724,  2.6937,  838848.27,  585.8923,  586,   1,  -2, 108,   1, 9.5,,HC,,C,43,H,70,,,,,,,,,,,,,,,,,,,,,
      71,  600.56287,  2.9835,  834533.77,  599.8923,  600,   1,  -2, 108,   1, 9.5,,HC,,C,44,H,72,,,,,,,,,,,,,,,,,,,,,
      72,  614.57854,  2.1086,  766236.44,  613.8923,  614,   1,  -2, 108,   1, 9.5,,HC,,C,45,H,74,,,,,,,,,,,,,,,,,,,,,
      73,  628.59415,  2.3338,  803242.61,  627.8923,  628,   1,  -2, 108,   1, 9.5,,HC,,C,46,H,76,,,,,,,,,,,,,,,,,,,,,
      74,  642.60984,  1.1149,  739404.52,  641.8923,  642,   1,  -2, 108,   1, 9.5,,HC,,C,47,H,78,,,,,,,,,,,,,,,,,,,,,
      75,  656.62545,  1.3838,  757366.69,  655.8923,  656,   1,  -2, 108,   1, 9.5,,HC,,C,48,H,80,,,,,,,,,,,,,,,,,,,,,
      76,  670.64112,  0.8867,  702671.92,  669.8923,  670,   1,  -2, 108,   1, 9.5,,HC,,C,49,H,82,,,,,,,,,,,,,,,,,,,,,
      77,  684.65671,  0.7382,  707027.60,  683.8923,  684,   1,  -2, 108,   1, 9.5,,HC,,C,50,H,84,,,,,,,,,,,,,,,,,,,,,
      78,  698.67245,  0.5865,  675745.29,  697.8923,  698,   1,  -2, 108,   1, 9.5,,HC,,C,51,H,86,,,,,,,,,,,,,,,,,,,,,
      79,  712.68804,  0.6258,  648769.13,  711.8923,  712,   1,  -2, 108,   1, 9.5,,HC,,C,52,H,88,,,,,,,,,,,,,,,,,,,,,
      80,  726.70382,  0.5784,  648148.65,  725.8924,  726,   1,  -2, 108,   1, 9.5,,HC,,C,53,H,90,,,,,,,,,,,,,,,,,,,,,
      81,  740.71955,  0.3473,  656663.13,  739.8925,  740,   1,  -2, 107,   1, 9.5,,HC,,C,54,H,92,,,,,,,,,,,,,,,,,,,,,
      82,  754.73504,  0.4694,  620677.85,  753.8923,  754,   1,  -2, 108,   1, 9.5,,HC,,C,55,H,94,,,,,,,,,,,,,,,,,,,,,
      83,  768.75080,  0.3007,  686219.97,  767.8925,  768,   1,  -2, 107,   1, 9.5,,HC,,C,56,H,96,,,,,,,,,,,,,,,,,,,,,
      84,  178.07770,  2.1430, 2017215.03,  177.8789,  178,   1,  -4, 121,   2,10.5,,HC,,C,14,H,10,,,,,,,,,,,,,,,,,,,,,
      85,  192.09335,  9.9440, 1920468.12,  191.8789,  192,   1,  -4, 121,   2,10.5,,HC,,C,15,H,12,,,,,,,,,,,,,,,,,,,,,
      86,  206.10901, 37.0326, 1871878.69,  205.8789,  206,   1,  -4, 121,   2,10.5,,HC,,C,16,H,14,,,,,,,,,,,,,,,,,,,,,
      87,  220.12465, 37.1143, 1774305.31,  219.8789,  220,   1,  -4, 121,   2,10.5,,HC,,C,17,H,16,,,,,,,,,,,,,,,,,,,,,
      88,  234.14030, 34.9004, 1737010.30,  233.8789,  234,   1,  -4, 121,   2,10.5,,HC,,C,18,H,18,,,,,,,,,,,,,,,,,,,,,
      89,  248.15595, 30.2686, 1628436.95,  247.8789,  248,   1,  -4, 121,   2,10.5,,HC,,C,19,H,20,,,,,,,,,,,,,,,,,,,,,
      90,  262.17160, 28.4111, 1535534.17,  261.8789,  262,   1,  -4, 121,   2,10.5,,HC,,C,20,H,22,,,,,,,,,,,,,,,,,,,,,
      91,  276.18726, 37.9310, 1538171.22,  275.8789,  276,   1,  -4, 121,   2,10.5,,HC,,C,21,H,24,,,,,,,,,,,,,,,,,,,,,
      92,  290.20290, 35.7775, 1536544.08,  289.8789,  290,   1,  -4, 121,   2,10.5,,HC,,C,22,H,26,,,,,,,,,,,,,,,,,,,,,
      93,  304.21855, 36.0061, 1470298.92,  303.8789,  304,   1,  -4, 121,   2,10.5,,HC,,C,23,H,28,,,,,,,,,,,,,,,,,,,,,
      94,  318.23421, 48.2107, 1378485.36,  317.8789,  318,   1,  -4, 121,   2,10.5,,HC,,C,24,H,30,,,,,,,,,,,,,,,,,,,,,
      95,  346.26552, 33.6770, 1235699.38,  345.8789,  346,   1,  -4, 121,   2,10.5,,HC,,C,26,H,34,,,,,,,,,,,,,,,,,,,,,
      96,  360.28113, 33.6264, 1172936.47,  359.8789,  360,   1,  -4, 121,   2,10.5,,HC,,C,27,H,36,,,,,,,,,,,,,,,,,,,,,
      97,  374.29684, 29.6342, 1244421.78,  373.8789,  374,   1,  -4, 121,   2,10.5,,HC,,C,28,H,38,,,,,,,,,,,,,,,,,,,,,
      98,  388.31242, 26.8124, 1161737.20,  387.8789,  388,   1,  -4, 121,   2,10.5,,HC,,C,29,H,40,,,,,,,,,,,,,,,,,,,,,
      99,  402.32811, 18.6869, 1157631.10,  401.8789,  402,   1,  -4, 121,   2,10.5,,HC,,C,30,H,42,,,,,,,,,,,,,,,,,,,,,
     100,  416.34377, 15.0871, 1139407.20,  415.8789,  416,   1,  -4, 121,   2,10.5,,HC,,C,31,H,44,,,,,,,,,,,,,,,,,,,,,
     101,  430.35942, 10.7933, 1107418.54,  429.8789,  430,   1,  -4, 121,   2,10.5,,HC,,C,32,H,46,,,,,,,,,,,,,,,,,,,,,
     102,  444.37503, 12.6682, 1049554.76,  443.8789,  444,   1,  -4, 121,   2,10.5,,HC,,C,33,H,48,,,,,,,,,,,,,,,,,,,,,
     103,  458.39074, 10.4501, 1072127.98,  457.8789,  458,   1,  -4, 121,   2,10.5,,HC,,C,34,H,50,,,,,,,,,,,,,,,,,,,,,
     104,  472.40638,  8.5795, 1064963.43,  471.8789,  472,   1,  -4, 121,   2,10.5,,HC,,C,35,H,52,,,,,,,,,,,,,,,,,,,,,
     105,  486.42198, 11.1729, 1025516.00,  485.8789,  486,   1,  -4, 121,   2,10.5,,HC,,C,36,H,54,,,,,,,,,,,,,,,,,,,,,
     106,  500.43763,  8.1793,  987780.04,  499.8789,  500,   1,  -4, 121,   2,10.5,,HC,,C,37,H,56,,,,,,,,,,,,,,,,,,,,,
     107,  514.45330,  5.7358,  977810.20,  513.8789,  514,   1,  -4, 121,   2,10.5,,HC,,C,38,H,58,,,,,,,,,,,,,,,,,,,,,
     108,  528.46899,  4.9213,  961043.79,  527.8789,  528,   1,  -4, 121,   2,10.5,,HC,,C,39,H,60,,,,,,,,,,,,,,,,,,,,,
     109,  542.48460,  4.4502,  890297.75,  541.8789,  542,   1,  -4, 121,   2,10.5,,HC,,C,40,H,62,,,,,,,,,,,,,,,,,,,,,
     110,  556.50023,  3.8575,  892934.99,  555.8789,  556,   1,  -4, 121,   2,10.5,,HC,,C,41,H,64,,,,,,,,,,,,,,,,,,,,,
     111,  570.51590,  3.6164,  864567.98,  569.8789,  570,   1,  -4, 121,   2,10.5,,HC,,C,42,H,66,,,,,,,,,,,,,,,,,,,,,
     112,  584.53153,  3.6089,  857282.83,  583.8789,  584,   1,  -4, 121,   2,10.5,,HC,,C,43,H,68,,,,,,,,,,,,,,,,,,,,,
     113,  598.54725,  3.4293,  810745.65,  597.8789,  598,   1,  -4, 121,   2,10.5,,HC,,C,44,H,70,,,,,,,,,,,,,,,,,,,,,
     114,  612.56289,  2.2819,  836902.03,  611.8789,  612,   1,  -4, 121,   2,10.5,,HC,,C,45,H,72,,,,,,,,,,,,,,,,,,,,,
     115,  626.57853,  3.0195,  797017.78,  625.8789,  626,   1,  -4, 121,   2,10.5,,HC,,C,46,H,74,,,,,,,,,,,,,,,,,,,,,
     116,  640.59417,  1.5558,  746930.82,  639.8789,  640,   1,  -4, 121,   2,10.5,,HC,,C,47,H,76,,,,,,,,,,,,,,,,,,,,,
     117,  654.60979,  1.5017,  757538.91,  653.8789,  654,   1,  -4, 121,   2,10.5,,HC,,C,48,H,78,,,,,,,,,,,,,,,,,,,,,
     118,  668.62549,  1.1141,  750314.05,  667.8789,  668,   1,  -4, 121,   2,10.5,,HC,,C,49,H,80,,,,,,,,,,,,,,,,,,,,,
     119,  682.64108,  0.6914,  583565.95,  681.8789,  682,   1,  -4, 121,   2,10.5,,HC,,C,50,H,82,,,,,,,,,,,,,,,,,,,,,
     120,  696.65667,  0.6061,  595230.00,  695.8788,  696,   1,  -4, 121,   2,10.5,,HC,,C,51,H,84,,,,,,,,,,,,,,,,,,,,,
     121,  710.67239,  0.5060,  569748.33,  709.8789,  710,   1,  -4, 121,   2,10.5,,HC,,C,52,H,86,,,,,,,,,,,,,,,,,,,,,
     122,  724.68817,  0.6184,  680021.84,  723.8790,  724,   1,  -4, 121,   2,10.5,,HC,,C,53,H,88,,,,,,,,,,,,,,,,,,,,,
     123,  738.70402,  0.3402,  490002.44,  737.8792,  738,   1,  -4, 121,   2,10.5,,HC,,C,54,H,90,,,,,,,,,,,,,,,,,,,,,
     124,  766.73517,  0.4468,  632050.33,  765.8791,  766,   1,  -4, 121,   2,10.5,,HC,,C,56,H,94,,,,,,,,,,,,,,,,,,,,,
     125,  780.75104,  0.3202,  751215.46,  779.8793,  780,   1,  -4, 121,   2,10.5,,HC,,C,57,H,96,,,,,,,,,,,,,,,,,,,,,
     126,  290.11237, 45.6402, 1552860.39,  289.7884,  290,   1,  -4, 212,   3,12.5,,S1 ,,C,20,H,18,,,,,S,1,,,,,,,,,,,,,,,
     127,  752.62868,  0.3449,  648557.41,  751.7883,  752,   1,  -4, 212,   3,12.5,,S1 ,,C,53,H,84,,,,,S,1,,,,,,,,,,,,,,,
     128,  292.21855, 45.4195, 1528184.76,  291.8923,  292,   1,  -2, 108,   4, 9.5,,HC,,C,22,H,28,,,,,,,,,,,,,,,,,,,,,
     129,  332.24987, 45.0696, 1308128.35,  331.8789,  332,   1,  -4, 121,   5,10.5,,HC,,C,25,H,32,,,,,,,,,,,,,,,,,,,,,
     130,  752.71923,  0.3566,  619235.10,  751.8788,  752,   1,  -4, 121,   5,10.5,,HC,,C,55,H,92,,,,,,,,,,,,,,,,,,,,,
     131,  794.76628,  0.2578,  511687.32,  793.8789,  794,   1,  -4, 121,   5,10.5,,HC,,C,58,H,98,,,,,,,,,,,,,,,,,,,,,
     132,  202.07770,  0.5873, 1683987.18,  201.8521,  202,   1,  -8, 148,   6,12.5,,HC,,C,16,H,10,,,,,,,,,,,,,,,,,,,,,
     133,  216.09335,  4.2360, 1699739.19,  215.8521,  216,   1,  -8, 148,   6,12.5,,HC,,C,17,H,12,,,,,,,,,,,,,,,,,,,,,
     134,  230.10900, 19.0891, 1754778.45,  229.8521,  230,   1,  -8, 148,   6,12.5,,HC,,C,18,H,14,,,,,,,,,,,,,,,,,,,,,
     135,  244.12466, 39.2148, 1672201.44,  243.8521,  244,   1,  -8, 148,   6,12.5,,HC,,C,19,H,16,,,,,,,,,,,,,,,,,,,,,
     136,  258.14031, 41.4466, 1574717.99,  257.8521,  258,   1,  -8, 148,   6,12.5,,HC,,C,20,H,18,,,,,,,,,,,,,,,,,,,,,
     137,  272.15596, 35.1117, 1535383.86,  271.8521,  272,   1,  -8, 148,   6,12.5,,HC,,C,21,H,20,,,,,,,,,,,,,,,,,,,,,
     138,  286.17160, 33.5903, 1561796.63,  285.8521,  286,   1,  -8, 148,   6,12.5,,HC,,C,22,H,22,,,,,,,,,,,,,,,,,,,,,
     139,  300.18725, 33.9368, 1492840.40,  299.8521,  300,   1,  -8, 148,   6,12.5,,HC,,C,23,H,24,,,,,,,,,,,,,,,,,,,,,
     140,  314.20289, 43.9383, 1418119.10,  313.8521,  314,   1,  -8, 148,   6,12.5,,HC,,C,24,H,26,,,,,,,,,,,,,,,,,,,,,
     141,  342.23422, 31.7179, 1244494.00,  341.8521,  342,   1,  -8, 148,   6,12.5,,HC,,C,26,H,30,,,,,,,,,,,,,,,,,,,,,
     142,  356.24983, 27.3391, 1184669.52,  355.8521,  356,   1,  -8, 148,   6,12.5,,HC,,C,27,H,32,,,,,,,,,,,,,,,,,,,,,
     143,  370.26552, 22.3136, 1205113.51,  369.8521,  370,   1,  -8, 148,   6,12.5,,HC,,C,28,H,34,,,,,,,,,,,,,,,,,,,,,
     144,  384.28114, 28.0138, 1199435.29,  383.8521,  384,   1,  -8, 148,   6,12.5,,HC,,C,29,H,36,,,,,,,,,,,,,,,,,,,,,
     145,  398.29678, 23.9446, 1141225.50,  397.8521,  398,   1,  -8, 148,   6,12.5,,HC,,C,30,H,38,,,,,,,,,,,,,,,,,,,,,
     146,  412.31248, 13.5118, 1177327.23,  411.8521,  412,   1,  -8, 148,   6,12.5,,HC,,C,31,H,40,,,,,,,,,,,,,,,,,,,,,
     147,  426.32812, 10.1146, 1107055.87,  425.8521,  426,   1,  -8, 148,   6,12.5,,HC,,C,32,H,42,,,,,,,,,,,,,,,,,,,,,
     148,  440.34377, 11.0745, 1071139.35,  439.8521,  440,   1,  -8, 148,   6,12.5,,HC,,C,33,H,44,,,,,,,,,,,,,,,,,,,,,
     149,  454.35941,  8.6162, 1090103.36,  453.8521,  454,   1,  -8, 148,   6,12.5,,HC,,C,34,H,46,,,,,,,,,,,,,,,,,,,,,
     150,  468.37510,  9.9013, 1054589.71,  467.8521,  468,   1,  -8, 148,   6,12.5,,HC,,C,35,H,48,,,,,,,,,,,,,,,,,,,,,
     151,  482.39070, 11.5937, 1035877.12,  481.8521,  482,   1,  -8, 148,   6,12.5,,HC,,C,36,H,50,,,,,,,,,,,,,,,,,,,,,
     152,  496.40637, 10.9137, 1037420.83,  495.8521,  496,   1,  -8, 148,   6,12.5,,HC,,C,37,H,52,,,,,,,,,,,,,,,,,,,,,
     153,  510.42200,  6.0472,  991689.57,  509.8521,  510,   1,  -8, 148,   6,12.5,,HC,,C,38,H,54,,,,,,,,,,,,,,,,,,,,,
     154,  524.43766,  6.2144,  944735.14,  523.8521,  524,   1,  -8, 148,   6,12.5,,HC,,C,39,H,56,,,,,,,,,,,,,,,,,,,,,
     155,  538.45331,  4.1859,  918364.54,  537.8521,  538,   1,  -8, 148,   6,12.5,,HC,,C,40,H,58,,,,,,,,,,,,,,,,,,,,,
     156,  552.46899,  4.1878,  897873.63,  551.8521,  552,   1,  -8, 148,   6,12.5,,HC,,C,41,H,60,,,,,,,,,,,,,,,,,,,,,
     157,  566.48456,  3.6436,  883839.55,  565.8521,  566,   1,  -8, 148,   6,12.5,,HC,,C,42,H,62,,,,,,,,,,,,,,,,,,,,,
     158,  580.50030,  3.3394,  815227.04,  579.8521,  580,   1,  -8, 148,   6,12.5,,HC,,C,43,H,64,,,,,,,,,,,,,,,,,,,,,
     159,  594.51596,  3.3856,  824227.56,  593.8522,  594,   1,  -8, 148,   6,12.5,,HC,,C,44,H,66,,,,,,,,,,,,,,,,,,,,,
     160,  608.53156,  2.7469,  820971.79,  607.8521,  608,   1,  -8, 148,   6,12.5,,HC,,C,45,H,68,,,,,,,,,,,,,,,,,,,,,
     161,  622.54718,  2.8260,  775297.59,  621.8521,  622,   1,  -8, 148,   6,12.5,,HC,,C,46,H,70,,,,,,,,,,,,,,,,,,,,,
     162,  636.56285,  2.1946,  805592.00,  635.8521,  636,   1,  -8, 148,   6,12.5,,HC,,C,47,H,72,,,,,,,,,,,,,,,,,,,,,
     163,  650.57844,  1.5265,  724068.10,  649.8520,  650,   1,  -8, 148,   6,12.5,,HC,,C,48,H,74,,,,,,,,,,,,,,,,,,,,,
     164,  664.59416,  1.1830,  705539.12,  663.8521,  664,   1,  -8, 148,   6,12.5,,HC,,C,49,H,76,,,,,,,,,,,,,,,,,,,,,
     165,  678.60986,  0.8015,  620416.88,  677.8522,  678,   1,  -8, 148,   6,12.5,,HC,,C,50,H,78,,,,,,,,,,,,,,,,,,,,,
     166,  692.62537,  0.7084,  687280.92,  691.8520,  692,   1,  -8, 148,   6,12.5,,HC,,C,51,H,80,,,,,,,,,,,,,,,,,,,,,
