%STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNGb,65.056311,-16.651771,1013.79,6948.705,0.029,-1.7,-3.1,-0.93,-0.05,60,2,09:46:33,42204.41,0,20/08/2015
DYNGb,65.056311,-16.651771,1013.79,6948.705,0.029,-1.8,-3.5,-0.94,-0.05,60,7,09:47:40,42204.41,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.969,0.03,-0.5,-0.7,-0.95,-0.053,60,3,11:46:36,42204.49,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.972,0.029,-0.7,-1.6,-0.95,-0.053,60,1,11:47:47,42204.49,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.973,0.024,-1.4,-1.8,-0.96,-0.053,60,1,11:48:53,42204.49,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.974,0.036,-2.4,-1.8,-0.96,-0.053,60,12,11:49:59,42204.49,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.975,0.024,-3.7,-2.1,-0.97,-0.053,60,0,11:51:06,42204.49,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.97,0.023,1.7,0,-0.75,-0.052,60,0,12:35:43,42204.52,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.974,0.03,2.1,-0.3,-0.75,-0.052,60,0,12:36:54,42204.52,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.977,0.034,2.7,-0.5,-0.76,-0.052,60,0,12:38:00,42204.53,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.977,0.024,2.9,-1.2,-0.77,-0.052,60,0,12:39:06,42204.53,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.979,0.027,3.2,-1.2,-0.77,-0.052,60,0,12:40:13,42204.53,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.673,0.031,2.1,-1.5,-0.74,-0.051,60,3,13:19:36,42204.55,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.677,0.025,1.1,-1.5,-0.75,-0.051,60,0,13:20:47,42204.56,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.677,0.04,0.1,-1.1,-0.76,-0.051,60,0,13:21:53,42204.56,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.679,0.035,-0.9,-0.8,-0.77,-0.051,60,0,13:22:59,42204.56,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.675,0.04,-1.7,-0.7,-0.79,-0.051,60,2,13:24:06,42204.56,0,20/08/2015
MYV2a,65.028946,-16.805796,1204.13,6906.926,0.026,0.9,0.7,-0.74,-0.051,60,0,13:57:14,42204.58,0,20/08/2015
MYV2a,65.028946,-16.805796,1204.13,6906.927,0.041,1.2,0.9,-0.73,-0.051,60,4,13:58:25,42204.58,0,20/08/2015
MYV2a,65.028946,-16.805796,1204.13,6906.928,0.03,2.4,1.6,-0.74,-0.051,60,9,13:59:31,42204.58,0,20/08/2015
MYV2a,65.028946,-16.805796,1204.13,6906.929,0.038,3.5,2.3,-0.74,-0.051,60,2,14:00:37,42204.58,0,20/08/2015
MYV2a,65.028946,-16.805796,1204.13,6906.93,0.037,3.4,2.6,-0.76,-0.051,60,0,14:01:44,42204.58,0,20/08/2015
MYV2b,65.028946,-16.805796,1204.13,6906.931,0.039,0,-1.1,-0.85,-0.051,60,0,14:07:45,42204.59,0,20/08/2015
MYV2b,65.028946,-16.805796,1204.13,6906.932,0.049,0,-1.7,-0.86,-0.051,60,0,14:08:56,42204.59,0,20/08/2015
MYV2b,65.028946,-16.805796,1204.13,6906.933,0.035,-0.1,-2.2,-0.88,-0.051,60,4,14:10:02,42204.59,0,20/08/2015
MYV2b,65.028946,-16.805796,1204.13,6906.934,0.044,-0.8,-2.2,-0.88,-0.051,60,6,14:11:08,42204.59,0,20/08/2015
MYV2b,65.028946,-16.805796,1204.13,6906.935,0.039,-1.3,-1.9,-0.9,-0.051,60,5,14:12:15,42204.59,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.649,0.04,2.1,0.2,-0.82,-0.051,60,0,14:44:32,42204.61,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.65,0.039,3.6,0.9,-0.82,-0.051,60,1,14:45:43,42204.61,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.652,0.04,4,2.1,-0.83,-0.051,60,2,14:46:49,42204.61,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.653,0.043,4.1,2.5,-0.83,-0.051,60,5,14:47:55,42204.62,0,20/08/2015
MYV1,65.023677,-16.795383,1201.25,6907.649,0.036,3.7,2.8,-0.84,-0.051,60,6,14:49:02,42204.62,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.931,0.026,1.5,0.4,-0.85,-0.053,60,3,15:31:28,42204.65,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.931,0.04,2.7,0.8,-0.86,-0.053,60,5,15:32:39,42204.65,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.935,0.028,3.3,1.1,-0.86,-0.053,60,2,15:33:45,42204.65,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.937,0.03,3.5,1.2,-0.87,-0.053,60,4,15:34:51,42204.65,0,20/08/2015
VATN,65.013721,-16.815589,1205.93,6907.938,0.042,4.2,1.2,-0.87,-0.053,60,1,15:35:58,42204.65,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.864,0.041,0,0.6,-0.78,-0.055,60,1,16:13:10,42204.67,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.863,0.033,-0.6,-0.1,-0.79,-0.055,60,0,16:14:21,42204.68,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.867,0.034,-1.4,-0.4,-0.79,-0.055,60,2,16:15:27,42204.68,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.868,0.029,-1.6,-0.4,-0.8,-0.055,60,1,16:16:33,42204.68,0,20/08/2015
STAM,64.997267,-16.808886,1237.09,6896.87,0.055,-2.1,-0.3,-0.81,-0.055,60,3,16:17:40,42204.68,0,20/08/2015
VIKRa,65.068274,-16.724046,1146.83,6924.807,0.042,-0.1,-0.2,-0.88,-0.07,60,1,18:40:44,42204.78,0,20/08/2015
VIKRa,65.068274,-16.724046,1146.83,6924.811,0.048,-0.3,-0.4,-0.87,-0.07,60,7,18:41:55,42204.78,0,20/08/2015
VIKRa,65.068274,-16.724046,1146.83,6924.816,0.049,-0.6,-0.6,-0.87,-0.071,60,3,18:43:01,42204.78,0,20/08/2015
VIKRa,65.068274,-16.724046,1146.83,6924.82,0.03,-0.8,-0.9,-0.87,-0.071,60,0,18:44:07,42204.78,0,20/08/2015
VIKRa,65.068274,-16.724046,1146.83,6924.822,0.048,-1.5,-1.2,-0.87,-0.071,60,1,18:45:14,42204.78,0,20/08/2015
VIKRb,65.068274,-16.724046,1146.83,6924.829,0.032,0.1,-0.8,-0.92,-0.071,60,1,18:49:53,42204.78,0,20/08/2015
VIKRb,65.068274,-16.724046,1146.83,6924.83,0.052,-0.3,-1.3,-0.93,-0.071,60,6,18:51:04,42204.78,0,20/08/2015
VIKRb,65.068274,-16.724046,1146.83,6924.831,0.032,-0.2,-1.8,-0.94,-0.072,60,0,18:52:10,42204.78,0,20/08/2015
VIKRb,65.068274,-16.724046,1146.83,6924.835,0.04,-0.4,-1.9,-0.95,-0.072,60,12,18:53:16,42204.79,0,20/08/2015
VIKRb,65.068274,-16.724046,1146.83,6924.834,0.027,-1.1,-1.9,-0.95,-0.072,60,1,18:54:23,42204.79,0,20/08/2015
GRAFa,65.287065,-16.090045,531.51,7074.756,0.07,0.3,-0.5,-0.95,-0.083,60,3,21:03:18,42204.87589,0,20/08/15
GRAFa,65.287065,-16.090045,531.51,7074.762,0.067,-0.3,-1.5,-0.94,-0.083,60,0,21:04:29,42204.87671,0,20/08/15
GRAFa,65.287065,-16.090045,531.51,7074.763,0.045,-1.3,-2.4,-0.93,-0.083,60,1,21:05:35,42204.87747,0,20/08/15
GRAFa,65.287065,-16.090045,531.51,7074.77,0.042,-2.3,-2.8,-0.93,-0.083,60,6,21:06:41,42204.87823,0,20/08/15
GRAFa,65.287065,-16.090045,531.51,7074.769,0.055,-2.9,-3.4,-0.94,-0.083,60,0,21:07:48,42204.87901,0,20/08/15
GRAFb,65.287065,-16.090045,531.51,7074.774,0.046,-1.4,0,-0.99,-0.083,60,4,21:13:56,42204.88326,0,20/08/15
GRAFb,65.287065,-16.090045,531.51,7074.778,0.067,-2.2,0.2,-1,-0.083,60,0,21:15:07,42204.88408,0,20/08/15
GRAFb,65.287065,-16.090045,531.51,7074.782,0.054,-3.4,-0.3,-1,-0.083,60,1,21:16:13,42204.88484,0,20/08/15
GRAFb,65.287065,-16.090045,531.51,7074.781,0.055,-3.8,0,-1.01,-0.083,60,0,21:17:19,42204.88561,0,20/08/15
GRAFb,65.287065,-16.090045,531.51,7074.783,0.049,-4.1,-0.4,-1.01,-0.083,60,0,21:18:26,42204.88638,0,20/08/15
