Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen
-27.53,5.00E-01,,-26.45,0.5,,-25.13,0.525,,-27.55,0.538461538,,-29,0.583333333,,-29,0.6
-27.56,5.24E-01,,-26.55,0.523809524,,-25.35,0.55,,-27.62,0.564102564,,-29.08,0.611111111,,-29.05,0.628571429
-27.58,5.48E-01,,-26.57,0.547619048,,-25.48,0.575,,-27.66,0.58974359,,-29.24,0.638888889,,-29.09,0.657142857
-27.74,5.71E-01,,-26.57,0.571428571,,-25.69,0.6,,-27.67,0.615384615,,-29.61,0.666666667,,-29.17,0.685714286
-27.74,5.95E-01,,-26.63,0.595238095,,-25.73,0.625,,-27.93,0.641025641,,-29.68,0.694444444,,-29.37,0.714285714
-27.88,6.19E-01,,-26.67,0.619047619,,-25.77,0.65,,-27.98,0.666666667,,-29.92,0.722222222,,-29.37,0.742857143
-27.9,6.43E-01,,-26.69,0.642857143,,-25.82,0.675,,-28.27,0.692307692,,-30.26,0.75,,-29.86,0.771428571
-28.04,6.67E-01,,-26.72,0.666666667,,-25.86,0.7,,-28.32,0.717948718,,-30.46,0.777777778,,-30.06,0.8
-28.09,6.90E-01,,-26.76,0.69047619,,-25.92,0.725,,-28.35,0.743589744,,-30.63,0.805555556,,-30.49,0.828571429
-28.25,7.14E-01,,-26.8,0.714285714,,-25.95,0.75,,-28.6,0.769230769,,-31.2,0.833333333,,-30.49,0.857142857
-28.27,7.38E-01,,-26.87,0.738095238,,-26.06,0.775,,-28.7,0.794871795,,-31.28,0.861111111,,-30.5,0.885714286
-28.56,7.62E-01,,-26.98,0.761904762,,-26.06,0.8,,-29.5,0.820512821,,-31.61,0.888888889,,-30.7,0.914285714
-28.7,7.86E-01,,-27.32,0.785714286,,-26.11,0.825,,-29.73,0.846153846,,-31.68,0.916666667,,-30.98,0.942857143
-28.92,8.10E-01,,-27.34,0.80952381,,-26.13,0.85,,-30.09,0.871794872,,-31.71,0.944444444,,-31.15,0.971428571
-28.97,8.33E-01,,-27.4,0.833333333,,-26.13,0.875,,-30.17,0.897435897,,-31.81,0.972222222,,-31.27,1
-29.25,8.57E-01,,-27.4,0.857142857,,-26.2,0.9,,-30.2,0.923076923,,-32.08,1,,,
-29.35,8.81E-01,,-27.78,0.880952381,,-26.2,0.925,,-30.31,0.948717949,,,,,,
-29.65,9.05E-01,,-28.06,0.904761905,,-26.32,0.95,,-30.34,0.974358974,,,,,,
-29.81,9.29E-01,,-28.11,0.928571429,,-26.52,0.975,,-31.23,1,,,,,,
-30.25,9.52E-01,,-28.22,0.952380952,,-26.9,1,,,,,,,,,
-31.41,9.76E-01,,-28.26,0.976190476,,,,,,,,,,,,
-33.13,1.00E+00,,-28.36,1,,,,,,,,,,,,
