cm-1,Real ,Imaginary
380.8,2.058610292,0.001248819
381,2.05866021,0.001252023
381.2,2.058710256,0.00125524
381.4,2.058760431,0.001258468
381.6,2.058810735,0.001261708
381.8,2.058861168,0.001264961
382,2.05891173,0.001268225
382.2,2.058962423,0.001271501
382.4,2.059013247,0.00127479
382.6,2.059064202,0.001278091
382.8,2.059115289,0.001281404
383,2.059166508,0.00128473
383.2,2.05921786,0.001288068
383.4,2.059269345,0.001291418
383.6,2.059320964,0.001294781
383.8,2.059372718,0.001298157
384,2.059424605,0.001301545
384.2,2.059476629,0.001304946
384.4,2.059528787,0.00130836
384.6,2.059581083,0.001311787
384.8,2.059633515,0.001315227
385,2.059686084,0.001318679
385.2,2.059738791,0.001322145
385.4,2.059791636,0.001325624
385.6,2.059844621,0.001329116
385.8,2.059897744,0.001332622
386,2.059951008,0.00133614
386.2,2.060004412,0.001339673
386.4,2.060057957,0.001343218
386.6,2.060111643,0.001346777
386.8,2.060165472,0.00135035
387,2.060219443,0.001353937
387.2,2.060273557,0.001357537
387.4,2.060327815,0.001361151
387.6,2.060382218,0.001364779
387.8,2.060436765,0.001368421
388,2.060491457,0.001372077
388.2,2.060546295,0.001375747
388.4,2.06060128,0.001379432
388.6,2.060656412,0.00138313
388.8,2.060711692,0.001386843
389,2.060767119,0.00139057
389.2,2.060822696,0.001394312
389.4,2.060878421,0.001398069
389.6,2.060934297,0.00140184
389.8,2.060990323,0.001405625
390,2.0610465,0.001409426
390.2,2.061102829,0.001413241
390.4,2.06115931,0.001417072
390.6,2.061215944,0.001420917
390.8,2.061272732,0.001424778
391,2.061329673,0.001428653
391.2,2.061386769,0.001432544
391.4,2.061444021,0.001436451
391.6,2.061501428,0.001440372
391.8,2.061558992,0.00144431
392,2.061616713,0.001448262
392.2,2.061674591,0.001452231
392.4,2.061732628,0.001456215
392.6,2.061790824,0.001460215
392.8,2.06184918,0.001464231
393,2.061907696,0.001468263
393.2,2.061966372,0.001472312
393.4,2.062025211,0.001476376
393.6,2.062084211,0.001480456
393.8,2.062143374,0.001484553
394,2.062202701,0.001488667
394.2,2.062262192,0.001492797
394.4,2.062321847,0.001496943
394.6,2.062381669,0.001501107
394.8,2.062441656,0.001505287
395,2.06250181,0.001509484
395.2,2.062562131,0.001513698
395.4,2.062622621,0.001517929
395.6,2.062683279,0.001522177
395.8,2.062744107,0.001526443
396,2.062805105,0.001530726
396.2,2.062866274,0.001535026
396.4,2.062927614,0.001539344
396.6,2.062989127,0.001543679
396.8,2.063050812,0.001548033
397,2.063112672,0.001552404
397.2,2.063174706,0.001556793
397.4,2.063236914,0.0015612
397.6,2.063299299,0.001565625
397.8,2.06336186,0.001570069
398,2.063424599,0.00157453
398.2,2.063487515,0.001579011
398.4,2.06355061,0.001583509
398.6,2.063613885,0.001588027
398.8,2.06367734,0.001592563
399,2.063740975,0.001597118
399.2,2.063804793,0.001601692
399.4,2.063868793,0.001606285
399.6,2.063932976,0.001610897
399.8,2.063997343,0.001615529
400,2.064061895,0.00162018
400.2,2.064126632,0.00162485
400.4,2.064191556,0.00162954
400.6,2.064256666,0.00163425
400.8,2.064321965,0.001638979
401,2.064387452,0.001643729
401.2,2.064453129,0.001648498
401.4,2.064518996,0.001653288
401.6,2.064585054,0.001658098
401.8,2.064651303,0.001662929
402,2.064717746,0.001667779
402.2,2.064784382,0.001672651
402.4,2.064851212,0.001677543
402.6,2.064918237,0.001682456
402.8,2.064985458,0.00168739
403,2.065052876,0.001692346
403.2,2.065120492,0.001697322
403.4,2.065188306,0.00170232
403.6,2.065256319,0.001707339
403.8,2.065324533,0.00171238
404,2.065392947,0.001717442
404.2,2.065461564,0.001722527
404.4,2.065530383,0.001727633
404.6,2.065599406,0.001732761
404.8,2.065668633,0.001737912
405,2.065738066,0.001743085
405.2,2.065807705,0.001748281
405.4,2.065877551,0.001753499
405.6,2.065947606,0.00175874
405.8,2.066017869,0.001764003
406,2.066088342,0.00176929
406.2,2.066159026,0.0017746
406.4,2.066229921,0.001779933
406.6,2.06630103,0.00178529
406.8,2.066372352,0.00179067
407,2.066443888,0.001796074
407.2,2.06651564,0.001801501
407.4,2.066587608,0.001806953
407.6,2.066659794,0.001812429
407.8,2.066732198,0.001817929
408,2.066804821,0.001823453
408.2,2.066877664,0.001829002
408.4,2.066950729,0.001834576
408.6,2.067024016,0.001840174
408.8,2.067097526,0.001845798
409,2.06717126,0.001851447
409.2,2.06724522,0.00185712
409.4,2.067319406,0.00186282
409.6,2.067393818,0.001868545
409.8,2.067468459,0.001874296
410,2.06754333,0.001880072
410.2,2.06761843,0.001885875
410.4,2.067693762,0.001891704
410.6,2.067769327,0.001897559
410.8,2.067845124,0.001903441
411,2.067921156,0.001909349
411.2,2.067997424,0.001915285
411.4,2.068073928,0.001921247
411.6,2.06815067,0.001927237
411.8,2.068227651,0.001933254
412,2.068304871,0.001939298
412.2,2.068382333,0.00194537
412.4,2.068460036,0.00195147
412.6,2.068537982,0.001957598
412.8,2.068616173,0.001963755
413,2.068694609,0.001969939
413.2,2.068773292,0.001976153
413.4,2.068852222,0.001982394
413.6,2.068931401,0.001988665
413.8,2.06901083,0.001994965
414,2.06909051,0.002001294
414.2,2.069170442,0.002007653
414.4,2.069250628,0.002014041
414.6,2.069331068,0.002020459
414.8,2.069411764,0.002026907
415,2.069492717,0.002033386
415.2,2.069573928,0.002039894
415.4,2.069655398,0.002046434
415.6,2.069737129,0.002053004
415.8,2.069819122,0.002059604
416,2.069901377,0.002066237
416.2,2.069983897,0.0020729
416.4,2.070066683,0.002079595
416.6,2.070149735,0.002086322
416.8,2.070233055,0.002093081
417,2.070316645,0.002099871
417.2,2.070400505,0.002106695
417.4,2.070484637,0.00211355
417.6,2.070569042,0.002120439
417.8,2.070653722,0.00212736
418,2.070738677,0.002134315
418.2,2.070823909,0.002141303
418.4,2.07090942,0.002148325
418.6,2.070995211,0.002155381
418.8,2.071081282,0.00216247
419,2.071167636,0.002169594
419.2,2.071254274,0.002176753
419.4,2.071341197,0.002183946
419.6,2.071428406,0.002191174
419.8,2.071515904,0.002198437
420,2.071603691,0.002205736
420.2,2.071691768,0.00221307
420.4,2.071780138,0.00222044
420.6,2.071868801,0.002227847
420.8,2.071957759,0.002235289
421,2.072047013,0.002242768
421.2,2.072136566,0.002250284
421.4,2.072226417,0.002257837
421.6,2.07231657,0.002265428
421.8,2.072407025,0.002273056
422,2.072497784,0.002280721
422.2,2.072588847,0.002288425
422.4,2.072680218,0.002296167
422.6,2.072771897,0.002303948
422.8,2.072863886,0.002311767
423,2.072956186,0.002319626
423.2,2.0730488,0.002327524
423.4,2.073141727,0.002335461
423.6,2.073234971,0.002343438
423.8,2.073328532,0.002351456
424,2.073422413,0.002359514
424.2,2.073516615,0.002367612
424.4,2.073611139,0.002375752
424.6,2.073705987,0.002383932
424.8,2.07380116,0.002392155
425,2.073896661,0.002400419
425.2,2.073992491,0.002408725
425.4,2.074088652,0.002417073
425.6,2.074185145,0.002425464
425.8,2.074281973,0.002433898
426,2.074379135,0.002442376
426.2,2.074476636,0.002450896
426.4,2.074574475,0.002459461
426.6,2.074672656,0.00246807
426.8,2.074771179,0.002476723
427,2.074870047,0.002485421
427.2,2.074969261,0.002494164
427.4,2.075068823,0.002502952
427.6,2.075168734,0.002511786
427.8,2.075268998,0.002520666
428,2.075369614,0.002529592
428.2,2.075470586,0.002538565
428.4,2.075571916,0.002547585
428.6,2.075673604,0.002556652
428.8,2.075775653,0.002565767
429,2.075878064,0.00257493
429.2,2.075980841,0.002584141
429.4,2.076083983,0.002593401
429.6,2.076187495,0.002602709
429.8,2.076291377,0.002612067
430,2.076395631,0.002621475
430.2,2.076500259,0.002630933
430.4,2.076605264,0.002640441
430.6,2.076710647,0.00265
430.8,2.076816411,0.00265961
431,2.076922557,0.002669271
431.2,2.077029087,0.002678985
431.4,2.077136003,0.00268875
431.6,2.077243309,0.002698568
431.8,2.077351004,0.002708439
432,2.077459093,0.002718364
432.2,2.077567576,0.002728342
432.4,2.077676456,0.002738374
432.6,2.077785736,0.002748461
432.8,2.077895416,0.002758602
433,2.0780055,0.002768799
433.2,2.07811599,0.002779052
433.4,2.078226887,0.002789361
433.6,2.078338195,0.002799726
433.8,2.078449914,0.002810149
434,2.078562048,0.002820628
434.2,2.078674599,0.002831166
434.4,2.078787569,0.002841761
434.6,2.078900961,0.002852416
434.8,2.079014776,0.002863129
435,2.079129017,0.002873902
435.2,2.079243687,0.002884735
435.4,2.079358787,0.002895628
435.6,2.079474321,0.002906582
435.8,2.07959029,0.002917598
436,2.079706697,0.002928675
436.2,2.079823544,0.002939814
436.4,2.079940835,0.002951016
436.6,2.080058571,0.002962282
436.8,2.080176754,0.002973611
437,2.080295388,0.002985004
437.2,2.080414475,0.002996461
437.4,2.080534018,0.003007984
437.6,2.080654018,0.003019573
437.8,2.08077448,0.003031227
438,2.080895404,0.003042948
438.2,2.081016794,0.003054736
438.4,2.081138653,0.003066592
438.6,2.081260983,0.003078516
438.8,2.081383788,0.003090509
439,2.081507068,0.003102571
439.2,2.081630828,0.003114702
439.4,2.081755071,0.003126904
439.6,2.081879798,0.003139177
439.8,2.082005013,0.003151521
440,2.082130718,0.003163936
440.2,2.082256917,0.003176425
440.4,2.082383612,0.003188986
440.6,2.082510806,0.003201621
440.8,2.082638502,0.00321433
441,2.082766703,0.003227114
441.2,2.082895412,0.003239974
441.4,2.083024632,0.003252909
441.6,2.083154366,0.003265921
441.8,2.083284617,0.00327901
442,2.083415387,0.003292177
442.2,2.083546681,0.003305422
442.4,2.083678501,0.003318746
442.6,2.08381085,0.00333215
442.8,2.083943732,0.003345634
443,2.084077149,0.003359199
443.2,2.084211105,0.003372845
443.4,2.084345603,0.003386574
443.6,2.084480646,0.003400386
443.8,2.084616237,0.003414281
444,2.084752381,0.00342826
444.2,2.084889079,0.003442325
444.4,2.085026336,0.003456475
444.6,2.085164155,0.003470711
444.8,2.085302539,0.003485034
445,2.085441492,0.003499445
445.2,2.085581017,0.003513945
445.4,2.085721118,0.003528533
445.6,2.085861797,0.003543212
445.8,2.08600306,0.003557981
446,2.086144909,0.003572841
446.2,2.086287347,0.003587794
446.4,2.08643038,0.003602839
446.6,2.086574009,0.003617978
446.8,2.086718239,0.003633212
447,2.086863074,0.003648541
447.2,2.087008518,0.003663965
447.4,2.087154573,0.003679487
447.6,2.087301245,0.003695106
447.8,2.087448536,0.003710824
448,2.087596451,0.003726641
448.2,2.087744993,0.003742558
448.4,2.087894167,0.003758577
448.6,2.088043977,0.003774697
448.8,2.088194426,0.003790919
449,2.088345519,0.003807246
449.2,2.08849726,0.003823676
449.4,2.088649652,0.003840212
449.6,2.088802701,0.003856855
449.8,2.088956409,0.003873604
450,2.089110782,0.003890462
450.2,2.089265823,0.003907428
450.4,2.089421538,0.003924505
450.6,2.089577929,0.003941692
450.8,2.089735003,0.003958992
451,2.089892762,0.003976404
451.2,2.090051212,0.00399393
451.4,2.090210356,0.004011571
451.6,2.090370201,0.004029328
451.8,2.090530749,0.004047201
452,2.090692006,0.004065193
452.2,2.090853976,0.004083303
452.4,2.091016664,0.004101533
452.6,2.091180075,0.004119885
452.8,2.091344213,0.004138358
453,2.091509083,0.004156955
453.2,2.091674691,0.004175676
453.4,2.091841041,0.004194522
453.6,2.092008137,0.004213495
453.8,2.092175985,0.004232595
454,2.092344591,0.004251825
454.2,2.092513958,0.004271184
454.4,2.092684092,0.004290674
454.6,2.092854999,0.004310297
454.8,2.093026683,0.004330053
455,2.09319915,0.004349944
455.2,2.093372404,0.004369971
455.4,2.093546452,0.004390135
455.6,2.093721299,0.004410437
455.8,2.09389695,0.00443088
456,2.094073411,0.004451463
456.2,2.094250687,0.004472189
456.4,2.094428783,0.004493058
456.6,2.094607706,0.004514072
456.8,2.094787462,0.004535233
457,2.094968055,0.004556541
457.2,2.095149492,0.004577998
457.4,2.095331778,0.004599606
457.6,2.09551492,0.004621365
457.8,2.095698923,0.004643278
458,2.095883794,0.004665345
458.2,2.096069538,0.004687569
458.4,2.096256161,0.00470995
458.6,2.096443671,0.00473249
458.8,2.096632073,0.004755191
459,2.096821373,0.004778055
459.2,2.097011577,0.004801081
459.4,2.097202693,0.004824274
459.6,2.097394727,0.004847633
459.8,2.097587685,0.00487116
460,2.097781573,0.004894858
460.2,2.097976399,0.004918727
460.4,2.098172169,0.00494277
460.6,2.09836889,0.004966988
460.8,2.098566569,0.004991383
461,2.098765213,0.005015956
461.2,2.098964829,0.00504071
461.4,2.099165423,0.005065645
461.6,2.099367004,0.005090765
461.8,2.099569577,0.005116069
462,2.099773151,0.005141562
462.2,2.099977733,0.005167244
462.4,2.10018333,0.005193117
462.6,2.10038995,0.005219183
462.8,2.1005976,0.005245444
463,2.100806288,0.005271902
463.2,2.101016022,0.005298559
463.4,2.101226809,0.005325417
463.6,2.101438657,0.005352478
463.8,2.101651575,0.005379743
464,2.101865569,0.005407216
464.2,2.10208065,0.005434899
464.4,2.102296823,0.005462792
464.6,2.102514098,0.005490899
464.8,2.102732484,0.005519222
465,2.102951988,0.005547762
465.2,2.103172619,0.005576523
465.4,2.103394386,0.005605506
465.6,2.103617297,0.005634713
465.8,2.103841362,0.005664148
466,2.104066588,0.005693812
466.2,2.104292986,0.005723707
466.4,2.104520563,0.005753837
466.6,2.10474933,0.005784203
466.8,2.104979295,0.005814809
467,2.105210468,0.005845656
467.2,2.105442858,0.005876747
467.4,2.105676474,0.005908085
467.6,2.105911328,0.005939672
467.8,2.106147427,0.005971512
468,2.106384782,0.006003606
468.2,2.106623403,0.006035957
468.4,2.1068633,0.006068568
468.6,2.107104483,0.006101443
468.8,2.107346963,0.006134583
469,2.107590749,0.006167992
469.2,2.107835852,0.006201672
469.4,2.108082283,0.006235627
469.6,2.108330052,0.006269859
469.8,2.108579171,0.006304372
470,2.108829649,0.006339169
470.2,2.109081499,0.006374252
470.4,2.109334732,0.006409625
470.6,2.109589358,0.006445291
470.8,2.109845389,0.006481253
471,2.110102837,0.006517515
471.2,2.110361713,0.00655408
471.4,2.110622029,0.006590951
471.6,2.110883797,0.006628132
471.8,2.111147029,0.006665626
472,2.111411738,0.006703436
472.2,2.111677935,0.006741567
472.4,2.111945633,0.006780022
472.6,2.112214844,0.006818805
472.8,2.112485582,0.006857918
473,2.112757859,0.006897367
473.2,2.113031688,0.006937155
473.4,2.113307083,0.006977286
473.6,2.113584056,0.007017763
473.8,2.113862622,0.007058591
474,2.114142793,0.007099774
474.2,2.114424584,0.007141316
474.4,2.114708008,0.007183221
474.6,2.11499308,0.007225493
474.8,2.115279814,0.007268137
475,2.115568223,0.007311157
475.2,2.115858324,0.007354557
475.4,2.116150131,0.007398342
475.6,2.116443657,0.007442517
475.8,2.11673892,0.007487086
476,2.117035933,0.007532054
476.2,2.117334713,0.007577425
476.4,2.117635274,0.007623204
476.6,2.117937633,0.007669397
476.8,2.118241807,0.007716009
477,2.118547809,0.007763043
477.2,2.118855659,0.007810506
477.4,2.119165371,0.007858403
477.6,2.119476963,0.007906739
477.8,2.119790451,0.007955519
478,2.120105854,0.008004749
478.2,2.120423187,0.008054434
478.4,2.12074247,0.00810458
478.6,2.121063719,0.008155193
478.8,2.121386953,0.008206279
