"Country","Method","Energy.type","Year","IEAMW","GrossNet","EX.p","EX.f","EX.u","eta_pf","eta_fu","eta_pu"
"AGO","PCM","X",1978,"Both","Gross",242199.937409456,174618.869957414,12352.8704181488,0.720969921896425,0.0707418987487514,0.0510027812156921
"AGO","PCM","X",1978,"Both","Net",242199.937409456,172463.483957414,12187.9088916045,0.712070720587565,0.0706695041288507,0.0503216847285966
"AGO","PCM","X",1979,"IEA","Gross",211935.224916,159383.328635,11275.4843478394,0.752037933751556,0.0707444401143177,0.0532025025679822
"AGO","PCM","X",1979,"IEA","Net",211935.224916,156967.026707,11086.7755465625,0.740636799612775,0.0706312387967789,0.052312094655132
"AGO","PCM","X",1979,"MW","Gross",33059.4851131615,16525.9301032033,1206.47422027531,0.499884678985034,0.0730049209176706,0.0364940414572576
"AGO","PCM","X",1979,"MW","Net",33059.4851131615,16525.9301032033,1206.47422027531,0.499884678985034,0.0730049209176706,0.0364940414572576
"AGO","PCM","X",1979,"Both","Gross",244994.710029161,175909.258738203,12481.9585681147,0.718012477564373,0.0709568027154895,0.050947869717795
"AGO","PCM","X",1979,"Both","Net",244994.710029161,173492.956810203,12293.2497668378,0.708149807763411,0.0708573419512718,0.0501776130814194
"AGO","PCM","X",1980,"IEA","Gross",215928.897958,163520.468381,12036.7172050182,0.757288486753664,0.0736098503397925,0.0557438921739851
"AGO","PCM","X",1980,"IEA","Net",215928.897958,160896.868945,11827.3689258318,0.745138193482078,0.0735090061315909,0.0547743680335567
"AGO","PCM","X",1980,"MW","Gross",34135.3321895107,17036.6149097685,1212.54781088333,0.499090350584127,0.0711730480089726,0.0355217814829391
"AGO","PCM","X",1980,"MW","Net",34135.3321895107,17036.6149097685,1212.54781088333,0.499090350584127,0.0711730480089726,0.0355217814829391
"AGO","PCM","X",1980,"Both","Gross",250064.230147511,180557.083290768,13249.2650159015,0.722042825494312,0.0733799238137058,0.0529834475250055
"AGO","PCM","X",1980,"Both","Net",250064.230147511,177933.483854769,13039.9167367151,0.711551123284634,0.0732853449177585,0.0521462694965329
"AGO","PCM","X",1981,"IEA","Gross",217486.785093,163883.37384,11580.5520775618,0.753532559552625,0.0706633736309822,0.0532471527987775
"AGO","PCM","X",1981,"IEA","Net",217486.785093,161259.774404,11367.2626604473,0.741469300468272,0.0704903792806329,0.0522664522149541
"AGO","PCM","X",1981,"MW","Gross",35006.8252862494,17435.3250898469,1219.22129340617,0.498055020621804,0.0699282225667339,0.0348281023325208
"AGO","PCM","X",1981,"MW","Net",35006.8252862494,17435.3250898469,1219.22129340617,0.498055020621804,0.0699282225667339,0.0348281023325208
"AGO","PCM","X",1981,"Both","Gross",252493.610379249,181318.698929847,12799.773370968,0.718112029280675,0.0705926826439468,0.0506934545858113
"AGO","PCM","X",1981,"Both","Net",252493.610379249,178695.099493847,12586.4839538534,0.707721273522304,0.0704355295109077,0.0498487226466774
"AGO","PCM","X",1982,"IEA","Gross",214940.570992,161283.698032,10167.6560418122,0.75036414618068,0.0630420567352992,0.0473044990756568
"AGO","PCM","X",1982,"IEA","Net",214940.570992,159103.115832,9983.01159164205,0.740219099157049,0.0627455442304681,0.0464454502263959
"AGO","PCM","X",1982,"MW","Gross",36498.1862326365,18110.6175152292,1231.34777504852,0.496205959380928,0.0679903804502019,0.0337372319599668
"AGO","PCM","X",1982,"MW","Net",36498.1862326365,18110.6175152292,1231.34777504852,0.496205959380928,0.0679903804502019,0.0337372319599668
"AGO","PCM","X",1982,"Both","Gross",251438.757224637,179394.315547229,11399.0038168607,0.713471214729866,0.0635416110153151,0.0453351103969895
"AGO","PCM","X",1982,"Both","Net",251438.757224637,177213.733347229,11214.3593666906,0.704798795950561,0.0632815479639909,0.0446007588109084
"AGO","PCM","X",1983,"IEA","Gross",220771.978647,165050.963704,10655.6209373785,0.747608300272136,0.0645595802547883,0.0482652780605648
"AGO","PCM","X",1983,"IEA","Net",220771.978647,162255.690176,10417.26022723,0.734946940143324,0.0642027420790622,0.0471856088398179
"AGO","PCM","X",1983,"MW","Gross",35151.9184517642,17478.0945182051,1223.47893495213,0.497215949740799,0.0700007048066803,0.0348054669229789
"AGO","PCM","X",1983,"MW","Net",35151.9184517642,17478.0945182051,1223.47893495213,0.497215949740799,0.0700007048066803,0.0348054669229789
"AGO","PCM","X",1983,"Both","Gross",255923.897098764,182529.058222205,11879.0998723307,0.713216156409828,0.0650805958680257,0.0464165324418546
"AGO","PCM","X",1983,"Both","Net",255923.897098764,179733.784694205,11640.7391621821,0.702293872247669,0.0647665611781746,0.0454851590419858
"AGO","PCM","X",1984,"IEA","Gross",223131.28394,171732.582699,11542.693984517,0.769648162582074,0.0672131857747004,0.0517305049327857
"AGO","PCM","X",1984,"IEA","Net",223131.28394,168808.838951,11290.1593335296,0.756544918176479,0.0668813280376084,0.0505987288477467
"AGO","PCM","X",1984,"MW","Gross",34669.0438274721,17240.0075176846,1222.10969127583,0.49727381013097,0.0708880022251846,0.0352507469590903
"AGO","PCM","X",1984,"MW","Net",34669.0438274721,17240.0075176846,1222.10969127583,0.49727381013097,0.0708880022251846,0.0352507469590903
"AGO","PCM","X",1984,"Both","Gross",257800.327767472,188972.590216685,12764.8036757928,0.733019200763515,0.0675484400206194,0.0495143035167367
"AGO","PCM","X",1984,"Both","Net",257800.327767472,186048.846468685,12512.2690248055,0.72167808349916,0.0672526020036974,0.0485347289243602
"AGO","PCM","X",1985,"IEA","Gross",236028.561294,182422.848899,13877.3833770479,0.772884636922275,0.0760726162364189,0.0587953563796122
"AGO","PCM","X",1985,"IEA","Net",236028.561294,179323.830459,13603.5696193781,0.759754791860262,0.075860356008224,0.0576352689894736
"AGO","PCM","X",1985,"MW","Gross",33030.9244778312,16541.3167185079,1204.11895163925,0.500782735572831,0.0727946252484224,0.036454291566904
"AGO","PCM","X",1985,"MW","Net",33030.9244778312,16541.3167185079,1204.11895163925,0.500782735572831,0.0727946252484224,0.036454291566904
"AGO","PCM","X",1985,"Both","Gross",269059.485771831,198964.165617508,15081.5023286871,0.739480212142508,0.0758000933579168,0.0560526691167342
"AGO","PCM","X",1985,"Both","Net",269059.485771831,195865.147177508,14807.6885710174,0.727962244540994,0.075601447140555,0.0550349991509858
"AGO","PCM","X",1986,"IEA","Gross",238822.876714,183653.968775,13390.5439449771,0.768996552180942,0.0729118136367759,0.05606893329994
"AGO","PCM","X",1986,"IEA","Net",238822.876714,180554.950335,13113.1426343355,0.7560203311311,0.0726268795732573,0.0549073975439925
"AGO","PCM","X",1986,"MW","Gross",32269.0000091488,16225.0584071905,1194.77129414086,0.50280635912456,0.0736374109822231,0.0370253585113305
"AGO","PCM","X",1986,"MW","Net",32269.0000091488,16225.0584071905,1194.77129414086,0.50280635912456,0.0736374109822231,0.0370253585113305
"AGO","PCM","X",1986,"Both","Gross",271091.876723149,199879.027182191,14585.3152391179,0.737311016465152,0.0729707135597741,0.0538021109869445
"AGO","PCM","X",1986,"Both","Net",271091.876723149,196780.008742191,14307.9139284764,0.725879399710495,0.0727102006953447,0.0527788368335664
"AGO","PCM","X",1987,"IEA","Gross",244487.494201,188132.301145,13795.9416015715,0.769496622965636,0.0733310628616535,0.0564280052305231
"AGO","PCM","X",1987,"IEA","Net",244487.494201,184783.164681,13493.7556768808,0.755798022655034,0.0730248110003726,0.0551920077588392
"AGO","PCM","X",1987,"MW","Gross",33139.2458295782,16606.3460458209,1203.48447648898,0.501108146251144,0.0724713596337377,0.0363159886823623
"AGO","PCM","X",1987,"MW","Net",33139.2458295782,16606.3460458209,1203.48447648898,0.501108146251144,0.0724713596337377,0.0363159886823623
"AGO","PCM","X",1987,"Both","Gross",277626.740030578,204738.647190821,14999.4260780605,0.737460113418004,0.0732613323564686,0.0540273104687554
"AGO","PCM","X",1987,"Both","Net",277626.740030578,201389.510726821,14697.2401533697,0.725396662816555,0.072979174041026,0.0529388493044689
"AGO","PCM","X",1988,"IEA","Gross",254100.722223,195581.142419,14696.1937925859,0.769699277939703,0.0751411593716012,0.0578360961118736
"AGO","PCM","X",1988,"IEA","Net",254100.722223,192432.102163,14406.873925507,0.757306395981515,0.0748673104101085,0.0566974930235086
"AGO","PCM","X",1988,"MW","Gross",32710.7345303578,16428.6394880157,1198.28758807651,0.502240005426012,0.0729389423238993,0.0366328547885227
"AGO","PCM","X",1988,"MW","Net",32710.7345303578,16428.6394880157,1198.28758807651,0.502240005426012,0.0729389423238993,0.0366328547885227
"AGO","PCM","X",1988,"Both","Gross",286811.456753358,212009.781907016,15894.4813806624,0.739195652457261,0.074970509557118,0.0554178747271271
"AGO","PCM","X",1988,"Both","Net",286811.456753358,208860.741651016,15605.1615135835,0.728216173842123,0.0747156281751509,0.0544091288759191
"AGO","PCM","X",1989,"IEA","Gross",259744.476172,200706.98904,15218.0879702117,0.772709364210286,0.0758224117804827,0.0585886875997873
"AGO","PCM","X",1989,"IEA","Net",259744.476172,197257.804472,14898.8054877719,0.759430219187329,0.0755296122637656,0.0573594699966055
"AGO","PCM","X",1989,"MW","Gross",33883.1847125796,16959.2542197388,1207.89237472714,0.500521257479153,0.0712232011547582,0.0356487262036703
"AGO","PCM","X",1989,"MW","Net",33883.1847125796,16959.2542197388,1207.89237472714,0.500521257479153,0.0712232011547582,0.0356487262036703
"AGO","PCM","X",1989,"Both","Gross",293627.66088458,217666.243259739,16425.9803449388,0.741300198366869,0.0754640687455514,0.0559415291306483
"AGO","PCM","X",1989,"Both","Net",293627.66088458,214217.058691739,16106.697862499,0.729553401223818,0.075188679934574,0.0548541571797974
"AGO","PCM","X",1990,"IEA","Gross",276898.942005,215320.645664,15496.0281817653,0.777614548126774,0.0719672195575073,0.0559627569161514
"AGO","PCM","X",1990,"IEA","Net",276898.942005,211821.434808,15167.9745353115,0.764977407548834,0.0716073637640124,0.0547780154936006
"AGO","PCM","X",1990,"MW","Gross",33911.0475875999,16981.485181626,1207.23145171459,0.500765573158983,0.0710910405540274,0.035599945669506
"AGO","PCM","X",1990,"MW","Net",33911.0475875999,16981.485181626,1207.23145171459,0.500765573158983,0.0710910405540274,0.035599945669506
"AGO","PCM","X",1990,"Both","Gross",310809.9895926,232302.130845626,16703.2596334799,0.747408830553099,0.0719031701202082,0.0537410642926054
"AGO","PCM","X",1990,"Both","Net",310809.9895926,228802.919989626,16375.2059870261,0.736150470226307,0.0715690428591057,0.0526855845543774
"AGO","PCM","X",1991,"IEA","Gross",283495.094507,221570.333311,16654.0230317213,0.781566727622968,0.0751635960593398,0.0587453658084728
"AGO","PCM","X",1991,"IEA","Net",283495.094507,217971.074351,16312.6346040561,0.768870709138912,0.0748385291609278,0.0575411529868757
"AGO","PCM","X",1991,"MW","Gross",33517.0048121499,16827.5001000073,1201.38382244568,0.502058587702541,0.0713940760841333,0.0358440090091278
"AGO","PCM","X",1991,"MW","Net",33517.0048121499,16827.5001000073,1201.38382244568,0.502058587702541,0.0713940760841333,0.0358440090091278
"AGO","PCM","X",1991,"Both","Gross",317012.09931915,238397.833411007,17855.406854167,0.752014935464661,0.0748975215029893,0.0563240547995335
"AGO","PCM","X",1991,"Both","Net",317012.09931915,234798.574451007,17514.0184265018,0.74066123960343,0.0745916727452543,0.0552471607995934
"AGO","PCM","X",1992,"IEA","Gross",285367.154558,224322.658918,16321.3162504992,0.786084366525816,0.0727582150159221,0.0571940953603402
"AGO","PCM","X",1992,"IEA","Net",285367.154558,220576.930638,15962.9433745931,0.772958369997583,0.0723690520510082,0.0559382645116176
"AGO","PCM","X",1992,"MW","Gross",35174.2812070063,17571.9300124537,1215.63391093329,0.499567564978515,0.0691804434727282,0.0345603056898046
"AGO","PCM","X",1992,"MW","Net",35174.2812070063,17571.9300124537,1215.63391093329,0.499567564978515,0.0691804434727282,0.0345603056898046
"AGO","PCM","X",1992,"Both","Gross",320541.435765006,241894.588930454,17536.9501614325,0.754643743181428,0.0724983152329814,0.0547103999817642
"AGO","PCM","X",1992,"Both","Net",320541.435765006,238148.860650454,17178.5772855263,0.742958114235952,0.0721337790095097,0.0535923764256182
"AGO","PCM","X",1993,"IEA","Gross",295348.579755,233073.436832,17652.0175934898,0.789146970083083,0.0757358617670938,0.0597667258401333
"AGO","PCM","X",1993,"IEA","Net",295348.579755,229624.252264,17315.7311700946,0.777468618452406,0.075408982280263,0.058628117272338
"AGO","PCM","X",1993,"MW","Gross",34381.7436626829,17232.2180751296,1207.22466492225,0.501202563901174,0.0700562550716889,0.0351123746592451
"AGO","PCM","X",1993,"MW","Net",34381.7436626829,17232.2180751296,1207.22466492225,0.501202563901174,0.0700562550716889,0.0351123746592451
"AGO","PCM","X",1993,"Both","Gross",329730.323417683,250305.65490713,18859.2422584121,0.759122340683411,0.0753448509399813,0.0571959596040013
"AGO","PCM","X",1993,"Both","Net",329730.323417683,246856.47033913,18522.9558350169,0.748661717795443,0.0750353264371405,0.0561760763857714
"AGO","PCM","X",1994,"IEA","Gross",299521.42159,235273.389517,17636.113802801,0.785497705867108,0.0749600872372637,0.0588809765564689
"AGO","PCM","X",1994,"IEA","Net",299521.42159,231420.416033,17257.7730749301,0.772633939851487,0.0745732523117976,0.0576178257412032
"AGO","PCM","X",1994,"MW","Gross",33319.187214676,16764.4432154652,1197.38408027827,0.503146823704062,0.0714240291126212,0.0359367733841618
"AGO","PCM","X",1994,"MW","Net",33319.187214676,16764.4432154652,1197.38408027827,0.503146823704062,0.0714240291126212,0.0359367733841618
"AGO","PCM","X",1994,"Both","Gross",332840.608804676,252037.832732465,18833.4978830793,0.757232819749981,0.0747248842719213,0.056584134822718
"AGO","PCM","X",1994,"Both","Net",332840.608804676,248184.859248465,18455.1571552084,0.74565678791349,0.0743605279189588,0.0554474323956022
"AGO","PCM","X",1995,"IEA","Gross",297026.29934,232795.446275,17650.3165667951,0.783753650071651,0.0758189940964087,0.0594234133678213
"AGO","PCM","X",1995,"IEA","Net",297026.29934,228892.446503,17263.8369258635,0.770613400266591,0.0754233579553147,0.0581222503334693
"AGO","PCM","X",1995,"MW","Gross",34921.4022544306,17500.5469613178,1209.21374821851,0.501141014722495,0.0690957688860405,0.0346267237325814
"AGO","PCM","X",1995,"MW","Net",34921.4022544306,17500.5469613178,1209.21374821851,0.501141014722495,0.0690957688860405,0.0346267237325814
"AGO","PCM","X",1995,"Both","Gross",331947.701594431,250295.993236318,18859.5303150136,0.75402237169916,0.075348910188935,0.0568147639656077
"AGO","PCM","X",1995,"Both","Net",331947.701594431,246392.993464318,18473.050674082,0.742264496126433,0.0749739284967015,0.0556504852582233
"AGO","PCM","X",1996,"IEA","Gross",302735.545671,238280.602072,19326.094562417,0.787091590265231,0.081106453460183,0.0638382074347484
"AGO","PCM","X",1996,"IEA","Net",302735.545671,234313.17778,18927.7376467828,0.773986342636624,0.0807796549306944,0.0625223496792567
"AGO","PCM","X",1996,"MW","Gross",35922.0749822173,17961.3077956613,1216.57852222911,0.500007524747743,0.0677332929244151,0.0338671561381506
"AGO","PCM","X",1996,"MW","Net",35922.0749822173,17961.3077956613,1216.57852222911,0.500007524747743,0.0677332929244151,0.0338671561381506
"AGO","PCM","X",1996,"Both","Gross",338657.620653217,256241.909867661,20542.6730846462,0.756640022963047,0.0801690601481062,0.060659119511389
"AGO","PCM","X",1996,"Both","Net",338657.620653217,252274.485575661,20144.316169012,0.744924874535714,0.0798507868246959,0.0594828373569646
"AGO","PCM","X",1997,"IEA","Gross",306430.881945,240081.796646,18891.1756071971,0.783477811120523,0.0786864138435787,0.0616490592830906
"AGO","PCM","X",1997,"IEA","Net",306430.881945,235949.52515,18465.025000973,0.769992644515345,0.0782583689847827,0.0602583684900504
"AGO","PCM","X",1997,"MW","Gross",37612.0638586359,18731.4897118844,1229.78657868604,0.498018130094808,0.0656534316064455,0.0326965992429493
"AGO","PCM","X",1997,"MW","Net",37612.0638586359,18731.4897118844,1229.78657868604,0.498018130094808,0.0656534316064455,0.0326965992429493
"AGO","PCM","X",1997,"Both","Gross",344042.945803636,258813.286357884,20120.9621858831,0.752270289260932,0.0777431578920567,0.0584838678755158
"AGO","PCM","X",1997,"Both","Net",344042.945803636,254681.014861884,19694.811579659,0.740259371593814,0.0773312906356198,0.0572452126104626
"AGO","PCM","X",1998,"IEA","Gross",302844.32262,237454.373399,16543.9015134002,0.784080650232134,0.0696719174997091,0.0546284023760915
"AGO","PCM","X",1998,"IEA","Net",302844.32262,233550.620331,16133.191654083,0.771190353877138,0.069077922512979,0.0532722275078818
"AGO","PCM","X",1998,"MW","Gross",39023.1026244556,19381.4572367206,1239.91277537404,0.496666229316537,0.0639741769790596,0.0317738132538184
"AGO","PCM","X",1998,"MW","Net",39023.1026244556,19381.4572367206,1239.91277537404,0.496666229316537,0.0639741769790596,0.0317738132538184
"AGO","PCM","X",1998,"Both","Gross",341867.425244456,256835.830635721,17783.8142887743,0.751273188582,0.0692419521246539,0.0520196221563309
"AGO","PCM","X",1998,"Both","Net",341867.425244456,252932.077567721,17373.104429457,0.739854279438467,0.0686868371798572,0.0508182504286106
"AGO","PCM","X",1999,"IEA","Gross",314858.331459,247752.969972,19414.59544003,0.786871253569676,0.0783627152571539,0.0616613679875203
"AGO","PCM","X",1999,"IEA","Net",314858.331459,243445.428156,18957.542975942,0.773190364783791,0.077871838134475,0.060209754933579
"AGO","PCM","X",1999,"MW","Gross",38398.2437694314,19107.7119703036,1233.91226082407,0.497619424602829,0.0645766621739829,0.0321346014737886
"AGO","PCM","X",1999,"MW","Net",38398.2437694314,19107.7119703036,1233.91226082407,0.497619424602829,0.0645766621739829,0.0321346014737886
"AGO","PCM","X",1999,"Both","Gross",353256.575228431,266860.681942304,20648.5077008541,0.755430190562595,0.0773756086905241,0.0584518708179794
"AGO","PCM","X",1999,"Both","Net",353256.575228431,262553.140126304,20191.4552367661,0.743236385498345,0.0769042610842619,0.0571580450376878
"AGO","PCM","X",2000,"IEA","Gross",320215.130179,251606.16835,18403.0309989372,0.785741036687905,0.0731422091899488,0.057470835274554
"AGO","PCM","X",2000,"IEA","Net",320215.130179,247577.166778,17964.1058696731,0.77315886554019,0.0725596229388203,0.0561001157554022
"AGO","PCM","X",2000,"MW","Gross",35800.9340412457,17938.9600599677,1212.45808129002,0.50107519651025,0.067587980420098,0.0338666605707315
"AGO","PCM","X",2000,"MW","Net",35800.9340412457,17938.9600599677,1212.45808129002,0.50107519651025,0.067587980420098,0.0338666605707315
"AGO","PCM","X",2000,"Both","Gross",356016.064220246,269545.128409968,19615.4890802272,0.757115072883948,0.0727725601866297,0.0550972022096516
"AGO","PCM","X",2000,"Both","Net",356016.064220246,265516.126837968,19176.5639509631,0.745798163404528,0.0722237258404484,0.0538643220860386
"AGO","PCM","X",2001,"IEA","Gross",331016.620288,259870.754861,19918.2550280018,0.785068600588394,0.0766467740421799,0.060172975636909
"AGO","PCM","X",2001,"IEA","Net",331016.620288,255655.681065,19448.9384015438,0.772334878057082,0.0760747358342446,0.0587551718237661
"AGO","PCM","X",2001,"MW","Gross",36054.7440823406,18071.3638068014,1212.62910145662,0.50122013806368,0.0671022460961263,0.0336329970526835
"AGO","PCM","X",2001,"MW","Net",36054.7440823406,18071.3638068014,1212.62910145662,0.50122013806368,0.0671022460961263,0.0336329970526835
"AGO","PCM","X",2001,"Both","Gross",367071.364370341,277942.118667801,21130.8841294584,0.757188235439101,0.0760262036957206,0.0575661470234963
"AGO","PCM","X",2001,"Both","Net",367071.364370341,273727.044871801,20661.5675030004,0.745705253640097,0.0754823751985381,0.0562876037427829
"AGO","PCM","X",2002,"IEA","Gross",342913.778289,271537.942588,21052.1440145638,0.791854862008939,0.0775292904332928,0.061391945577706
"AGO","PCM","X",2002,"IEA","Net",342913.778289,267147.602672,20553.9718799843,0.779051818812757,0.0769386349508822,0.0599391834954556
"AGO","PCM","X",2002,"MW","Gross",35560.3889767739,17861.0697736086,1207.27556681552,0.502274308227463,0.0675925676411266,0.0339500101532649
"AGO","PCM","X",2002,"MW","Net",35560.3889767739,17861.0697736086,1207.27556681552,0.502274308227463,0.0675925676411266,0.0339500101532649
"AGO","PCM","X",2002,"Both","Gross",378474.167265774,289399.012361609,22259.4195813793,0.764646671798833,0.0769160177836608,0.058813577006296
"AGO","PCM","X",2002,"Both","Net",378474.167265774,285008.672445609,21761.2474467998,0.753046567232338,0.0763529308075802,0.0574973124427765
"AGO","PCM","X",2003,"IEA","Gross",368299.251939,294017.709748,26881.7433596406,0.798311992761519,0.0914289937931995,0.0729888622312297
"AGO","PCM","X",2003,"IEA","Net",368299.251939,290127.231572,26424.7743487249,0.787748631159459,0.0910799520801518,0.0717481075772087
"AGO","PCM","X",2003,"MW","Gross",32427.2858133842,16456.4057983672,1180.73134098972,0.507486377153862,0.0717490414041,0.0364116610864292
"AGO","PCM","X",2003,"MW","Net",32427.2858133842,16456.4057983672,1180.73134098972,0.507486377153862,0.0717490414041,0.0364116610864292
"AGO","PCM","X",2003,"Both","Gross",400726.537752384,310474.115546367,28062.4747006303,0.774778025153439,0.090385875328919,0.0700289899891048
"AGO","PCM","X",2003,"Both","Net",400726.537752384,306583.637370367,27605.5056897146,0.765069463804292,0.0900423320908215,0.0688886387324128
"AGO","PCM","X",2004,"IEA","Gross",370789.568047,308923.35555,29014.0004448954,0.833150072633224,0.0939197374482727,0.0782492360767218
