freqLBWsm 1,specLBWsm 1
-10550.4555476542,-72.9701943777076
-10539.4551846419,-69.7643831290253
-10528.4548216296,-67.506233295014
-10517.4544586173,-71.7154538710308
-10506.454095605,-69.9552344289986
-10495.4537325927,-68.1140479382135
-10484.4533695804,-73.6209613122367
-10473.4530065681,-72.1000848642918
-10462.4526435558,-70.773195740986
-10451.4522805435,-71.3669256445214
-10440.4519175312,-71.0574018312289
-10429.4515545189,-72.1037519113053
-10418.4511915066,-68.5329381668941
-10407.4508284943,-68.6789601370089
-10396.450465482,-71.4302654250387
-10385.4501024696,-70.9295619289692
-10374.4497394573,-70.8621688492808
-10363.449376445,-72.3907342807603
-10352.4490134327,-74.8654858694352
-10341.4486504204,-72.1905188539091
-10330.4482874081,-68.1439412478274
-10319.4479243958,-71.4198081178924
-10308.4475613835,-70.3258404244478
-10297.4471983712,-69.5956843970113
-10286.4468353589,-72.2145884336588
-10275.4464723466,-71.3769037492844
-10264.4461093343,-68.1756345176595
-10253.445746322,-72.4291735326142
-10242.4453833097,-70.0081397597455
-10231.4450202974,-69.430790042313
-10220.4446572851,-72.2996899758902
-10209.4442942728,-74.0877627003133
-10198.4439312605,-69.4898790861423
-10187.4435682482,-70.2262974305068
-10176.4432052358,-68.2141930462848
-10165.4428422235,-70.5797960134757
-10154.4424792112,-70.0556672986061
-10143.4421161989,-72.6857803445547
-10132.4417531866,-72.028702328522
-10121.4413901743,-71.5710818182473
-10110.441027162,-68.2006593989794
-10099.4406641497,-71.2502334161742
-10088.4403011374,-70.7435011315729
-10077.4399381251,-71.7488201144183
-10066.4395751128,-74.2567099778363
-10055.4392121005,-70.3662134399421
-10044.4388490882,-71.6584512602265
-10033.4384860759,-71.7829297959808
-10022.4381230636,-74.1429111561408
-10011.4377600513,-72.074577306068
-10000.437397039,-70.2422540063878
-9989.43703402666,-67.7094751919276
-9978.43667101435,-70.9367985745559
-9967.43630800205,-71.8302004778682
-9956.43594498974,-71.8330634428062
-9945.43558197744,-71.5898841485377
-9934.43521896513,-73.1926903058494
-9923.43485595283,-69.4819696718857
-9912.43449294052,-73.4214330014945
-9901.43412992822,-71.788346631878
-9890.43376691591,-70.9163611013347
-9879.43340390361,-69.4953597454529
-9868.4330408913,-73.0440572376093
-9857.432677879,-71.2068797690707
-9846.43231486669,-73.6731932999669
-9835.43195185439,-68.4270283705069
-9824.43158884208,-69.2153638231732
-9813.43122582978,-72.0314543776219
-9802.43086281747,-73.2726719730769
-9791.43049980517,-68.653541495417
-9780.43013679286,-71.0509413609676
-9769.42977378056,-71.2923880383582
-9758.42941076825,-69.599568936253
-9747.42904775595,-70.7072381605706
-9736.42868474364,-67.9861539340109
-9725.42832173134,-70.0381661164911
-9714.42795871903,-72.3211270768159
-9703.42759570673,-72.5889581002841
-9692.42723269442,-72.1989300510897
-9681.42686968212,-73.1902729009105
-9670.42650666981,-71.2618071336656
-9659.42614365751,-68.7248702264799
-9648.4257806452,-71.6618170732024
-9637.42541763289,-68.5173638029814
-9626.42505462059,-70.8069817947
-9615.42469160828,-70.6851161421434
-9604.42432859598,-73.1947368870343
-9593.42396558367,-73.2692523095166
-9582.42360257137,-66.8724631029421
-9571.42323955906,-70.63610957883
-9560.42287654676,-67.8527228758927
-9549.42251353445,-70.64201390552
-9538.42215052215,-70.1889709433355
-9527.42178750984,-69.4667840853468
-9516.42142449754,-66.2715526173319
-9505.42106148523,-73.2045736433874
-9494.42069847293,-71.836233450023
-9483.42033546062,-70.049836740586
-9472.41997244832,-70.4801665104442
-9461.41960943601,-70.1749700092711
-9450.41924642371,-70.4609608291568
-9439.4188834114,-68.8052697504879
-9428.4185203991,-72.3018197327481
-9417.41815738679,-71.9089143097437
-9406.41779437449,-68.6912132487879
-9395.41743136218,-71.0084909888205
-9384.41706834988,-69.8211819386613
-9373.41670533757,-70.9200446422321
-9362.41634232527,-69.0503478041388
-9351.41597931296,-72.8227964044028
-9340.41561630066,-74.041151801038
-9329.41525328835,-67.9120930689028
-9318.41489027605,-72.4983215687335
-9307.41452726374,-72.7004634775693
-9296.41416425144,-71.1831043823265
-9285.41380123913,-71.0008249901718
-9274.41343822682,-68.5181244054967
-9263.41307521452,-72.9014332578585
-9252.41271220221,-70.9881447043382
-9241.41234918991,-71.2346669053933
-9230.41198617761,-73.5459924294275
-9219.4116231653,-70.9648703434977
-9208.41126015299,-70.1872513181591
-9197.41089714069,-70.6035958821893
-9186.41053412838,-73.7840673833341
-9175.41017111608,-72.4792034894206
-9164.40980810377,-72.4985171692941
-9153.40944509147,-70.4792788841315
-9142.40908207916,-72.1104927879081
-9131.40871906686,-71.7731978955315
-9120.40835605455,-71.3410404233085
-9109.40799304225,-70.136962516579
-9098.40763002994,-74.3602706400255
-9087.40726701764,-74.8604592293924
-9076.40690400533,-76.6932482567165
-9065.40654099303,-73.5745194558952
-9054.40617798072,-70.7249792271349
-9043.40581496842,-72.8800676402466
-9032.40545195611,-70.0568343889505
-9021.40508894381,-71.048558124443
-9010.4047259315,-74.2926056222421
-8999.4043629192,-71.3652099739737
-8988.40399990689,-72.4118828393532
-8977.40363689459,-75.5408341823412
-8966.40327388228,-71.4037078586971
-8955.40291086998,-73.3347283356607
-8944.40254785767,-73.4452395188623
-8933.40218484536,-69.5219900699039
-8922.40182183306,-69.4179088159558
-8911.40145882076,-70.1008677678252
-8900.40109580845,-69.6219047742017
-8889.40073279614,-76.2053005684048
-8878.40036978384,-71.7831031122167
-8867.40000677154,-72.9998512028675
-8856.39964375923,-74.9792241718512
-8845.39928074692,-72.9440203472911
-8834.39891773462,-71.6561161434989
-8823.39855472231,-67.776780191517
-8812.39819171001,-69.9456750616658
-8801.3978286977,-74.3493495480826
-8790.3974656854,-66.024662954015
-8779.39710267309,-74.1406440955496
-8768.39673966079,-72.1358188217392
-8757.39637664848,-73.1269872837639
-8746.39601363618,-67.811966326409
-8735.39565062387,-71.3338459207259
-8724.39528761157,-68.880187658602
-8713.39492459926,-70.5941381046897
-8702.39456158696,-71.4238022519544
-8691.39419857465,-69.8691350681727
-8680.39383556235,-74.8020633616223
-8669.39347255004,-71.2118678892198
-8658.39310953774,-69.4316002106226
-8647.39274652543,-72.48132011622
-8636.39238351313,-69.0967490037607
-8625.39202050082,-73.8593663969765
-8614.39165748852,-70.1159688909964
-8603.39129447621,-71.3174331144846
-8592.39093146391,-72.5967194746899
-8581.3905684516,-72.0521945495844
-8570.3902054393,-73.6294290659965
-8559.38984242699,-70.3089156980945
-8548.38947941469,-71.3399713150295
-8537.38911640238,-69.0978010156555
-8526.38875339007,-71.6734254178786
-8515.38839037777,-70.863544465332
-8504.38802736546,-73.5329350233645
-8493.38766435316,-73.61646964633
-8482.38730134085,-68.8749430658315
-8471.38693832855,-72.2038728167123
-8460.38657531624,-71.9650440569917
-8449.38621230394,-70.7462881505266
-8438.38584929163,-69.3982024503597
-8427.38548627933,-72.390795912442
-8416.38512326702,-70.4365814016473
-8405.38476025472,-70.0790115920456
-8394.38439724241,-69.1294203416303
-8383.38403423011,-75.6392428972819
-8372.3836712178,-69.1242439210174
-8361.3833082055,-73.3731235396839
-8350.38294519319,-71.3476947250905
-8339.38258218089,-73.6175899113605
-8328.38221916858,-73.4617880493046
-8317.38185615628,-77.17543225498
-8306.38149314397,-72.1857584434831
-8295.38113013167,-73.8394098570456
-8284.38076711936,-72.6343353432756
-8273.38040410706,-77.4130117887632
-8262.38004109475,-71.6442778193002
-8251.37967808245,-70.3848535265162
-8240.37931507014,-72.7185026693158
-8229.37895205784,-72.0937971014324
-8218.37858904553,-72.738194308266
-8207.37822603322,-71.0511231268973
-8196.37786302092,-74.8185141331709
-8185.37750000862,-75.0300150340781
-8174.37713699631,-73.6014834503142
-8163.37677398401,-72.9974940525512
-8152.3764109717,-72.7709077407459
-8141.37604795939,-72.2429660618897
-8130.37568494709,-68.7131458571675
-8119.37532193478,-71.8257337800045
-8108.37495892248,-72.773476916495
-8097.37459591017,-69.9702849349611
-8086.37423289787,-72.80247220391
-8075.37386988556,-70.6562210074503
-8064.37350687326,-71.7962178024067
-8053.37314386095,-73.1769418099557
-8042.37278084865,-73.0625839291292
-8031.37241783634,-73.7481968855335
-8020.37205482404,-73.8650541583683
-8009.37169181173,-72.7980293166645
-7998.37132879943,-72.913144405706
-7987.37096578712,-72.5367184691533
-7976.37060277482,-73.0967761724302
-7965.37023976251,-71.524545418572
-7954.36987675021,-72.887746683777
-7943.3695137379,-70.3768443270747
-7932.3691507256,-70.6174409166976
-7921.36878771329,-70.784942780399
-7910.36842470099,-67.4989098912011
-7899.36806168868,-67.9775950578497
-7888.36769867638,-71.5389821370767
-7877.36733566407,-72.4693335816114
-7866.36697265177,-73.6506888664454
-7855.36660963946,-72.0946430973467
-7844.36624662716,-69.6031061038546
-7833.36588361485,-69.6398489923099
-7822.36552060254,-71.2108510008746
-7811.36515759024,-74.8511378986076
-7800.36479457793,-75.5116682415821
-7789.36443156563,-70.2642253640803
-7778.36406855332,-70.5003732295333
-7767.36370554102,-72.7244849071268
-7756.36334252871,-72.6378535054546
-7745.36297951641,-69.0535513482827
-7734.3626165041,-72.0034513483222
-7723.3622534918,-75.3389455729409
-7712.36189047949,-71.632650470938
-7701.36152746719,-71.5258509864575
-7690.36116445488,-75.9493478096806
-7679.36080144258,-73.2080265116708
-7668.36043843027,-70.4364804845386
-7657.36007541797,-70.7562058743896
-7646.35971240566,-74.8287819163075
-7635.35934939336,-73.5560644871198
-7624.35898638105,-73.4790999396213
-7613.35862336875,-74.5323641625677
-7602.35826035644,-76.3900746424745
-7591.35789734414,-73.9378444721681
-7580.35753433183,-69.5597973980739
-7569.35717131953,-68.8376036158053
-7558.35680830722,-73.0176115058251
-7547.35644529492,-71.6783571697982
-7536.35608228261,-69.561507463156
-7525.35571927031,-69.4598544130622
-7514.355356258,-68.7680311390515
-7503.3549932457,-69.5623816080483
-7492.35463023339,-71.5567771212112
-7481.35426722109,-70.0760587328563
-7470.35390420878,-72.10528726114
-7459.35354119647,-69.2555916772404
-7448.35317818417,-70.7369540636023
-7437.35281517186,-72.3163838087614
-7426.35245215956,-73.7886873714277
-7415.35208914725,-74.5181398297561
-7404.35172613495,-71.7668414499523
-7393.35136312264,-75.5773422853103
-7382.35100011034,-75.726292405028
-7371.35063709803,-70.1438773923483
-7360.35027408573,-70.0649070129898
-7349.34991107342,-74.3899375801489
-7338.34954806112,-70.7558751001174
-7327.34918504881,-69.9858953486057
-7316.34882203651,-70.8749267779017
-7305.3484590242,-70.0801187590389
-7294.3480960119,-71.6132217908854
-7283.34773299959,-71.5571495927444
-7272.34736998729,-72.1690395751277
-7261.34700697498,-69.1255573959159
-7250.34664396268,-71.329177408531
-7239.34628095037,-72.533713784456
-7228.34591793807,-70.6132170494233
-7217.34555492576,-71.0300349983861
-7206.34519191346,-69.5734677397809
-7195.34482890115,-70.9973841118867
-7184.34446588885,-74.7960037504248
-7173.34410287654,-76.9434422384952
-7162.34373986424,-73.7976671996927
-7151.34337685193,-72.4308669808344
-7140.34301383963,-75.5460223928591
-7129.34265082732,-70.6109592188797
-7118.34228781502,-74.3924468966853
-7107.34192480271,-74.6953684765239
-7096.3415617904,-74.7318399695648
-7085.3411987781,-73.8295458141395
-7074.34083576579,-71.1434033558955
-7063.34047275349,-70.6741028135599
-7052.34010974118,-68.0287470728614
-7041.33974672888,-71.4858441217026
-7030.33938371657,-74.4616803218401
-7019.33902070427,-70.5282725870821
-7008.33865769196,-75.0394911418661
-6997.33829467966,-69.2151281642836
-6986.33793166735,-71.9804769449798
-6975.33756865505,-71.1933199857759
-6964.33720564274,-68.6779558390851
-6953.33684263044,-73.7033043247131
-6942.33647961813,-75.9270502901445
-6931.33611660583,-75.7278904665657
-6920.33575359352,-73.4758168813113
-6909.33539058122,-75.5079117770325
-6898.33502756891,-69.8743710166226
-6887.33466455661,-74.4442266871518
-6876.3343015443,-69.4824733192188
-6865.333938532,-73.9279631830367
-6854.33357551969,-69.4812554388145
-6843.33321250739,-71.1697078258401
-6832.33284949508,-67.5535026155895
-6821.33248648278,-71.707472202709
-6810.33212347047,-70.3514379250263
-6799.33176045817,-70.7780350648496
-6788.33139744586,-71.5612279456777
-6777.33103443356,-75.7767687625094
-6766.33067142125,-74.7010966869944
-6755.33030840894,-68.6833638661886
-6744.32994539664,-72.7578801189346
-6733.32958238433,-72.9825894444834
-6722.32921937203,-70.8610828208131
-6711.32885635972,-73.2101085310219
-6700.32849334742,-73.8179577717821
-6689.32813033511,-71.1953694735652
-6678.32776732281,-74.9651719685123
-6667.3274043105,-70.3025192956741
-6656.3270412982,-73.8151176680215
-6645.32667828589,-71.7418631710843
-6634.32631527359,-70.2460914496651
-6623.32595226128,-74.3277998887629
-6612.32558924898,-71.4896346469193
-6601.32522623667,-70.8389263221476
-6590.32486322437,-70.0086786190218
-6579.32450021206,-67.6121706302389
-6568.32413719976,-73.2347673623213
-6557.32377418745,-72.7066002876971
-6546.32341117515,-69.9260137644822
-6535.32304816284,-70.7069409341979
-6524.32268515054,-73.9562998259551
-6513.32232213823,-72.1980298964014
-6502.32195912593,-77.8805518603993
-6491.32159611362,-70.6887768868891
-6480.32123310132,-73.5081655308849
-6469.32087008901,-75.9814301996708
-6458.32050707671,-72.6255125414544
-6447.3201440644,-72.3309356884189
-6436.3197810521,-70.1340640763431
-6425.31941803979,-70.6612612164703
-6414.31905502749,-74.8645763685019
-6403.31869201518,-73.0084450597223
-6392.31832900287,-72.8533717444673
-6381.31796599057,-72.1069481077628
-6370.31760297826,-73.9283636931686
-6359.31723996596,-72.4680337930913
-6348.31687695365,-71.0948875878712
-6337.31651394135,-70.0787073462085
-6326.31615092904,-69.8675924018157
-6315.31578791674,-73.4748062505336
-6304.31542490443,-74.7744364326361
-6293.31506189213,-75.7036639462479
-6282.31469887982,-72.2216848790233
-6271.31433586752,-73.1868614044332
-6260.31397285521,-70.34689423897
-6249.31360984291,-73.6093477917547
-6238.3132468306,-74.4848761734094
-6227.3128838183,-73.8897669072123
-6216.31252080599,-70.8971356950459
-6205.31215779369,-72.9623356008329
-6194.31179478138,-73.0114303559422
-6183.31143176908,-69.6147789081276
-6172.31106875677,-68.5841272344859
-6161.31070574447,-71.7740936326865
-6150.31034273216,-68.5339406748649
-6139.30997971986,-73.7446158361372
-6128.30961670755,-72.3269529827108
-6117.30925369525,-72.8969853647807
-6106.30889068294,-69.6366140104893
-6095.30852767064,-71.0649482187742
-6084.30816465833,-72.2354399300767
-6073.30780164602,-72.4766339686042
-6062.30743863372,-74.8603705023354
-6051.30707562141,-72.7922746300081
-6040.30671260911,-76.1967007580513
-6029.3063495968,-70.6212345268087
-6018.3059865845,-72.2556688694319
-6007.3056235722,-71.5766389432702
-5996.30526055989,-71.2480462129971
-5985.30489754758,-69.4826561590614
-5974.30453453528,-70.8252267055616
-5963.30417152297,-73.3920582677764
-5952.30380851067,-71.0654109893824
-5941.30344549836,-71.7113951359041
-5930.30308248606,-69.8462017022249
-5919.30271947375,-71.4393860947659
-5908.30235646145,-75.5744107763702
-5897.30199344914,-72.9223432610998
-5886.30163043684,-73.8102574783725
-5875.30126742453,-64.0400507024186
-5864.30090441223,-71.0905954196315
-5853.30054139992,-69.4658746303187
-5842.30017838762,-72.4904555215976
-5831.29981537531,-69.1312076083796
-5820.29945236301,-68.6102607352162
-5809.2990893507,-68.2293309934688
-5798.2987263384,-69.8870592780127
-5787.29836332609,-71.345038413974
-5776.29800031379,-69.8418530833797
-5765.29763730148,-72.9437534353754
-5754.29727428918,-70.8725133514737
-5743.29691127687,-72.4159532171672
-5732.29654826457,-72.7328382942822
-5721.29618525226,-73.9595388409715
-5710.29582223996,-74.9155489312219
-5699.29545922765,-71.7857846852914
-5688.29509621535,-72.5675092238757
-5677.29473320304,-69.1664142647454
-5666.29437019074,-74.7038220087889
-5655.29400717843,-72.1182692139258
-5644.29364416613,-70.8760004189663
-5633.29328115382,-73.5022359083844
-5622.29291814151,-72.2933277958186
-5611.29255512921,-71.4010277168511
-5600.2921921169,-73.857557900267
-5589.2918291046,-72.8909490395002
-5578.29146609229,-71.3835475339397
-5567.29110307999,-75.6894144471231
-5556.29074006768,-70.1953727306958
-5545.29037705538,-70.3121644488114
-5534.29001404307,-73.4801794972485
-5523.28965103077,-70.0611741682732
-5512.28928801846,-76.3263135445437
-5501.28892500616,-70.8384511047504
-5490.28856199385,-70.4868126324892
-5479.28819898155,-71.4325966400656
-5468.28783596924,-72.0581682202296
-5457.28747295694,-73.9486336037676
-5446.28710994463,-73.2877272131288
-5435.28674693233,-71.5412833214405
-5424.28638392002,-71.6808453354794
-5413.28602090772,-73.7184619135446
-5402.28565789541,-80.630019189534
-5391.28529488311,-69.1690623912577
-5380.2849318708,-70.1754879781903
-5369.2845688585,-70.0125156340311
-5358.28420584619,-73.3877839142386
-5347.28384283389,-72.3545435836516
-5336.28347982158,-71.4979153932287
-5325.28311680928,-71.6595792284238
-5314.28275379697,-79.2989736923654
-5303.28239078467,-73.0074287047414
-5292.28202777236,-70.7387320265142
-5281.28166476005,-72.3943368014075
-5270.28130174775,-70.5691042312465
-5259.28093873544,-72.9625012220768
-5248.28057572314,-70.391893367244
-5237.28021271083,-75.9516982802026
-5226.27984969853,-74.2503051508086
-5215.27948668622,-76.5134365212911
-5204.27912367392,-70.9128789299629
-5193.27876066161,-75.0178970384103
-5182.27839764931,-72.3751051599584
-5171.278034637,-74.2174454090618
-5160.2776716247,-73.4755326409667
-5149.27730861239,-74.373547206173
-5138.27694560009,-70.3203963384424
-5127.27658258778,-72.9134271566222
-5116.27621957548,-67.750556093151
-5105.27585656317,-71.2044425960835
-5094.27549355087,-75.3647362598646
-5083.27513053856,-73.510749707847
-5072.27476752626,-70.0644875793802
-5061.27440451395,-69.6264061633999
-5050.27404150165,-73.3816260968579
-5039.27367848934,-72.693429960162
-5028.27331547704,-74.4397038574901
-5017.27295246473,-70.9194315344755
-5006.27258945243,-72.201502886908
-4995.27222644012,-72.4436500672478
-4984.27186342782,-74.3032184169996
-4973.27150041551,-70.0917437480321
-4962.27113740321,-73.7322493927899
-4951.2707743909,-71.8864352674031
-4940.2704113786,-74.2466470334646
-4929.27004836629,-75.9737940772366
-4918.26968535398,-73.6521677783432
-4907.26932234168,-73.5507400161749
-4896.26895932937,-72.2001454399834
-4885.26859631707,-73.3671037566204
-4874.26823330476,-75.1532740489563
-4863.26787029246,-70.6527716154501
-4852.26750728015,-72.594586702685
-4841.26714426785,-73.6989272260962
-4830.26678125554,-76.105486346468
-4819.26641824324,-73.3768611723912
-4808.26605523093,-75.3956095529119
-4797.26569221863,-70.8893115271219
-4786.26532920632,-73.8098136842832
-4775.26496619402,-71.5659620004316
-4764.26460318171,-71.8997253255027
-4753.26424016941,-72.629805541439
-4742.2638771571,-72.8060101719673
-4731.2635141448,-71.2836729944799
-4720.26315113249,-69.8550302288575
-4709.26278812019,-72.6494832819985
-4698.26242510788,-76.6404526655721
-4687.26206209558,-74.4722985476229
-4676.26169908327,-73.7416499122485
-4665.26133607097,-72.0603594598317
-4654.26097305866,-69.1563400964151
-4643.26061004636,-71.7954416577849
-4632.26024703405,-72.6612388231024
-4621.25988402175,-72.3114443331604
-4610.25952100944,-73.7885838279597
-4599.25915799713,-72.642130857248
-4588.25879498483,-73.2229456953788
-4577.25843197252,-73.3915608086237
-4566.25806896022,-73.6249325363564
-4555.25770594791,-73.5526647626594
-4544.25734293561,-74.7923671970962
-4533.2569799233,-75.1784970887847
-4522.256616911,-74.7873321369017
-4511.25625389869,-72.0012184257962
-4500.25589088639,-74.5950736351307
-4489.25552787408,-70.0272845377941
-4478.25516486178,-70.8157805495543
-4467.25480184947,-71.18247088782
-4456.25443883717,-71.7833306598388
-4445.25407582486,-72.8570351725993
-4434.25371281256,-68.7579980524219
-4423.25334980025,-73.2005994623684
-4412.25298678795,-71.2224826635814
-4401.25262377564,-74.5037415317145
-4390.25226076334,-74.2483635988662
-4379.25189775103,-72.3832570917126
-4368.25153473873,-71.3553414087158
-4357.25117172642,-78.4343156711944
-4346.25080871412,-74.1725852587491
-4335.25044570181,-72.9822027328219
-4324.25008268951,-73.3248174142591
-4313.2497196772,-71.4220883498022
-4302.2493566649,-71.5682674241124
-4291.24899365259,-73.7988578946407
-4280.24863064029,-71.6129317253993
-4269.24826762798,-71.438239531286
-4258.24790461568,-75.8563606482635
-4247.24754160337,-79.6347089764665
-4236.24717859106,-72.96461739418
-4225.24681557876,-70.5681144406948
-4214.24645256645,-74.8010767935442
-4203.24608955415,-69.7263922069743
-4192.24572654184,-72.0534846666241
-4181.24536352954,-73.1298327811094
-4170.24500051723,-73.3428829225232
-4159.24463750493,-71.4519909006662
-4148.24427449262,-75.0637324904416
-4137.24391148032,-72.8988151340849
-4126.24354846801,-73.6583411371679
-4115.24318545571,-70.5394552632704
-4104.2428224434,-70.8448326281653
-4093.2424594311,-73.0728703621755
-4082.24209641879,-71.3211405456201
-4071.24173340649,-71.0545592876201
-4060.24137039418,-75.5448576954932
-4049.24100738188,-73.6611480219326
-4038.24064436957,-73.5955820665968
-4027.24028135727,-74.4464863478883
-4016.23991834496,-69.8992695251527
-4005.23955533266,-71.5499601362648
-3994.23919232035,-72.0563658029977
-3983.23882930805,-74.5039928968014
-3972.23846629574,-73.592489749868
-3961.23810328344,-72.6955385591496
-3950.23774027113,-72.1161035489959
-3939.23737725883,-73.294720172592
-3928.23701424652,-72.7896624207325
-3917.23665123422,-72.9257753707403
-3906.23628822191,-76.332254270553
-3895.23592520961,-70.230298817352
-3884.2355621973,-71.3498796498566
-3873.235199185,-72.4640767472335
-3862.23483617269,-77.3974734483323
-3851.23447316039,-76.5805273101856
-3840.23411014808,-72.315116435553
-3829.23374713578,-72.3448641122224
-3818.23338412347,-76.1473878085298
-3807.23302111117,-74.7075435172518
-3796.23265809886,-71.2317535998267
-3785.23229508655,-73.406994666908
-3774.23193207425,-69.6035861273459
-3763.23156906194,-71.9114685801564
-3752.23120604964,-71.8595914354359
-3741.23084303733,-72.3437632259026
-3730.23048002503,-74.2921636502029
-3719.23011701272,-71.3102033505405
-3708.22975400042,-78.1906564823598
-3697.22939098811,-71.4053063336125
-3686.22902797581,-70.4520526066292
-3675.2286649635,-69.8304665177889
-3664.2283019512,-74.7551406129134
-3653.22793893889,-74.2941701480995
-3642.22757592659,-77.1196156559831
-3631.22721291428,-75.4293016609639
