170824_1130_1800,170824_1130_1800,Up error,Lw error,170815_2038_2302,170815_2038_2302,Up error,Lw error,170815_1540_2324,170815_1540_2324,Up error,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,Up error,Lw error,170813_1634_1741,170813_1634_1741,Up error,Lw error,170803_0949_1927,170803_0949_1927,Up error,Lw error,170802_1432_1650,170802_1432_1650,Up error,Lw error,170802_1043_1428,170802_1043_1428,Up error,Lw error,170802_1044_2047,170802_1044_2047,Up error,Lw error,170801_1020_2250,170801_1020_2250,Up error,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,Up error,Lw error,170731_1622_1805,170731_1622_1805,Up error,Lw error,170731_0909_1618,170731_0909_1619,Up error,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,Up error,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,Up error,Lw error,170724_0831_1616,170724_0831_1617,Up error,Lw error
-21.25,15638021.2317172,5343961.03787374,7295954.357513,-24.25,--,--,--,-22.75,16230011.9023817,8059290.7482794,14949888.6095253,-24.75,6736299.21251926,48125985.8531365,50063963.269274,-24.75,599096839.055432,368244274.756728,299004014.227151,-19.75,--,--,--,-22.75,38303558.0742982,21712001.4891557,27410427.6357216,-23.75,82958253.2315547,32447969.1627763,33103604.1677252,-22.75,10697445.5142017,6011415.59097587,6895754.20558832,-23.75,24816295.781681,15884106.7885013,14236308.1334235,-23.25,44323165.5336058,10948440.6146591,11369642.7531249,-23.75,248911095.30287,159594791.434661,130405275.182583,-24.25,95548061.5634378,37051512.8192633,51836732.2079929,-22.75,9392654.0774355,4568002.8742514,4484341.60639643,-22.25,--,--,--,-21.75,--,--,--
-21.75,30754248.8059722,14058454.1547026,13911208.7086587,-24.75,--,--,--,-23.25,22187617.4989898,12449818.4689348,19544867.6197523,-25.25,7011878.42890639,57394870.6115757,52819755.4331453,-25.25,778970401.844711,486361434.530703,406672250.549166,-20.25,--,--,--,-23.25,73913376.7821115,45969941.8614468,49103140.9416302,-24.25,--,--,--,-23.25,24751852.2465315,14621784.8141356,13604697.8870162,-24.25,43367527.4121184,19202162.8011845,18718917.1875097,-23.75,--,--,--,-24.25,480251913.46904,171371092.991456,181525082.775557,-24.75,--,--,--,-23.25,20579762.4699626,7036404.59553761,5036296.8996434,--,--,--,--,-22.25,--,--,--
-22.25,44276513.8749104,22658002.5753085,20740022.9193247,-25.25,--,--,--,-23.75,29674013.0483161,16896757.3202541,27029982.1136475,-25.75,10645142.4647614,71144313.288719,73632058.7594862,-25.75,--,--,--,-20.75,9015549.70915808,3173914.40391439,2966285.23792759,-23.75,162588297.393899,84441863.3010488,80555080.0962675,--,--,--,--,-23.75,49503668.6461015,23786841.4236304,21097404.0489161,-24.75,--,--,--,--,--,--,--,-24.75,--,--,--,--,--,--,--,-23.75,--,--,--,--,--,--,--,-22.75,22571730.3146077,13866857.3367795,13412400.4033482
-22.75,59556781.580184,34771437.3346801,26557524.4833175,-25.75,176117700.338952,87250433.6600168,109669932.755888,-24.25,47897447.9313152,24834259.0678795,32459160.6017343,-26.25,--,--,--,--,--,--,--,-21.25,--,--,--,-24.25,317622942.04547,92333833.0003005,114813371.683793,--,--,--,--,-24.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.25,28774383.907437,18564071.6750579,--
-23.25,--,--,--,-26.25,--,--,--,-24.75,--,--,--,--,--,--,--,--,--,--,--,-21.75,10870512.4433263,5324939.85777472,6715702.32864741,-24.75,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.75,58799427.3952268,31590540.7862051,28859760.1532485
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-22.25,19339754.2367821,8703926.06004491,4876183.97019351,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.25,111293660.439498,34262736.3944958,40459507.7215154
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-22.75,23281147.2823545,11270978.056753,14028595.318645,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.75,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.25,38288167.0443662,19610739.5141337,7100979.98379235,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-23.75,53506110.7118783,29409839.3471233,5977741.48889835,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.25,123046042.382401,43061460.1478165,58846111.2120877,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-24.75,149288168.993278,47237463.8314307,18099568.3798115,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,-25.25,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--,--
