(a),,,,,,,,(b),Fig - bi,Fig - bii,Fig - biii,Fig - biv,Fig - bv,Fig - bvi
,,,,,,,,'SW480',-2.674613958,-0.926954999,3.601568957,3.659152095,7.260721052,4.586107094
,,,,,,,,'SW480',1.607978869,0.981042214,-2.589021083,3.891504872,1.302483788,2.910462658
,,,,,,,,'SW480',-0.946174827,-0.363856906,1.310031733,2.306052741,3.616084474,2.669909647
,,,,,,,,'SW480',6.164950754,-2.499534788,-3.665415966,2.933517574,-0.731898392,5.433052362
,,,,,,,,'SW480',-2.356191975,-0.24780856,2.604000535,0.765452746,3.369453281,1.013261306
,,,,,,,,'SW480',3.813252819,0.745718138,-4.558970957,1.717653618,-2.841317339,0.97193548
,,,,,,,,'SW480',10.37970346,-1.702242853,-8.677460607,2.734843887,-5.942616719,4.43708674
,,,,,,,,'SW480',7.398210889,-1.245697843,-6.152513046,0.985568435,-5.166944611,2.231266278
,,,,,,,,'SW480',3.661310668,-0.080174191,-3.581136477,0.196979418,-3.384157058,0.27715361
,,,,,,,,'SW480',6.992803679,-2.747427486,-4.245376193,1.200783615,-3.044592578,3.9482111
,,,,,,,,'SW480',9.130554816,-2.21531588,-6.915238936,3.772798601,-3.142440335,5.988114481
,,,,,,,,'SW480',7.120885268,-0.771665573,-6.349219695,1.351778057,-4.997441638,2.12344363
,,,,,,,,'SW480',6.863244307,0.468130149,-7.331374456,3.143763922,-4.187610534,2.675633773
,,,,,,,,'SW480',9.762660571,-1.242475062,-8.520185509,5.051678673,-3.468506836,6.294153735
,,,,,,,,'SW480',6.961557946,-1.641251565,-5.320306381,1.886988686,-3.433317695,3.52824025
,,,,,,,,'SW480',1.26221081,0.625114455,-1.887325265,3.518235949,1.630910684,2.893121495
,,,,,,,,'SW480',9.704926789,-1.409276031,-8.295650757,2.120713555,-6.174937202,3.529989586
,,,,,,,,'SW480',5.584310664,-0.332196835,-5.252113829,0.573511094,-4.678602735,0.905707929
,,,,,,,,'SW480',10.74482873,-0.458495034,-10.2863337,4.011851287,-6.274482409,4.470346321
,,,,,,,,'SW480',7.234494526,-1.57921797,-5.655276556,3.469854415,-2.18542214,5.049072386
,,,,,,,,'SW480',5.814990477,-1.361716231,-4.453274246,1.5514563,-2.901817947,2.913172531
,,,,,,,,'SW480',6.473708308,-0.750993616,-5.722714693,-0.179717428,-5.90243212,0.571276188
,,,,,,,,'SW480',3.910499488,1.27119795,-5.181697439,3.886639002,-1.295058437,2.615441052
,,,,,,,,'SW480',9.161566654,-1.702702446,-7.458864208,-0.475460945,-7.934325153,1.2272415
,,,,,,,,'SW480',1.69468088,-0.225768546,-1.468912334,1.802406377,0.333494043,2.028174923
,,,,,,,,'SW480',2.807101965,-1.075726424,-1.73137554,-1.772794963,-3.504170503,-0.697068539
,,,,,,,,'SW480',6.277426632,-1.408145501,-4.869281131,1.55934699,-3.309934141,2.967492491
,,,,,,,,'SW480',10.71956309,-0.002269913,-10.71729318,6.662673217,-4.054619964,6.66494313
,,,,,,,,'SW480',5.465111396,-0.825701093,-4.639410302,1.222427128,-3.416983175,2.048128221
,,,,,,,,'SW480',5.722107562,-1.274588474,-4.447519088,3.319499096,-1.128019992,4.59408757
,,,,,,,,'SW480',2.907566724,-0.808096908,-2.099469816,2.242095572,0.142625756,3.05019248
,,,,,,,,'SW480',5.879021625,-0.489628198,-5.389393426,2.798175374,-2.591218052,3.287803573
,,,,,,,,'SW480',6.332611901,-1.537788625,-4.794823276,1.861706778,-2.933116498,3.399495403
,,,,,,,,'SW480',6.526862807,-0.977911469,-5.548951338,0.954681332,-4.594270006,1.9325928
,,,,,,,,'SW480',8.847664902,-1.347606861,-7.500058041,1.407645423,-6.092412618,2.755252284
,,,,,,,,'SW480',3.542336508,-0.723664748,-2.81867176,-0.996554951,-3.815226712,-0.272890203
,,,,,,,,'SW480',4.167287106,-0.963249694,-3.204037412,-1.97720431,-5.181241721,-1.013954615
,,,,,,,,'SW480',6.461781227,-1.396891235,-5.064889991,2.893991146,-2.170898845,4.290882382
,,,,,,,,'SW480',6.325970015,-0.541028425,-5.78494159,1.307518834,-4.477422756,1.848547259
,,,,,,,,'SW480',6.142940681,-1.403485053,-4.739455628,4.148240733,-0.591214895,5.551725787
,,,,,,,,'SW480',3.347754526,-0.404413186,-2.94334134,1.134310372,-1.809030968,1.538723558
,,,,,,,,'SW480',10.35745593,-2.011925224,-8.345530703,9.096669547,0.751138845,11.10859477
,,,,,,,,'SW480',10.89713231,-2.449434451,-8.447697864,4.032202386,-4.415495478,6.481636836
,,,,,,,,'SW480',12.60489756,-1.360286332,-11.24461123,8.49770093,-2.746910297,9.857987262
,,,,,,,,'SW480',1.928644301,-0.741047381,-1.18759692,-0.56607963,-1.75367655,0.174967751
,,,,,,,,'SW480',12.56924969,-2.561682709,-10.00756698,7.635234867,-2.372332112,10.19691758
,,,,,,,,'SW480',7.773920915,-1.745007618,-6.028913296,3.22028594,-2.808627356,4.965293558
,,,,,,,,'HT29',2.221610897,3.475407667,-5.697018565,-0.275060573,-5.972079138,-3.75046824
,,,,,,,,'HT29',10.74412819,-1.076597686,-9.667530499,5.336952978,-4.330577521,6.413550664
,,,,,,,,'HT29',9.274267258,1.055647639,-10.3299149,3.898878218,-6.431036679,2.843230579
,,,,,,,,'HT29',1.536564086,0.776417631,-2.312981717,-0.910019498,-3.223001216,-1.686437129
,,,,,,,,'HT29',2.757143152,2.18724829,-4.944391442,0.380386865,-4.564004577,-1.806861425
,,,,,,,,'HT29',4.278264297,5.110740343,-9.38900464,6.512576438,-2.876428202,1.401836095
,,,,,,,,'HT29',4.112281607,1.783883653,-5.89616526,-0.463272383,-6.359437643,-2.247156036
,,,,,,,,'HT29',3.627969964,0.281487476,-3.90945744,4.070978845,0.161521405,3.789491369
,,,,,,,,'HT29',2.906169043,0.685395229,-3.591564273,-1.306854997,-4.89841927,-1.992250227
,,,,,,,,'HT29',6.386850009,0.894724462,-7.281574471,0.054135389,-7.227439082,-0.840589073
,,,,,,,,'HT29',7.855658393,-1.509734275,-6.345924119,2.850016766,-3.495907352,4.359751041
,,,,,,,,'HT29',8.92057328,0.032981349,-8.953554629,5.907715738,-3.045838891,5.87473439
,,,,,,,,'HT29',7.31191422,-1.583831246,-5.728082975,3.776925643,-1.951157332,5.360756889
,,,,,,,,'HT29',8.818631969,-1.306197305,-7.512434664,2.31730752,-5.195127144,3.623504825
,,,,,,,,'HT29',-0.098312225,0.112074072,-0.013761846,0.915048889,0.901287043,0.802974817
,,,,,,,,'HT29',0.24139692,-0.090632309,-0.150764612,1.584984896,1.434220285,1.675617205
,,,,,,,,'HT29',2.331374257,-1.675912291,-0.655461966,2.441670366,1.7862084,4.117582657
,,,,,,,,'HT29',5.287483307,1.197264341,-6.484747648,3.064635785,-3.420111862,1.867371444
,,,,,,,,'HT29',0.333339055,3.52501605,-3.858355105,-0.71913958,-4.577494685,-4.24415563
,,,,,,,,'HT29',7.924069671,-0.385797188,-7.538272483,4.77375858,-2.764513903,5.159555768
,,,,,,,,'HT29',5.327383193,-0.796465875,-4.530917318,2.495491026,-2.035426292,3.291956901
,,,,,,,,'HT29',1.932033113,2.796904772,-4.728937885,0.849971956,-3.87896593,-1.946932816
,,,,,,,,'HT29',1.344487423,2.063781615,-3.408269038,5.305292092,1.897023055,3.241510478
,,,,,,,,'HT29',2.569108859,0.560177365,-3.129286225,0.968672284,-2.160613941,0.408494919
,,,,,,,,'HT29',1.961521769,0.683463317,-2.644985086,2.106151774,-0.538833312,1.422688457
,,,,,,,,'HT29',4.70209001,-1.052257252,-3.649832758,4.40005817,0.750225412,5.452315422
,,,,,,,,'HT29',4.112552424,-0.330325566,-3.782226859,1.729157046,-2.053069813,2.059482611
,,,,,,,,'HT29',6.219287156,-1.042806938,-5.176480218,2.28857536,-2.887904858,3.331382298
,,,,,,,,'HT29',-1.595478401,-0.079872416,1.675350817,2.806927456,4.482278273,2.886799872
,,,,,,,,'HT29',4.520665034,0.875498091,-5.396163125,1.59964742,-3.796515705,0.724149329
,,,,,,,,'HT29',8.827677784,-0.049074377,-8.778603407,3.513383408,-5.265219999,3.562457784
,,,,,,,,'HT29',1.562421861,-0.055959736,-1.506462124,-0.456499354,-1.962961478,-0.400539618
,,,,,,,,'HT29',1.438200349,4.266545484,-5.704745833,2.141315369,-3.563430464,-2.125230116
,,,,,,,,'HT29',7.464727258,-1.001027922,-6.463699336,4.597196335,-1.866503001,5.598224257
,,,,,,,,'HT29',9.230765014,-0.101684357,-9.129080658,1.043590495,-8.085490163,1.145274851
,,,,,,,,'HT29',3.810110132,0.562933753,-4.373043885,-0.887739511,-5.260783396,-1.450673264
,,,,,,,,'HT29',4.163189326,0.490935394,-4.65412472,1.604985017,-3.049139703,1.114049623
,,,,,,,,'HT29',6.800106987,0.808461839,-7.608568825,3.508249983,-4.100318842,2.699788145
,,,,,,,,'HT29',4.284667613,-0.895119767,-3.389547845,0.173658915,-3.21588893,1.068778683
,,,,,,,,'HT29',5.382264547,-1.871779102,-3.510485444,4.063054615,0.552569171,5.934833717
,,,,,,,,'HT29',2.268492349,1.511915714,-3.780408063,1.603624686,-2.176783377,0.091708973
,,,,,,,,'HT29',9.67385326,-1.377417033,-8.296436226,1.969036236,-6.327399991,3.346453269
,,,,,,,,'HT29',2.153248641,1.11957533,-3.27282397,2.818517027,-0.454306943,1.698941698
,,,,,,,,'HT29',3.126331123,-0.17702681,-2.949304313,2.403582937,-0.545721376,2.580609747
,,,,,,,,'HT29',0.810125904,0.839901687,-1.650027591,-1.170836221,-2.820863812,-2.010737908
,,,,,,,,'HT29',0.498447214,1.583317852,-2.081765066,2.934746895,0.852981829,1.351429044
,,,,,,,,'HT29',4.17377964,0.532471099,-4.706250739,0.801102674,-3.905148065,0.268631575
,,,,,,,,'HT29',10.69375057,0.260873726,-10.9546243,2.326051066,-8.628573232,2.06517734
,,,,,,,,'HT29',6.636538079,-1.863240248,-4.773297831,3.431086483,-1.342211349,5.29432673
,,,,,,,,'SW620',2.688508705,0.258659128,-2.947167833,-3.523992496,-6.47116033,-3.782651625
,,,,,,,,'SW620',-4.109555827,2.129237146,1.980318681,-3.008979154,-1.028660473,-5.138216299
,,,,,,,,'SW620',-2.201307409,0.760688087,1.440619322,-3.296362697,-1.855743375,-4.057050784
,,,,,,,,'SW620',4.473438202,-0.615557887,-3.857880315,-1.094198858,-4.952079172,-0.478640971
,,,,,,,,'SW620',1.815596763,-0.208630878,-1.606965885,-2.455544103,-4.062509988,-2.246913225
,,,,,,,,'SW620',-2.290452335,0.971271979,1.319180356,-3.533764283,-2.214583926,-4.505036262
,,,,,,,,'SW620',2.78771916,2.150929569,-4.938648729,-3.143828042,-8.082476771,-5.294757611
,,,,,,,,'SW620',1.308236352,-0.195753644,-1.112482708,-2.587433532,-3.69991624,-2.391679888
,,,,,,,,'SW620',1.016263438,2.019125001,-3.035388439,-1.810763057,-4.846151496,-3.829888058
,,,,,,,,'SW620',-2.760715224,0.86557874,1.895136484,-2.806940055,-0.911803571,-3.672518795
,,,,,,,,'SW620',0.879617108,0.130049591,-1.0096667,2.722179362,1.712512662,2.592129771
,,,,,,,,'SW620',-4.676940175,-0.444470707,5.121410882,-2.704078171,2.417332711,-2.259607464
,,,,,,,,'SW620',1.972410247,-0.160362483,-1.812047764,-1.994801991,-3.806849755,-1.834439509
,,,,,,,,'SW620',2.51867745,0.652775431,-3.171452881,-2.71119797,-5.882650851,-3.363973401
,,,,,,,,'SW620',-0.969979385,-0.253136061,1.223115446,-0.31006262,0.913052826,-0.056926559
,,,,,,,,'SW620',-1.047460206,2.674506722,-1.627046515,-2.330511626,-3.957558141,-5.005018347
,,,,,,,,'SW620',0.814327947,-0.660805861,-0.153522086,-3.301523069,-3.455045155,-2.640717208
,,,,,,,,'SW620',2.251064487,-0.322163841,-1.928900646,-2.683866416,-4.612767062,-2.361702575
,,,,,,,,'SW620',5.27978048,-0.500587605,-4.779192875,-2.318843267,-7.098036142,-1.818255662
,,,,,,,,'SW620',2.569890989,0.546503083,-3.116394073,-2.335916526,-5.452310598,-2.882419609
,,,,,,,,'SW620',8.353573586,-0.337446139,-8.016127447,0.193603341,-7.822524106,0.53104948
,,,,,,,,'SW620',-0.757067878,3.388525704,-2.631457826,-2.837997796,-5.469455622,-6.2265235
,,,,,,,,'SW620',2.737538293,3.095554854,-5.833093147,-0.982473553,-6.8155667,-4.078028407
,,,,,,,,'SW620',-2.700551141,0.363646687,2.336904453,-1.675980547,0.660923906,-2.039627235
,,,,,,,,'SW620',-3.508754575,4.549393386,-1.040638811,-3.742537629,-4.78317644,-8.291931015
,,,,,,,,'SW620',-2.536687803,-0.377599865,2.914287668,-3.557237371,-0.642949703,-3.179637506
,,,,,,,,'SW620',4.54931222,0.939001934,-5.488314154,1.578593149,-3.909721004,0.639591216
,,,,,,,,'SW620',-0.375960582,-0.216965455,0.592926037,-3.240708667,-2.64778263,-3.023743212
,,,,,,,,'SW620',0.84326288,-0.479300033,-0.363962847,-3.824882158,-4.188845005,-3.345582125
,,,,,,,,'SW620',-1.712460123,0.155903661,1.556556462,-4.444843554,-2.888287092,-4.600747215
,,,,,,,,'SW620',-1.614083852,2.791361979,-1.177278127,-3.396413645,-4.573691772,-6.187775624
,,,,,,,,'SW620',5.672293758,-0.011155585,-5.661138173,-2.75962659,-8.420764763,-2.748471004
,,,,,,,,'SW620',-0.66431579,4.261986693,-3.597670903,-2.690744661,-6.288415564,-6.952731354
,,,,,,,,'SW620',0.049978111,2.07162153,-2.121599641,-4.225360872,-6.346960513,-6.296982402
,,,,,,,,'SW620',-2.105789709,3.096857374,-0.991067665,-4.057131569,-5.048199233,-7.153988942
,,,,,,,,'SW620',0.318854453,2.564703701,-2.883558155,-3.224912371,-6.108470525,-5.789616072
,,,,,,,,'SW620',-1.124920544,2.341246202,-1.216325658,-3.549328271,-4.765653929,-5.890574473
,,,,,,,,'SW620',3.690784177,1.814137986,-5.504922163,-1.784366156,-7.289288319,-3.598504142
,,,,,,,,'SW620',-0.902075433,1.61835151,-0.716276077,-1.81804725,-2.534323327,-3.436398759
,,,,,,,,'SW620',3.512831484,0.765562608,-4.278394092,-2.915444096,-7.193838188,-3.681006704
,,,,,,,,'SW620',1.065770271,2.944888455,-4.010658725,-2.913135474,-6.923794199,-5.858023928
,,,,,,,,'SW620',-1.323306074,2.260314038,-0.937007965,-1.691347351,-2.628355315,-3.951661389
,,,,,,,,'SW620',4.081101577,-0.119861717,-3.961239859,-2.61247204,-6.5737119,-2.492610323
,,,,,,,,'SW620',-3.267980353,0.871130996,2.396849357,-4.138771468,-1.741922111,-5.009902464
,,,,,,,,'SW620',-0.868526742,4.471488233,-3.60296149,-1.933580524,-5.536542014,-6.405068757
,,,,,,,,'SW620',4.447056625,1.689872803,-6.136929428,0.328504204,-5.808425224,-1.361368598
,,,,,,,,'SW620',-0.635388003,4.703395353,-4.068007351,-2.536103987,-6.604111338,-7.239499341
,,,,,,,,'SW620',0.903057275,1.671337211,-2.574394486,-1.801981383,-4.376375869,-3.473318594
,,,,,,,,'SW620',-0.595235322,2.125628454,-1.530393131,-1.343569943,-2.873963075,-3.469198397
,,,,,,,,'SW620',1.676151015,1.700997075,-3.377148089,-1.61238524,-4.989533329,-3.313382314
