      13,  332.15592, 11.9458, 1149847.23,  331.7851,  332,   1,  -4, 215,   1,17.5,,HC,,C,26,H,20,,,,,,,,,,,,,,,,,,,,,
      14,  346.17156,  6.8302, 1079056.76,  345.7850,  346,   1,  -4, 215,   1,17.5,,HC,,C,27,H,22,,,,,,,,,,,,,,,,,,,,,
      15,  360.18725,  3.0622, 1011436.88,  359.7851,  360,   1,  -4, 215,   1,17.5,,HC,,C,28,H,24,,,,,,,,,,,,,,,,,,,,,
      16,  374.20284,  2.3137,  946852.31,  373.7850,  374,   1,  -4, 215,   1,17.5,,HC,,C,29,H,26,,,,,,,,,,,,,,,,,,,,,
      17,  388.21856,  1.1633, 1040103.55,  387.7851,  388,   1,  -4, 215,   1,17.5,,HC,,C,30,H,28,,,,,,,,,,,,,,,,,,,,,
      18,  402.23416,  0.7441,  962390.55,  401.7850,  402,   1,  -4, 215,   1,17.5,,HC,,C,31,H,30,,,,,,,,,,,,,,,,,,,,,
      19,  416.24986,  0.6888, 1125040.57,  415.7851,  416,   1,  -4, 215,   1,17.5,,HC,,C,32,H,32,,,,,,,,,,,,,,,,,,,,,
      20,  430.26545,  0.3755,  789790.76,  429.7850,  430,   1,  -4, 215,   1,17.5,,HC,,C,33,H,34,,,,,,,,,,,,,,,,,,,,,
      21,  444.28106,  0.3483,  937083.30,  443.7850,  444,   1,  -4, 215,   1,17.5,,HC,,C,34,H,36,,,,,,,,,,,,,,,,,,,,,
      22,  458.29683,  0.4359,  824284.21,  457.7851,  458,   1,  -4, 215,   1,17.5,,HC,,C,35,H,38,,,,,,,,,,,,,,,,,,,,,
      23,  472.31260,  0.3393,  912934.58,  471.7852,  472,   1,  -4, 215,   1,17.5,,HC,,C,36,H,40,,,,,,,,,,,,,,,,,,,,,
      24,  266.10903, 48.5123, 1247915.98,  265.8119,  266,   1, -14, 188,   2,15.5,,HC,,C,21,H,14,,,,,,,,,,,,,,,,,,,,,
      25,  280.12465, 50.0699, 1177706.78,  279.8119,  280,   1, -14, 188,   2,15.5,,HC,,C,22,H,16,,,,,,,,,,,,,,,,,,,,,
      26,  308.15597, 14.8891, 1215196.31,  307.8119,  308,   1, -14, 188,   2,15.5,,HC,,C,24,H,20,,,,,,,,,,,,,,,,,,,,,
      27,  322.17157,  6.4697, 1188340.32,  321.8119,  322,   1, -14, 188,   2,15.5,,HC,,C,25,H,22,,,,,,,,,,,,,,,,,,,,,
      28,  336.18721,  3.6812, 1162562.18,  335.8118,  336,   1, -14, 188,   2,15.5,,HC,,C,26,H,24,,,,,,,,,,,,,,,,,,,,,
      29,  350.20284,  2.1525, 1038684.67,  349.8118,  350,   1, -14, 188,   2,15.5,,HC,,C,27,H,26,,,,,,,,,,,,,,,,,,,,,
      30,  364.21850,  1.1027,  898670.70,  363.8118,  364,   1, -14, 188,   2,15.5,,HC,,C,28,H,28,,,,,,,,,,,,,,,,,,,,,
      31,  378.23419,  1.0023,  979688.92,  377.8119,  378,   1, -14, 188,   2,15.5,,HC,,C,29,H,30,,,,,,,,,,,,,,,,,,,,,
      32,  392.24980,  0.7317,  984426.93,  391.8118,  392,   1, -14, 188,   2,15.5,,HC,,C,30,H,32,,,,,,,,,,,,,,,,,,,,,
      33,  406.26549,  0.5224,  850084.23,  405.8119,  406,   1, -14, 188,   2,15.5,,HC,,C,31,H,34,,,,,,,,,,,,,,,,,,,,,
      34,  420.28112,  0.5578,  984552.96,  419.8119,  420,   1, -14, 188,   2,15.5,,HC,,C,32,H,36,,,,,,,,,,,,,,,,,,,,,
      35,  434.29682,  0.3637,  759864.31,  433.8119,  434,   1, -14, 188,   2,15.5,,HC,,C,33,H,38,,,,,,,,,,,,,,,,,,,,,
      36,  462.32817,  0.4287,  845705.26,  461.8120,  462,   1, -14, 188,   2,15.5,,HC,,C,35,H,42,,,,,,,,,,,,,,,,,,,,,
      37,  476.34377,  0.3394,  643613.34,  475.8119,  476,   1, -14, 188,   2,15.5,,HC,,C,36,H,44,,,,,,,,,,,,,,,,,,,,,
      38,  490.35939,  0.2880,  821687.99,  489.8119,  490,   1, -14, 188,   2,15.5,,HC,,C,37,H,46,,,,,,,,,,,,,,,,,,,,,
      39,  264.09338,  8.6737, 1242306.90,  263.7985,  264,   1,  -2, 201,   3,16.5,,HC,,C,21,H,12,,,,,,,,,,,,,,,,,,,,,
      40,  278.10902, 49.5721, 1206888.87,  277.7985,  278,   1,  -2, 201,   3,16.5,,HC,,C,22,H,14,,,,,,,,,,,,,,,,,,,,,
      41,  306.14032, 31.2520, 1185100.19,  305.7985,  306,   1,  -2, 201,   3,16.5,,HC,,C,24,H,18,,,,,,,,,,,,,,,,,,,,,
      42,  320.15594, 20.1432, 1160272.05,  319.7985,  320,   1,  -2, 202,   3,16.5,,HC,,C,25,H,20,,,,,,,,,,,,,,,,,,,,,
      43,  334.17160,  7.2272, 1118365.17,  333.7985,  334,   1,  -2, 201,   3,16.5,,HC,,C,26,H,22,,,,,,,,,,,,,,,,,,,,,
      44,  348.18721,  3.5616, 1024703.05,  347.7984,  348,   1,  -2, 202,   3,16.5,,HC,,C,27,H,24,,,,,,,,,,,,,,,,,,,,,
      45,  362.20291,  1.4111,  924143.62,  361.7985,  362,   1,  -2, 201,   3,16.5,,HC,,C,28,H,26,,,,,,,,,,,,,,,,,,,,,
      46,  376.21845,  1.1495,  821237.82,  375.7984,  376,   1,  -2, 202,   3,16.5,,HC,,C,29,H,28,,,,,,,,,,,,,,,,,,,,,
      47,  390.23420,  0.7121,  964285.20,  389.7985,  390,   1,  -2, 201,   3,16.5,,HC,,C,30,H,30,,,,,,,,,,,,,,,,,,,,,
      48,  404.24978,  0.4970,  837679.36,  403.7984,  404,   1,  -2, 202,   3,16.5,,HC,,C,31,H,32,,,,,,,,,,,,,,,,,,,,,
      49,  418.26546,  0.4746,  907444.23,  417.7984,  418,   1,  -2, 202,   3,16.5,,HC,,C,32,H,34,,,,,,,,,,,,,,,,,,,,,
      50,  432.28108,  0.3013, 1126905.19,  431.7984,  432,   1,  -2, 202,   3,16.5,,HC,,C,33,H,36,,,,,,,,,,,,,,,,,,,,,
      51,  446.29675,  0.3249, 1140449.84,  445.7984,  446,   1,  -2, 202,   3,16.5,,HC,,C,34,H,38,,,,,,,,,,,,,,,,,,,,,
      52,  460.31244,  0.4517,  941585.72,  459.7985,  460,   1,  -2, 201,   3,16.5,,HC,,C,35,H,40,,,,,,,,,,,,,,,,,,,,,
      53,  474.32814,  0.2651,  753936.23,  473.7985,  474,   1,  -2, 201,   3,16.5,,HC,,C,36,H,42,,,,,,,,,,,,,,,,,,,,,
      54,  488.34382,  0.3328,  854758.08,  487.7986,  488,   1,  -2, 201,   3,16.5,,HC,,C,37,H,44,,,,,,,,,,,,,,,,,,,,,
      55,  558.42208,  0.2846,  413683.01,  557.7986,  558,   1,  -2, 201,   3,16.5,,HC,,C,42,H,54,,,,,,,,,,,,,,,,,,,,,
      56,  266.09645, 10.5793, 1266672.67,  265.7993,  266,   1, -14, 201,   4,16.0,,N1 ,,C,20,H,12,N,1,,,,,,,,,,,,,,,,,,,
      57,  280.11208, 30.1434, 1190615.72,  279.7993,  280,   1, -14, 201,   4,16.0,,N1 ,,C,21,H,14,N,1,,,,,,,,,,,,,,,,,,,
      58,  294.12774, 39.3575, 1168556.27,  293.7993,  294,   1, -14, 201,   4,16.0,,N1 ,,C,22,H,16,N,1,,,,,,,,,,,,,,,,,,,
      59,  308.14339, 44.8976, 1186244.34,  307.7993,  308,   1, -14, 201,   4,16.0,,N1 ,,C,23,H,18,N,1,,,,,,,,,,,,,,,,,,,
      60,  336.17466, 17.6560, 1111571.31,  335.7993,  336,   1, -14, 201,   4,16.0,,N1 ,,C,25,H,22,N,1,,,,,,,,,,,,,,,,,,,
      61,  350.19028,  9.4340, 1051478.52,  349.7993,  350,   1, -14, 201,   4,16.0,,N1 ,,C,26,H,24,N,1,,,,,,,,,,,,,,,,,,,
      62,  364.20592,  4.9680,  972774.63,  363.7993,  364,   1, -14, 201,   4,16.0,,N1 ,,C,27,H,26,N,1,,,,,,,,,,,,,,,,,,,
      63,  378.22163,  3.9013,  999736.20,  377.7993,  378,   1, -14, 201,   4,16.0,,N1 ,,C,28,H,28,N,1,,,,,,,,,,,,,,,,,,,
      64,  392.23725,  3.0942, 1045461.47,  391.7993,  392,   1, -14, 201,   4,16.0,,N1 ,,C,29,H,30,N,1,,,,,,,,,,,,,,,,,,,
      65,  406.25288,  2.1617, 1038347.82,  405.7993,  406,   1, -14, 201,   4,16.0,,N1 ,,C,30,H,32,N,1,,,,,,,,,,,,,,,,,,,
      66,  420.26853,  1.8374,  964728.31,  419.7993,  420,   1, -14, 201,   4,16.0,,N1 ,,C,31,H,34,N,1,,,,,,,,,,,,,,,,,,,
      67,  434.28425,  1.4068,  895851.05,  433.7993,  434,   1, -14, 201,   4,16.0,,N1 ,,C,32,H,36,N,1,,,,,,,,,,,,,,,,,,,
      68,  448.29991,  1.0334,  846138.82,  447.7994,  448,   1, -14, 201,   4,16.0,,N1 ,,C,33,H,38,N,1,,,,,,,,,,,,,,,,,,,
      69,  462.31558,  1.0439,  836064.91,  461.7994,  462,   1, -14, 201,   4,16.0,,N1 ,,C,34,H,40,N,1,,,,,,,,,,,,,,,,,,,
      70,  476.33109,  1.0555,  760138.69,  475.7992,  476,   1, -14, 201,   4,16.0,,N1 ,,C,35,H,42,N,1,,,,,,,,,,,,,,,,,,,
      71,  504.36247,  0.6484,  782667.53,  503.7993,  504,   1, -14, 201,   4,16.0,,N1 ,,C,37,H,46,N,1,,,,,,,,,,,,,,,,,,,
      72,  518.37820,  0.5634,  579104.99,  517.7994,  518,   1, -14, 201,   4,16.0,,N1 ,,C,38,H,48,N,1,,,,,,,,,,,,,,,,,,,
      73,  546.40959,  0.4945,  616820.60,  545.7995,  546,   1, -14, 200,   4,16.0,,N1 ,,C,40,H,52,N,1,,,,,,,,,,,,,,,,,,,
      74,  560.42519,  0.2638, 1098170.33,  559.7995,  560,   1, -14, 200,   4,16.0,,N1 ,,C,41,H,54,N,1,,,,,,,,,,,,,,,,,,,
      75,  574.44077,  0.3336,  629464.84,  573.7994,  574,   1, -14, 201,   4,16.0,,N1 ,,C,42,H,56,N,1,,,,,,,,,,,,,,,,,,,
      76,  268.07570,  1.4249, 1233307.14,  267.7764,  268,   1, -12, 224,   5,16.0,,N1 O1 ,,C,19,H,10,N,1,O,1,,,,,,,,,,,,,,,,,
      77,  282.09133, 13.4012, 1232757.93,  281.7764,  282,   1, -12, 224,   5,16.0,,N1 O1 ,,C,20,H,12,N,1,O,1,,,,,,,,,,,,,,,,,
      78,  296.10700, 30.0467, 1173659.03,  295.7764,  296,   1, -12, 224,   5,16.0,,N1 O1 ,,C,21,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
      79,  310.12263, 43.5252, 1153543.17,  309.7764,  310,   1, -12, 224,   5,16.0,,N1 O1 ,,C,22,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
      80,  338.15394, 31.2876, 1093917.01,  337.7764,  338,   1, -12, 224,   5,16.0,,N1 O1 ,,C,24,H,20,N,1,O,1,,,,,,,,,,,,,,,,,
      81,  352.16961, 13.3222, 1060021.65,  351.7764,  352,   1, -12, 224,   5,16.0,,N1 O1 ,,C,25,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
      82,  366.18526,  7.3831, 1047313.64,  365.7764,  366,   1, -12, 224,   5,16.0,,N1 O1 ,,C,26,H,24,N,1,O,1,,,,,,,,,,,,,,,,,
      83,  380.20084,  7.1049,  981092.28,  379.7763,  380,   1, -12, 224,   5,16.0,,N1 O1 ,,C,27,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
      84,  394.21651,  4.7942, 1031260.85,  393.7763,  394,   1, -12, 224,   5,16.0,,N1 O1 ,,C,28,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
      85,  408.23215,  3.7457,  988304.67,  407.7763,  408,   1, -12, 224,   5,16.0,,N1 O1 ,,C,29,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
      86,  422.24784,  3.0883,  985140.03,  421.7764,  422,   1, -12, 224,   5,16.0,,N1 O1 ,,C,30,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
      87,  436.26346,  2.6967,  855362.17,  435.7764,  436,   1, -12, 224,   5,16.0,,N1 O1 ,,C,31,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
      88,  450.27920,  2.0998,  865434.62,  449.7764,  450,   1, -12, 224,   5,16.0,,N1 O1 ,,C,32,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
      89,  464.29477,  1.6800,  809515.29,  463.7764,  464,   1, -12, 224,   5,16.0,,N1 O1 ,,C,33,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
      90,  478.31045,  1.8468,  829300.32,  477.7764,  478,   1, -12, 224,   5,16.0,,N1 O1 ,,C,34,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
      91,  492.32617,  1.3463,  687943.69,  491.7765,  492,   1, -12, 223,   5,16.0,,N1 O1 ,,C,35,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
      92,  506.34187,  1.0208,  664497.19,  505.7765,  506,   1, -12, 223,   5,16.0,,N1 O1 ,,C,36,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
      93,  520.35762,  1.0437,  681406.74,  519.7766,  520,   1, -12, 223,   5,16.0,,N1 O1 ,,C,37,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
      94,  534.37321,  0.6107,  536419.46,  533.7766,  534,   1, -12, 223,   5,16.0,,N1 O1 ,,C,38,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
      95,  562.40434,  0.6538,  664203.93,  561.7764,  562,   1, -12, 224,   5,16.0,,N1 O1 ,,C,40,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
      96,  604.45132,  0.3087,  412854.57,  603.7764,  604,   1, -12, 224,   5,16.0,,N1 O1 ,,C,43,H,58,N,1,O,1,,,,,,,,,,,,,,,,,
      97,  618.46707,  0.4061, 7267005.43,  617.7765,  618,   1, -12, 223,   5,16.0,,N1 O1 ,,C,44,H,60,N,1,O,1,,,,,,,,,,,,,,,,,
      98,  274.07770,  2.0219, 1232331.84,  273.7717,  274,   1,  -6, 228,   6,18.5,,HC,,C,22,H,10,,,,,,,,,,,,,,,,,,,,,
      99,  288.09332,  3.3193, 1165338.68,  287.7716,  288,   1,  -6, 228,   6,18.5,,HC,,C,23,H,12,,,,,,,,,,,,,,,,,,,,,
     100,  302.10902, 42.9229, 1180459.18,  301.7717,  302,   1,  -6, 228,   6,18.5,,HC,,C,24,H,14,,,,,,,,,,,,,,,,,,,,,
     101,  330.14030, 25.8431, 1134555.44,  329.7717,  330,   1,  -6, 228,   6,18.5,,HC,,C,26,H,18,,,,,,,,,,,,,,,,,,,,,
     102,  344.15595, 13.6995, 1059231.19,  343.7717,  344,   1,  -6, 228,   6,18.5,,HC,,C,27,H,20,,,,,,,,,,,,,,,,,,,,,
     103,  358.17161,  5.5206, 1027769.93,  357.7717,  358,   1,  -6, 228,   6,18.5,,HC,,C,28,H,22,,,,,,,,,,,,,,,,,,,,,
     104,  372.18722,  3.0266,  872936.39,  371.7717,  372,   1,  -6, 228,   6,18.5,,HC,,C,29,H,24,,,,,,,,,,,,,,,,,,,,,
     105,  386.20292,  1.4402, 1026465.88,  385.7717,  386,   1,  -6, 228,   6,18.5,,HC,,C,30,H,26,,,,,,,,,,,,,,,,,,,,,
     106,  400.21850,  0.9043,  963013.59,  399.7716,  400,   1,  -6, 228,   6,18.5,,HC,,C,31,H,28,,,,,,,,,,,,,,,,,,,,,
     107,  414.23415,  0.9726, 1084620.32,  413.7716,  414,   1,  -6, 228,   6,18.5,,HC,,C,32,H,30,,,,,,,,,,,,,,,,,,,,,
     108,  428.24985,  0.6768,  890369.83,  427.7717,  428,   1,  -6, 228,   6,18.5,,HC,,C,33,H,32,,,,,,,,,,,,,,,,,,,,,
     109,  442.26555,  0.5108,  945478.08,  441.7717,  442,   1,  -6, 228,   6,18.5,,HC,,C,34,H,34,,,,,,,,,,,,,,,,,,,,,
     110,  456.28118,  0.4048,  665245.48,  455.7717,  456,   1,  -6, 228,   6,18.5,,HC,,C,35,H,36,,,,,,,,,,,,,,,,,,,,,
     111,  470.29689,  0.3632,  921949.84,  469.7718,  470,   1,  -6, 228,   6,18.5,,HC,,C,36,H,38,,,,,,,,,,,,,,,,,,,,,
     112,  484.31247,  0.5322,  857113.98,  483.7717,  484,   1,  -6, 228,   6,18.5,,HC,,C,37,H,40,,,,,,,,,,,,,,,,,,,,,
     113,  526.35943,  0.2542,  525402.11,  525.7717,  526,   1,  -6, 228,   6,18.5,,HC,,C,40,H,46,,,,,,,,,,,,,,,,,,,,,
     114,  270.09135, 11.9169, 1262441.13,  269.7898,  270,   1, -10, 210,   7,15.0,,N1 O1 ,,C,19,H,12,N,1,O,1,,,,,,,,,,,,,,,,,
     115,  284.10699, 31.5497, 1181471.50,  283.7898,  284,   1, -10, 210,   7,15.0,,N1 O1 ,,C,20,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
     116,  298.12264, 42.9181, 1147391.20,  297.7898,  298,   1, -10, 210,   7,15.0,,N1 O1 ,,C,21,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
     117,  326.15392, 31.2854, 1142621.49,  325.7898,  326,   1, -10, 210,   7,15.0,,N1 O1 ,,C,23,H,20,N,1,O,1,,,,,,,,,,,,,,,,,
     118,  340.16959, 21.2653, 1078130.07,  339.7898,  340,   1, -10, 210,   7,15.0,,N1 O1 ,,C,24,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
     119,  354.18521, 11.4305, 1036466.31,  353.7897,  354,   1, -10, 210,   7,15.0,,N1 O1 ,,C,25,H,24,N,1,O,1,,,,,,,,,,,,,,,,,
     120,  368.20085,  6.2919,  985226.84,  367.7897,  368,   1, -10, 210,   7,15.0,,N1 O1 ,,C,26,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
     121,  382.21655,  4.2711, 1037491.59,  381.7898,  382,   1, -10, 210,   7,15.0,,N1 O1 ,,C,27,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
     122,  396.23218,  3.3390, 1033411.81,  395.7898,  396,   1, -10, 210,   7,15.0,,N1 O1 ,,C,28,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
     123,  410.24785,  3.3274,  973502.12,  409.7898,  410,   1, -10, 210,   7,15.0,,N1 O1 ,,C,29,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
     124,  424.26349,  2.5987,  964374.35,  423.7898,  424,   1, -10, 210,   7,15.0,,N1 O1 ,,C,30,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
     125,  438.27917,  2.5866,  855448.90,  437.7898,  438,   1, -10, 210,   7,15.0,,N1 O1 ,,C,31,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
     126,  452.29485,  1.8648,  823814.08,  451.7898,  452,   1, -10, 210,   7,15.0,,N1 O1 ,,C,32,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
     127,  466.31042,  1.8106,  833835.89,  465.7898,  466,   1, -10, 210,   7,15.0,,N1 O1 ,,C,33,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
     128,  480.32619,  1.7661,  743803.76,  479.7899,  480,   1, -10, 210,   7,15.0,,N1 O1 ,,C,34,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
     129,  494.34180,  1.2687,  690190.83,  493.7898,  494,   1, -10, 210,   7,15.0,,N1 O1 ,,C,35,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
     130,  508.35740,  1.1472,  667117.99,  507.7898,  508,   1, -10, 210,   7,15.0,,N1 O1 ,,C,36,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
     131,  522.37307,  0.9937,  600542.18,  521.7898,  522,   1, -10, 210,   7,15.0,,N1 O1 ,,C,37,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
     132,  536.38882,  0.8261,  662591.43,  535.7899,  536,   1, -10, 210,   7,15.0,,N1 O1 ,,C,38,H,50,N,1,O,1,,,,,,,,,,,,,,,,,
     133,  550.40432,  0.6907,  512265.77,  549.7898,  550,   1, -10, 210,   7,15.0,,N1 O1 ,,C,39,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
     134,  578.43569,  0.6897,  627462.19,  577.7898,  578,   1, -10, 210,   7,15.0,,N1 O1 ,,C,41,H,56,N,1,O,1,,,,,,,,,,,,,,,,,
     135,  592.45141,  0.4860,  502223.81,  591.7899,  592,   1, -10, 210,   7,15.0,,N1 O1 ,,C,42,H,58,N,1,O,1,,,,,,,,,,,,,,,,,
     136,  606.46723,  0.4075,  504354.50,  605.7901,  606,   1, -10, 210,   7,15.0,,N1 O1 ,,C,43,H,60,N,1,O,1,,,,,,,,,,,,,,,,,
     137,  620.48285,  0.3482,  364135.99,  619.7900,  620,   1, -10, 210,   7,15.0,,N1 O1 ,,C,44,H,62,N,1,O,1,,,,,,,,,,,,,,,,,
     138,  662.52964,  0.3031, 1666100.54,  661.7899,  662,   1, -10, 210,   7,15.0,,N1 O1 ,,C,47,H,68,N,1,O,1,,,,,,,,,,,,,,,,,
     139,  268.11209, 26.0242, 1238342.95,  267.8127,  268,   1, -12, 187,   8,15.0,,N1 ,,C,20,H,14,N,1,,,,,,,,,,,,,,,,,,,
     140,  282.12774, 42.7831, 1191952.12,  281.8127,  282,   1, -12, 187,   8,15.0,,N1 ,,C,21,H,16,N,1,,,,,,,,,,,,,,,,,,,
     141,  310.15901, 29.6368, 1135376.09,  309.8127,  310,   1, -12, 187,   8,15.0,,N1 ,,C,23,H,20,N,1,,,,,,,,,,,,,,,,,,,
     142,  324.17466, 17.4432, 1175356.84,  323.8127,  324,   1, -12, 187,   8,15.0,,N1 ,,C,24,H,22,N,1,,,,,,,,,,,,,,,,,,,
     143,  338.19028, 12.5598, 1113845.53,  337.8127,  338,   1, -12, 187,   8,15.0,,N1 ,,C,25,H,24,N,1,,,,,,,,,,,,,,,,,,,
     144,  352.20594,  6.0594,  997411.90,  351.8127,  352,   1, -12, 187,   8,15.0,,N1 ,,C,26,H,26,N,1,,,,,,,,,,,,,,,,,,,
     145,  366.22161,  3.4959,  974112.44,  365.8127,  366,   1, -12, 187,   8,15.0,,N1 ,,C,27,H,28,N,1,,,,,,,,,,,,,,,,,,,
     146,  380.23724,  3.3487,  961972.59,  379.8127,  380,   1, -12, 187,   8,15.0,,N1 ,,C,28,H,30,N,1,,,,,,,,,,,,,,,,,,,
     147,  394.25288,  2.3541,  980291.21,  393.8127,  394,   1, -12, 187,   8,15.0,,N1 ,,C,29,H,32,N,1,,,,,,,,,,,,,,,,,,,
     148,  408.26854,  1.9180, 1006019.29,  407.8127,  408,   1, -12, 187,   8,15.0,,N1 ,,C,30,H,34,N,1,,,,,,,,,,,,,,,,,,,
     149,  422.28424,  1.6918,  879860.43,  421.8127,  422,   1, -12, 187,   8,15.0,,N1 ,,C,31,H,36,N,1,,,,,,,,,,,,,,,,,,,
     150,  436.29985,  1.3226,  868562.63,  435.8127,  436,   1, -12, 187,   8,15.0,,N1 ,,C,32,H,38,N,1,,,,,,,,,,,,,,,,,,,
     151,  450.31560,  1.0268,  865400.26,  449.8128,  450,   1, -12, 187,   8,15.0,,N1 ,,C,33,H,40,N,1,,,,,,,,,,,,,,,,,,,
     152,  464.33121,  0.8075,  630990.33,  463.8128,  464,   1, -12, 187,   8,15.0,,N1 ,,C,34,H,42,N,1,,,,,,,,,,,,,,,,,,,
     153,  478.34683,  1.0725,  791037.81,  477.8127,  478,   1, -12, 187,   8,15.0,,N1 ,,C,35,H,44,N,1,,,,,,,,,,,,,,,,,,,
     154,  492.36253,  0.7948,  773564.91,  491.8128,  492,   1, -12, 187,   8,15.0,,N1 ,,C,36,H,46,N,1,,,,,,,,,,,,,,,,,,,
     155,  506.37823,  0.5837,  711866.24,  505.8128,  506,   1, -12, 187,   8,15.0,,N1 ,,C,37,H,48,N,1,,,,,,,,,,,,,,,,,,,
     156,  520.39403,  0.5655,  751273.08,  519.8130,  520,   1, -12, 187,   8,15.0,,N1 ,,C,38,H,50,N,1,,,,,,,,,,,,,,,,,,,
     157,  534.40966,  0.4847,  672327.46,  533.8130,  534,   1, -12, 187,   8,15.0,,N1 ,,C,39,H,52,N,1,,,,,,,,,,,,,,,,,,,
     158,  548.42522,  0.4782,  721596.60,  547.8129,  548,   1, -12, 187,   8,15.0,,N1 ,,C,40,H,54,N,1,,,,,,,,,,,,,,,,,,,
     159,  604.48782,  0.2618,  725269.52,  603.8129,  604,   1, -12, 187,   8,15.0,,N1 ,,C,44,H,62,N,1,,,,,,,,,,,,,,,,,,,
     160,  312.13832, 40.7758, 1178738.96,  311.7898,  312,   1, -10, 210,   9,15.0,,N1 O1 ,,C,22,H,18,N,1,O,1,,,,,,,,,,,,,,,,,
     161,  272.10700, 23.1459, 1221019.60,  271.8032,  272,   1,  -8, 197,  10,14.0,,N1 O1 ,,C,19,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
