﻿Year,Household grouping,Group,Food and Drinks (tCO2e/capita equivalised),Other consumption (tCO2e/capita equivalised),"Recreation, culture, and clothing (tCO2e/capita equivalised)","Housing, water and waste (tCO2e/capita equivalised)","Electricity, gas, liquid and solid fuels (tCO2e/capita equivalised)",Private and public road transport (tCO2e/capita equivalised),Air transport (tCO2e/capita equivalised),Total emissions (tCO2e/capita equivalised),Number of people per household scaled,Weight (number of households in UK),Weekly income per capita equivalised
2005,age_group_hrp,75+,3.12,3.14,0.86,1.27,7.69,2.27,0.38,18.73,0.96,1684.17,283.82
2006,age_group_hrp,18-29,3.46,2.36,1.82,0.99,4.88,4.75,1.35,19.62,1.46,2445.17,398.01
2006,age_group_hrp,30-49,3.99,3.17,2.21,0.74,5.78,5.42,1.29,22.6,1.69,9612.63,448.09
2006,age_group_hrp,50-64,4.34,3.77,2.35,0.8,6.76,5.54,1.45,25,1.5,6429.22,448.32
2006,age_group_hrp,65-74,3.78,2.55,1.68,0.94,7.42,3.95,1.03,21.35,1.2,4500.19,324.22
2006,age_group_hrp,75+,2.97,2.07,0.9,1.21,8.53,2.51,0.49,18.68,0.97,1796.48,290.06
2007,age_group_hrp,18-29,3.3,2.28,1.58,0.97,4.36,4.46,1.48,18.43,1.53,2615.86,391.21
2007,age_group_hrp,30-49,3.83,3.33,2.1,0.76,5.57,5.43,1.25,22.28,1.67,9738.95,474.42
2007,age_group_hrp,50-64,4.1,3.74,2.22,0.81,6.5,5.86,1.58,24.81,1.48,6448.66,465.24
2007,age_group_hrp,65-74,3.46,2.58,1.78,0.94,6.63,3.78,1.02,20.19,1.2,4530.46,325.73
2007,age_group_hrp,75+,2.73,1.98,1,1.23,7.33,2.77,0.4,17.45,0.98,1984.77,319.72
2008,age_group_hrp,18-29,2.89,1.81,1.52,0.88,4.71,4.53,1.37,17.71,1.49,2504.61,414.67
2008,age_group_hrp,30-49,3.41,2.76,1.82,0.64,5.54,5.1,1.12,20.4,1.68,9740.05,484.98
2008,age_group_hrp,50-64,3.77,2.81,1.92,0.68,6.42,5.75,1.34,22.69,1.49,6731.73,494.6
2008,age_group_hrp,65-74,3.23,2.21,1.73,0.8,6.62,3.33,0.91,18.84,1.21,4620.53,335.7
2008,age_group_hrp,75+,2.6,2.62,0.83,1.04,7.79,1.7,0.42,17,0.94,2044.44,309.33
2009,age_group_hrp,18-29,2.59,1.9,1.11,0.82,4.04,3.91,1.45,15.8,1.51,2765.19,392.4
2009,age_group_hrp,30-49,3.37,2.18,1.67,0.6,5.06,4.58,1.04,18.48,1.67,9659.43,489.41
2009,age_group_hrp,50-64,3.61,2.34,1.77,0.62,5.9,4.92,1.25,20.4,1.47,6723.35,482.3
2009,age_group_hrp,65-74,3.27,1.68,1.27,0.7,6.34,3.66,0.8,17.72,1.24,4814.71,357.09
2009,age_group_hrp,75+,2.6,2.2,0.7,0.94,7.76,1.91,0.42,16.52,0.94,1998.81,334.25
2010,age_group_hrp,18-29,2.5,1.77,1.03,0.81,4.42,3.73,1.08,15.34,1.47,2803.28,402.29
2010,age_group_hrp,30-49,3.02,2.05,1.57,0.63,5.3,4.38,1.08,18.04,1.69,9543.97,489.63
2010,age_group_hrp,50-64,3.46,2.46,1.89,0.65,6.44,4.75,1.39,21.04,1.48,7018.5,500.72
2010,age_group_hrp,65-74,3.03,2.69,1.36,0.77,7.11,3.39,0.89,19.25,1.2,4913.73,372.77
2010,age_group_hrp,75+,2.64,1.65,0.84,1,8.29,1.86,0.18,16.46,0.95,2035.62,362.99
2011,age_group_hrp,18-29,2.59,1.59,1.21,0.85,3.83,3.64,1.5,15.22,1.47,2786.78,411.02
2011,age_group_hrp,30-49,2.93,2.05,1.62,0.64,4.62,4.38,1.12,17.36,1.68,9474.33,509.04
2011,age_group_hrp,50-64,3.33,2.33,1.74,0.64,5.41,4.67,1.34,19.46,1.51,6861.72,505.05
2011,age_group_hrp,65-74,3.12,2.98,1.55,0.75,6.39,3.41,1,19.19,1.24,4926.51,393.75
2011,age_group_hrp,75+,2.63,2.85,0.97,0.94,7.03,1.96,0.49,16.86,0.95,2035.85,370.37
2012,age_group_hrp,18-29,2.58,1.74,1.06,0.81,4.1,4.08,1.51,15.88,1.52,2890.2,420.26
2012,age_group_hrp,30-49,3.12,2.04,1.39,0.58,5.03,4.3,1.13,17.61,1.68,9343.08,492.26
2012,age_group_hrp,50-64,3.49,2.31,1.61,0.59,5.96,4.67,1.27,19.91,1.5,6929.99,509.66
2012,age_group_hrp,65-74,3.39,2.22,1.5,0.68,6.57,3.92,1.12,19.4,1.22,5157.82,407.08
2012,age_group_hrp,75+,2.81,2.65,0.72,0.83,7.62,2.65,0.36,17.64,0.97,2076.72,384.8
2013,age_group_hrp,18-29,2.35,1.36,0.87,0.73,4.16,3.19,1.43,14.09,1.52,2610.51,403.3
2013,age_group_hrp,30-49,2.9,2.11,1.36,0.56,4.98,4.32,1,17.23,1.69,9641.77,516.38
2013,age_group_hrp,50-64,3.32,2.1,1.41,0.56,5.81,4.67,1.41,19.28,1.51,7098.4,519.54
2013,age_group_hrp,65-74,3.11,2.1,1.44,0.65,6.31,3.79,1.15,18.55,1.23,5351.14,429.91
2013,age_group_hrp,75+,2.7,1.59,0.84,0.76,7.52,2.22,0.62,16.25,0.97,2140.04,425.92
2014,age_group_hrp,18-29,2.67,1.64,1.19,0.7,3.65,3.65,1.59,15.08,1.59,2531.39,476.37
2014,age_group_hrp,30-49,2.88,2.14,1.44,0.56,4.19,4.1,1.11,16.4,1.71,9499.61,520.69
2014,age_group_hrp,50-64,3.24,2.19,1.84,0.55,4.9,4.43,1.31,18.46,1.53,7168.68,536.46
2014,age_group_hrp,65-74,3.21,2.21,1.48,0.64,5.48,3.59,1.09,17.7,1.23,5290.68,448.52
2014,age_group_hrp,75+,2.71,1.71,0.75,0.74,6.2,2.25,0.48,14.84,1.02,2094.87,408.78
2015,age_group_hrp,18-29,2.42,1.65,0.97,0.74,3.45,3.1,1.67,14,1.47,2641.02,466.69
2015,age_group_hrp,30-49,2.83,2.03,1.46,0.57,4.07,3.61,1.12,15.68,1.69,9604.3,534.06
2015,age_group_hrp,50-64,3.31,2.58,1.68,0.56,4.71,4.59,1.35,18.79,1.52,7216.71,550.79
2015,age_group_hrp,65-74,3.17,2.47,1.84,0.64,5.37,3.62,1.18,18.3,1.22,5462.28,459.95
2015,age_group_hrp,75+,2.64,2.85,1.13,0.72,5.83,2.42,0.47,16.06,1.05,2280.71,426.56
2016,age_group_hrp,18-29,2.26,1.18,0.78,0.72,3.21,3.61,1.52,13.29,1.5,2433.96,527.51
2016,age_group_hrp,30-49,2.67,1.56,1.21,0.52,3.66,3.61,1.06,14.29,1.73,9432.38,551.33
2016,age_group_hrp,50-64,3.07,2.22,1.57,0.5,4.36,4.09,1.23,17.05,1.52,7380.2,581.27
2016,age_group_hrp,65-74,2.85,2.09,1.42,0.58,5.03,3.39,1.17,16.53,1.22,5700.62,487.83
2016,age_group_hrp,75+,2.45,1.35,0.87,0.7,5.45,2.82,0.33,13.97,0.97,2254.64,435.11
2017,age_group_hrp,18-29,2.05,1.61,0.82,0.69,2.72,3.12,1.51,12.52,1.52,2555.01,507.82
2017,age_group_hrp,30-49,2.34,1.7,1.09,0.48,3.31,3.65,1.27,13.83,1.74,9166.31,582.62
2017,age_group_hrp,50-64,2.73,1.64,1.41,0.47,3.86,4.34,1.42,15.87,1.53,7504.6,608.5
2017,age_group_hrp,65-74,2.65,1.66,1.26,0.53,4.51,3.42,1.25,15.27,1.23,5589.53,496.9
2017,age_group_hrp,75+,2.18,1.89,0.66,0.61,5.21,2.14,0.48,13.17,1.05,2323.33,453.29
2018,age_group_hrp,18-29,2.07,1.19,0.76,0.62,2.92,2.9,2.08,12.55,1.5,2417.26,531.88
2018,age_group_hrp,30-49,2.53,1.65,1,0.47,3.27,3.5,1.27,13.69,1.73,9337.94,583.9
2018,age_group_hrp,50-64,2.84,2.05,1.34,0.48,4.13,4.09,1.34,16.26,1.51,7610.37,611.48
2018,age_group_hrp,65-74,2.81,2.29,1.6,0.52,4.33,3.23,1.46,16.24,1.25,5681.5,521.3
2018,age_group_hrp,75+,2.36,2.44,0.84,0.63,5.17,2.8,0.52,14.75,1.01,2380.03,465.79
2019,age_group_hrp,18-29,2.16,1.32,0.83,0.6,2.6,3.26,2.08,12.85,1.51,2481.96,556.95
2019,age_group_hrp,30-49,2.45,1.44,1.07,0.45,3.19,3.51,1.26,13.38,1.7,9283.45,616.25
2019,age_group_hrp,50-64,2.85,1.98,1.42,0.45,3.89,3.99,1.41,15.98,1.54,7806.29,621.93
2019,age_group_hrp,65-74,2.78,2.33,1.32,0.52,4.42,3.15,1.14,15.66,1.23,5866.1,526.99
2019,age_group_hrp,75+,2.41,1.42,0.76,0.57,5.03,2.04,0.49,12.7,1.03,2368.91,464.83
2001,income_group,Lowest,3.28,1.33,1.2,0.83,4.98,2.58,0.45,14.66,1.56,2348.36,102.64
2001,income_group,2nd,3.41,1.44,1.33,0.94,5.38,2.56,0.51,15.56,1.43,2336.25,152.72
2001,income_group,3rd,3.7,1.67,1.38,0.9,5.56,2.98,0.56,16.76,1.43,2423.38,188.39
2001,income_group,4th,3.76,2.01,1.58,0.9,5.83,3.58,0.66,18.32,1.39,2408.38,226.17
2001,income_group,5th,4.15,2.08,1.73,0.78,5.61,3.83,0.73,18.91,1.46,2444.15,266.81
2001,income_group,6th,4.37,2.67,2.07,0.71,5.5,4.44,0.82,20.56,1.59,2498.73,315.83
2001,income_group,7th,4.73,2.94,2.41,0.71,5.92,5.28,1.13,23.12,1.56,2489.3,374.07
2001,income_group,8th,4.8,3.49,2.31,0.72,6.26,5.89,1.44,24.91,1.55,2599.8,451.76
2001,income_group,9th,5.33,4,2.74,0.73,6.52,7.12,1.97,28.41,1.51,2675.9,572.08
2001,income_group,Highest,6.15,7.81,3.86,0.93,8.19,8.65,3.23,38.82,1.31,2663.84,1078.24
2002,income_group,Lowest,2.98,1.42,1.15,0.87,5.05,2.91,0.5,14.88,1.57,2305.91,112.72
2002,income_group,2nd,3.17,1.11,1.22,1,5.35,2.68,0.39,14.93,1.45,2296.58,162.14
2002,income_group,3rd,3.23,1.9,1.38,0.94,5.6,3.24,0.49,16.77,1.47,2383.49,198.44
2002,income_group,4th,3.48,1.98,1.42,0.99,5.81,3.55,0.61,17.86,1.38,2379.72,236.72
2002,income_group,5th,3.94,2.18,1.67,0.86,5.91,4.03,0.74,19.33,1.49,2332.65,279.62
2002,income_group,6th,4.2,2.62,2.33,0.81,6.18,5,0.85,21.99,1.51,2394.92,329
2002,income_group,7th,4.45,3.06,2.22,0.76,5.98,5.47,1.19,23.14,1.56,2474.06,385.68
2002,income_group,8th,4.69,3.64,2.28,0.78,6.44,6.58,1.43,25.84,1.57,2525.33,461.5
2002,income_group,9th,5.13,4.55,2.49,0.78,6.54,7.48,2.07,29.04,1.5,2601.65,582.37
2002,income_group,Highest,6.09,6.88,3.86,0.96,8.17,9.28,3,38.24,1.33,2651.65,1001.73
2003,income_group,Lowest,2.83,1.53,1.11,0.9,4.86,2.42,0.42,14.07,1.53,2337.31,115.57
2003,income_group,2nd,2.98,1.46,1.12,1.01,5.55,2.45,0.4,14.97,1.4,2394.3,171.78
2003,income_group,3rd,3.27,1.69,1.64,0.95,5.43,3.38,0.55,16.9,1.46,2379.2,208.05
2003,income_group,4th,3.7,3.02,1.74,0.94,5.79,3.45,0.73,19.38,1.36,2401.26,247.61
2003,income_group,5th,3.72,2.38,1.85,0.85,5.77,4.22,0.74,19.53,1.51,2456.37,288.9
2003,income_group,6th,3.9,2.75,2.3,0.78,5.63,4.66,0.84,20.85,1.57,2425.28,338.06
2003,income_group,7th,4.33,3.84,2.16,0.76,5.88,5.57,1.21,23.74,1.56,2490.57,395.19
2003,income_group,8th,4.6,4.06,2.4,0.79,6.43,6.2,1.38,25.85,1.51,2555.69,473.27
2003,income_group,9th,4.92,4.51,2.75,0.83,6.72,7.02,1.89,28.63,1.48,2570.74,592.12
2003,income_group,Highest,5.76,6.81,3.29,0.99,8.37,9.44,2.82,37.47,1.32,2659.02,1103.05
2004,income_group,Lowest,3.25,1.6,1.47,0.89,5.2,2.86,0.55,15.82,1.59,2350.74,124.05
2004,income_group,2nd,3.23,1.49,1.3,1.01,5.39,3.16,0.38,15.95,1.41,2342.13,182.81
2004,income_group,3rd,3.39,2.05,1.5,0.95,5.61,3.25,0.66,17.41,1.44,2322.17,223.34
2004,income_group,4th,3.77,2.17,1.95,0.96,5.99,3.96,0.6,19.39,1.41,2403.85,262.09
2004,income_group,5th,3.95,2.54,1.74,0.9,6.04,3.94,0.89,20.01,1.51,2394.36,302.83
2004,income_group,6th,4.27,3.12,2.18,0.83,6.14,4.81,0.94,22.29,1.5,2408.91,352.46
2004,income_group,7th,4.31,3.1,2.21,0.82,6.29,6.18,1.33,24.24,1.57,2501.48,414.04
2004,income_group,8th,4.58,3.41,2.52,0.86,6.37,6.55,1.48,25.77,1.54,2542.45,495.58
2004,income_group,9th,5.04,4.31,2.86,0.84,6.85,7.99,1.96,29.86,1.52,2565.53,625.51
2004,income_group,Highest,6.04,7.18,3.25,1.07,7.86,9.5,2.98,37.88,1.36,2594.69,1096.94
2005,income_group,Lowest,3.2,1.95,1.2,0.88,5.07,3.01,0.6,15.91,1.57,2303.14,121.78
2005,income_group,2nd,3.43,2.14,1.29,0.97,5.48,2.74,0.52,16.57,1.43,2315.96,182.58
2005,income_group,3rd,3.49,1.73,1.29,0.96,5.48,3.18,0.53,16.66,1.45,2415.08,223.59
2005,income_group,4th,3.75,1.6,1.7,0.98,5.61,3.62,0.68,17.93,1.39,2479.72,265.7
2005,income_group,5th,3.88,3.04,1.64,0.94,5.86,3.96,0.88,20.2,1.44,2446.63,309.75
2005,income_group,6th,4.02,2.36,2.04,0.87,5.96,4.88,1.16,21.29,1.52,2460.09,365.41
2005,income_group,7th,4.48,2.65,2.17,0.81,5.96,5.5,1.24,22.82,1.53,2509.62,429.88
2005,income_group,8th,4.82,3.43,2.48,0.8,6.35,7,1.65,26.54,1.56,2579.26,511.54
2005,income_group,9th,5.1,4.26,2.74,0.85,6.83,7.28,1.97,29.03,1.45,2626.54,650.86
2005,income_group,Highest,6.31,6.92,3.93,0.94,8.35,10.39,3.06,39.89,1.37,2662.75,1160.7
2006,income_group,Lowest,2.88,1.38,1.26,0.82,5.28,2.86,0.56,15.04,1.64,2325,123.99
2006,income_group,2nd,3.09,1.99,1.29,0.94,5.59,2.67,0.5,16.07,1.47,2321.9,185.43
2006,income_group,3rd,3.18,1.62,1.36,0.9,5.52,3.33,0.6,16.51,1.44,2405.3,227.31
2006,income_group,4th,3.47,1.86,1.7,0.93,5.87,3.42,0.66,17.91,1.42,2408.93,271.64
2006,income_group,5th,3.7,2.81,1.77,0.83,5.94,4.44,0.86,20.35,1.48,2357.45,318.93
2006,income_group,6th,3.78,2.8,2,0.77,6.12,4.65,1.09,21.21,1.51,2496.9,378.12
2006,income_group,7th,4.21,2.97,2.27,0.75,6.4,5.28,1.25,23.13,1.53,2553.92,448.4
2006,income_group,8th,4.34,3.44,2.37,0.72,6.66,6.69,1.62,25.84,1.55,2577.56,537.53
2006,income_group,9th,5.09,5.24,2.9,0.76,7.11,7.05,1.99,30.14,1.49,2609.22,674.28
2006,income_group,Highest,5.7,6.84,3.69,0.95,8.71,9.61,3.42,38.91,1.25,2730.21,989.75
2007,income_group,Lowest,2.78,1.71,1.46,0.88,4.64,2.68,0.64,14.8,1.54,2402.28,131.73
2007,income_group,2nd,2.79,1.47,1.28,0.98,5.39,2.85,0.48,15.24,1.44,2386.22,195.07
2007,income_group,3rd,3.02,1.72,1.45,0.91,5.33,3.75,0.69,16.88,1.45,2440.3,242.48
2007,income_group,4th,3.24,2.61,1.51,0.92,5.59,3.7,0.83,18.39,1.43,2495.91,289.04
2007,income_group,5th,3.55,2.55,1.7,0.84,5.7,4.28,0.82,19.44,1.49,2537.17,337.74
2007,income_group,6th,3.6,2.52,1.74,0.79,5.76,5.02,1.1,20.54,1.54,2548.06,393.81
2007,income_group,7th,3.94,3.08,2.43,0.78,5.8,5.44,1.27,22.73,1.56,2553.01,458.61
2007,income_group,8th,4.14,3.64,2.31,0.75,6.07,6.02,1.47,24.4,1.53,2581.56,548.71
2007,income_group,9th,4.61,4.53,2.44,0.76,6.86,7.26,2.07,28.53,1.48,2590.14,694.69
2007,income_group,Highest,5.55,7.63,3.34,0.9,8.16,9.42,3.46,38.46,1.25,2789.46,1031.81
2008,income_group,Lowest,2.41,1.2,0.94,0.77,5.22,2.34,0.45,13.33,1.56,2503.51,137.1
2008,income_group,2nd,2.66,1.2,1.1,0.89,5.24,2.6,0.43,14.11,1.4,2505.81,204.88
2008,income_group,3rd,2.93,1.55,1.26,0.81,5.57,3.43,0.57,16.11,1.43,2477.77,249.54
2008,income_group,4th,2.97,1.72,1.35,0.81,5.64,3.47,0.67,16.64,1.43,2565.62,294.41
2008,income_group,5th,3.07,2.14,2.05,0.72,5.8,3.85,0.85,18.49,1.5,2589.64,346.64
2008,income_group,6th,3.17,2,1.77,0.7,5.78,4.38,0.91,18.71,1.5,2594.72,406.66
2008,income_group,7th,3.68,3.52,1.84,0.65,5.68,5.41,1.33,22.12,1.54,2545.82,481.87
2008,income_group,8th,3.78,3.77,1.85,0.57,6.04,6.39,1.35,23.76,1.57,2626.8,584.46
2008,income_group,9th,4.41,4.04,2.46,0.61,6.79,7.05,1.93,27.28,1.49,2634.85,736.66
2008,income_group,Highest,4.83,4.66,2.94,0.71,8.02,8.91,2.97,33.04,1.27,2625.75,1078.01
2009,income_group,Lowest,2.36,1.22,0.92,0.71,4.55,2.73,0.49,13,1.59,2484.56,141.25
2009,income_group,2nd,2.54,0.93,0.89,0.75,4.85,2.65,0.47,13.08,1.47,2474.52,208.05
2009,income_group,3rd,2.78,1.11,1.13,0.76,4.76,2.73,0.45,13.73,1.43,2507.12,252.89
2009,income_group,4th,2.93,1.53,1.29,0.7,5.3,3.27,0.63,15.64,1.41,2494.77,302.36
2009,income_group,5th,3.1,1.79,1.27,0.68,5.33,3.56,0.89,16.62,1.41,2595.46,349.06
2009,income_group,6th,3.37,1.88,1.41,0.6,5.37,4.21,0.81,17.66,1.53,2606.62,402.47
2009,income_group,7th,3.14,2.49,1.46,0.61,5.54,4.72,1.18,19.15,1.49,2720.09,469.72
2009,income_group,8th,3.68,2.52,1.77,0.58,6.14,5.71,1.24,21.64,1.51,2664,566.65
2009,income_group,9th,4.07,2.86,2.2,0.56,5.96,6.05,1.68,23.38,1.54,2650.54,716.41
2009,income_group,Highest,4.9,4.76,2.85,0.69,7.2,7.29,2.85,30.54,1.28,2763.8,1069.44
2010,income_group,Lowest,2.32,1.15,1.02,0.67,4.87,2.71,0.45,13.2,1.57,2617.07,149.01
2010,income_group,2nd,2.51,1.23,1,0.77,5.24,2.59,0.46,13.81,1.46,2609.59,220.36
2010,income_group,3rd,2.69,1.41,1.03,0.74,5.3,3.08,0.47,14.72,1.46,2569.79,266.56
2010,income_group,4th,2.69,1.75,1.3,0.72,5.74,3.06,0.53,15.79,1.43,2663.31,312.76
2010,income_group,5th,2.84,2.86,1.2,0.75,5.89,3.68,0.73,17.95,1.42,2600.44,359.38
2010,income_group,6th,2.95,1.75,1.36,0.68,5.91,3.85,0.83,17.34,1.46,2609.86,417.6
2010,income_group,7th,3.33,2.03,1.56,0.66,5.92,4.63,1.23,19.35,1.47,2603.67,490.01
2010,income_group,8th,3.4,2.91,1.84,0.62,6.27,4.9,1.36,21.29,1.54,2722.3,584.82
2010,income_group,9th,3.84,2.89,2.4,0.65,6.49,5.83,1.94,24.04,1.48,2663.13,744.21
2010,income_group,Highest,4.16,4.28,2.64,0.74,7.97,7.24,3.06,30.08,1.31,2663.87,1096.49
2011,income_group,Lowest,2.24,1.63,0.88,0.7,4.23,2.09,0.47,12.24,1.61,2597.51,157.85
2011,income_group,2nd,2.45,1.58,0.93,0.71,4.25,2.3,0.46,12.67,1.55,2526.38,229.25
2011,income_group,3rd,2.53,1.3,1.16,0.77,4.48,2.87,0.54,13.65,1.46,2572.58,276.21
2011,income_group,4th,2.76,1.52,1.45,0.74,4.89,3.08,0.73,15.16,1.41,2598.06,321.16
2011,income_group,5th,2.99,1.72,1.39,0.73,5.18,3.68,0.91,16.6,1.42,2640.06,372.94
2011,income_group,6th,2.88,2.72,1.57,0.7,5.27,4.47,1.01,18.62,1.45,2635.86,430.94
2011,income_group,7th,3.12,2.15,1.55,0.64,5.41,4.71,1.1,18.69,1.49,2560.1,505.99
2011,income_group,8th,3.37,2.73,1.66,0.61,5.14,5.21,1.55,20.29,1.55,2671.1,607.34
2011,income_group,9th,3.76,3.29,2.01,0.62,6.05,5.83,1.96,23.53,1.51,2669.55,769.65
2011,income_group,Highest,4.21,4.12,3.25,0.75,6.82,7.1,3.14,29.39,1.29,2631.59,1119.14
2012,income_group,Lowest,2.34,1.26,0.76,0.64,4.65,2.27,0.44,12.35,1.62,2715.93,157.64
2012,income_group,2nd,2.45,0.97,0.86,0.69,4.64,2.97,0.58,13.16,1.53,2562.26,230.29
2012,income_group,3rd,2.72,1.19,1.05,0.67,4.87,2.96,0.52,13.99,1.52,2581.15,277.81
2012,income_group,4th,3,1.85,1.48,0.7,5.22,3.29,0.65,16.17,1.41,2589.8,323.22
2012,income_group,5th,3,1.76,1.12,0.68,5.63,3.84,0.85,16.89,1.38,2590.57,372
2012,income_group,6th,3.21,1.93,1.29,0.62,5.67,4.28,0.9,17.91,1.45,2637.61,429.64
2012,income_group,7th,3.35,2.26,1.6,0.57,5.62,4.55,1.14,19.09,1.49,2671.75,499.06
2012,income_group,8th,3.43,2.16,1.62,0.59,5.66,5.35,1.52,20.33,1.49,2687.1,594.94
2012,income_group,9th,3.89,2.99,1.88,0.57,6.41,5.99,2.12,23.84,1.51,2711.18,761.05
2012,income_group,Highest,4.68,5.44,2.44,0.69,7.51,7.17,3.22,31.15,1.3,2650.46,1129.54
2013,income_group,Lowest,2.17,0.9,0.72,0.6,4.87,2.27,0.45,11.99,1.59,2643.05,157.43
2013,income_group,2nd,2.23,1.08,0.79,0.66,5.17,2.28,0.5,12.7,1.53,2576.17,235.28
2013,income_group,3rd,2.52,1.39,0.9,0.64,4.98,3.22,0.52,14.16,1.47,2658.1,283.3
2013,income_group,4th,2.59,1.29,1.06,0.63,5.5,3.06,0.66,14.79,1.47,2647.8,333.72
2013,income_group,5th,2.79,1.66,1.12,0.59,4.92,3.71,0.93,15.74,1.5,2584.41,381.82
2013,income_group,6th,2.98,2.14,1.28,0.6,5.38,4.34,0.93,17.65,1.46,2617.35,441.76
2013,income_group,7th,3.14,2.13,1.37,0.54,5.32,4.53,1.06,18.09,1.49,2749.63,520.33
2013,income_group,8th,3.56,2.47,1.78,0.54,5.56,5.47,1.54,20.91,1.52,2729.84,623.15
2013,income_group,9th,3.67,2.98,1.87,0.55,6.07,5.89,1.88,22.9,1.47,2761.17,780.48
2013,income_group,Highest,4.24,4.14,2.26,0.68,7.12,6.38,3.24,28.07,1.27,2874.34,1154.48
2014,income_group,Lowest,2.15,0.97,0.74,0.62,4.1,2.24,0.51,11.34,1.68,2685.15,169.25
2014,income_group,2nd,2.5,1.01,0.93,0.64,4.52,2.6,0.5,12.7,1.5,2596.53,247.37
2014,income_group,3rd,2.53,0.95,1.08,0.64,4.44,3.02,0.6,13.27,1.47,2622.7,295.88
2014,income_group,4th,2.73,1.72,1.13,0.62,4.47,3.35,0.74,14.74,1.46,2580.64,346.1
2014,income_group,5th,2.8,1.49,1.24,0.62,4.44,3.58,0.92,15.1,1.46,2652.31,399
2014,income_group,6th,2.86,1.6,1.45,0.56,4.45,3.81,0.98,15.7,1.52,2636.68,460.88
2014,income_group,7th,3.14,2.04,1.59,0.54,4.58,4.39,1.19,17.47,1.55,2656.33,536.69
2014,income_group,8th,3.44,3.5,2.05,0.55,4.66,4.92,1.53,20.64,1.51,2682.31,643.8
2014,income_group,9th,3.77,3.26,2.06,0.55,5.11,5.69,2.14,22.58,1.52,2774.28,813.26
2014,income_group,Highest,4.25,4.56,2.8,0.63,5.84,6.24,2.75,27.07,1.32,2708.48,1184.27
2015,income_group,Lowest,2.08,0.88,0.8,0.6,4.02,1.83,0.57,10.78,1.62,2750.83,171.53
2015,income_group,2nd,2.33,1.06,0.95,0.65,4.2,2.29,0.53,12,1.54,2728,253.81
