170824_1130_1800,170824_1130_1800,Up error,Lw error,170819_1615_1844,170819_1615_1844,Up error,Lw error,170819_1116_1606,170819_1116_1606,Up error,Lw error,170817_1543_1831,170817_1543_1831,Up error,Lw error,170817_1102_1117_ON,170817_1102_1117_ON,Up error,Lw error,170816_2031_0515_ON,170816_2031_0515_ON,Up error,Lw error,170815_2038_2302,170815_2038_2302,Up error,Lw error,170815_1540_2324,170815_1540_2324,Up error,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,Up error,Lw error,170813_1634_1741,170813_1634_1741,Up error,Lw error,170810_0205_0537,170810_0205_0537,Up error,Lw error,170809_1856_0546_ON,170809_1856_0546_ON,Up error,Lw error,170809_1015_1257,170809_1015_1257,Up error,Lw error,170804_1842_1016_ON,170804_1842_1016_ON,Up error,Lw error,170804_1021_1837,170804_1021_1837,Up error,Lw error,170804_1007_1840,170804_1007_1840,Up error,Lw error,170803_0949_1927,170803_0949_1927,Up error,Lw error,170802_1432_1650,170802_1432_1650,Up error,Lw error,170802_1043_1428,170802_1043_1428,Up error,Lw error,170802_1044_2047,170802_1044_2047,Up error,Lw error,170801_1020_2250,170801_1020_2250,Up error,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,Up error,Lw error,170731_1622_1805,170731_1622_1805,Up error,Lw error,170731_0909_1618,170731_0909_1619,Up error,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,Up error,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,Up error,Lw error,170726_1015_1144_ON,170726_1015_1144_ON,Up error,Lw error,170724_0831_1616,170724_0831_1617,Up error,Lw error
-21.25,0.484128932,0.165440762,0.225871454,-24.25,,,,-25.75,,,,-22.75,,,,-21.75,0.06687193,0.029289283,0.06687193,-18.25,,,,-24.25,,,,-22.75,0.652610025,0.3240647,0.601136169,-24.75,0.720005797,0.514392067,0.535106037,-24.75,8.370682458,5.145171348,4.177734706,-24.25,4.035759582,1.240366243,1.674123021,-21.25,0.405445446,0.762488834,0.2661633,-25.25,6.407017909,3.082454489,3.902894253,-23.25,0.887832496,0.437286843,0.486795398,-25.25,,,,,,,,-19.75,,,,-22.75,0.937293735,0.53129589,0.670737221,-23.75,3.495144647,1.367077311,1.39470011,-22.75,0.251470577,0.141313564,0.162102185,-23.75,0.705220744,0.451388947,0.404562385,-23.25,1.473903315,0.567016579,0.5200457,-23.75,9.11481701,5.84416423,4.775280182,-24.25,3.333016303,1.292473068,1.80822793,-22.75,0.426411198,0.207379891,0.203581805,-22.25,,,,-23.75,0.509826329,0.206830191,0.196326724,-21.75,,,
-21.75,0.952103939,0.43522798,0.430669489,-24.75,,,,-26.25,,,,-23.25,1.095044153,0.718816754,1.095044153,-22.25,0.102495412,0.04564288,0.102495412,-18.75,,,,-24.75,,,,-23.25,0.892165803,0.500608157,0.785900628,-25.25,0.749460936,0.613462055,0.564561177,-25.25,10.88390633,6.795524301,5.682093531,-24.75,,,,-21.75,1.100364019,1.468732394,0.288245265,-25.75,,,,-23.75,1.958305364,0.700017192,1.264058501,,,,,,,,,-20.25,,,,-23.25,1.808671269,1.124891281,1.201561126,-24.25,,,,-23.25,0.581855039,0.343722122,0.319812915,-24.25,1.232403104,0.545680293,0.531947589,-23.75,,,,-24.25,17.58623216,6.275397854,6.647224424,-24.75,,,,-23.25,0.934287699,0.319441309,0.228639677,,,,,-24.25,,,,-22.25,,,
-22.25,1.370732335,0.701456688,0.642079007,-25.25,,,,-26.75,,,,-23.75,1.553587647,1.064843148,1.553587647,-22.75,0.198386853,0.106295167,0.198386853,-19.25,,,,-25.25,,,,-23.75,1.193194343,0.679419909,1.086877656,-25.75,1.137800451,0.760422249,0.787012386,-25.75,,,,,,,,-22.25,,,,,,,,-24.25,,,,,,,,,,,,-20.75,0.121956399,0.039713762,0.065752873,-23.75,3.9785597,2.066304892,1.971194732,,,,,-23.75,1.163709235,0.559170013,0.495947969,-24.75,,,,,,,,-24.75,,,,,,,,-23.75,,,,,,,,,,,,-22.75,0.806851285,0.495686042,0.47944098
-22.75,1.843785772,1.076469878,0.82217985,-25.75,,,,-27.25,,,,-24.25,2.320387972,1.700196248,2.320387972,-23.25,0.30568766,0.162594936,0.30568766,-19.75,0.040977432,0.00870791,0.022311153,-25.75,6.360125072,3.150868252,3.960501912,-24.25,1.925960059,0.998587464,1.30518534,-26.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-21.25,,,,-24.25,7.772280399,2.259422558,2.809500197,,,,,-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.25,1.028571949,0.663593126,0.650944828
-23.25,,,,-26.25,,,,-27.75,,,,-24.75,4.270889129,2.345395844,4.270889129,-23.75,0.672964804,0.235133331,0.672964804,-20.25,0.082349328,0.019264277,0.047356745,-26.25,,,,-24.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-21.75,0.147049109,0.058417666,0.090845583,-24.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.75,2.101850097,1.129238569,1.031623816
,,,,-26.75,,,,-28.25,,,,-25.25,6.140306308,3.243495659,6.140306308,-24.25,,,,-20.75,0.184990149,0.033706128,0.087729382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-22.25,0.261615416,0.104126359,0.139450095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.25,3.978314099,1.224759135,1.44626953
,,,,-27.25,,,,,,,,-25.75,,,,,,,,-21.25,0.208122386,0.052685325,0.110861618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-22.75,0.314931976,0.138851742,0.189769567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.75,,,
,,,,-27.75,,,,,,,,,,,,,,,,-21.75,0.277401568,0.077707454,0.166134117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.25,0.517937023,0.251666524,0.296717249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-22.25,0.418618209,0.110141846,0.249368373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.75,0.723795309,0.384222271,0.421712598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-22.75,0.717931504,0.151730969,0.397510668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.25,1.664485552,0.568892376,0.566371535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-23.25,1.405314703,0.203407861,1.084893867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.75,2.0194717,0.625382595,0.676518682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-23.75,2.272140865,0.265719591,1.575435888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-25.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
