study_authors,study_year,reports,results,group_experience,started,total_time_mins,ended,days_worked,,,,
Markle-Reid et al.,2006,3,2,36,02/02/2022,11,02/02/2022,1,,,,
Melis et al.,2008,8,5,40,15/02/2022,24,15/02/2022,1,,,,
Meng et al.,2005,8,13,8,17/08/2021,200,17/08/2021,1,,,,
Metzelthin et al.,2013,8,29,41,16/02/2022,126,16/02/2022,1,,,,
Moll van Charante et al.,2016,12,5,45,07/03/2022,36,07/03/2022,1,,,,
Monteserin Nadal et al.,2008,2,7,7,11/08/2021,92,11/08/2021,1,,,,
Morey et al.,2009,3,3,5,06/08/2021,26,06/08/2021,1,,,,
Morgan et al.,2019,4,5,4,05/08/2021,75,05/08/2021,1,,,,
Newbury et al.,2001,2,7,27,09/12/2021,67,09/12/2021,1,,,,
Newcomer et al.,2004,3,6,40,15/02/2022,17,15/02/2022,1,,,,
Ng et al.,2015,3,6,28,10/12/2021,23,10/12/2021,1,,,,
"Parsons, J. et al.",2012,3,3,45,07/03/2022,25,07/03/2022,1,,,,
"Parsons, M. et al.",2017,5,33,38,11/02/2022,151,11/02/2022,1,,,,
"Parsons, M. et al.",2012,5,28,39,14/02/2022,114,14/02/2022,1,,,,
Pathy et al.,1992,1,6,18,27/10/2021,34,27/10/2021,1,,,,
Phelan et al.,2007,1,5,45,07/03/2022,29,07/03/2022,1,,,,
Ploeg et al.,2010,2,9,36,02/02/2022,36,02/02/2022,1,,,,
Profener et al.,2016,4,2,34,27/01/2022,17,27/01/2022,1,,,,
Romera-Liebana et al.,2018,3,3,19,05/11/2021,40,05/11/2021,1,,,,
Rooijackers et al.,2021,6,12,24,02/12/2021,91,02/12/2021,1,,,,
Rubenstein et al.,2007,1,14,9,18/08/2021,92,18/08/2021,1,,,,
Serra-Prat et al.,2017,2,4,3,04/08/2021,81,04/08/2021,1,,,,
Shapiro et al.,2002,1,4,18,27/10/2021,32,27/10/2021,1,,,,
Sherman et al.,2016,2,1,29,13/12/2021,53,13/12/2021,1,,,,
Stewart et al.,2005,3,6,6,10/08/2021,60,10/08/2021,1,,,,
Stuck et al.,1995,6,10,1,29/07/2021,44,29/07/2021,1,,,,
Stuck et al.,2015,6,3,7,11/08/2021,37,11/08/2021,1,,,,
Stuck et al.,2000,5,3,33,10/01/2022,18,10/01/2022,1,,,,
Suijker et al.,2016,7,22,41,16/02/2022,89,16/02/2022,1,,,,
Szanton et al.,2019,12,5,35,01/02/2022,31,01/02/2022,1,,,,
Szanton et al.,2011,3,6,39,14/02/2022,15,14/02/2022,1,,,,
Takahashi et al.,2012,8,15,21,11/11/2021,136,18/11/2021,2,,,,
Teut et al.,2013,2,6,25,07/12/2021,22,07/12/2021,1,,,,
Thomas et al.,2007,1,10,44,03/03/2022,29,03/03/2022,1,,,,
Tulloch et al.,1979,1,6,39,14/02/2022,31,14/02/2022,1,,,,
Tuntland et al.,2015,4,2,32,06/01/2022,21,06/01/2022,1,,,,
van der Pols-Vijlbrief et al.,2017,2,5,20,11/11/2021,39,11/11/2021,1,,,,
van Dongen et al.,2020,5,5,11,04/08/2021,71,16/09/2021,3,,,,
van Heuvelen et al.,2005,2,3,19,05/11/2021,21,05/11/2021,1,,,,
van Hout et al.,2010,3,12,42,17/02/2022,52,17/02/2022,1,,,,
van Lieshout et al.,2018,2,4,3,04/08/2021,19,04/08/2021,1,,,,
van Rossum et al.,1993,3,16,44,03/03/2022,39,03/03/2022,1,,,,
Vass et al.,2005,12,3,40,15/02/2022,31,15/02/2022,1,,,,
Vetter et al.,1984,1,1,22,23/11/2021,31,23/11/2021,1,,,,
Von Bonsdorff et al.,2008,7,3,3,04/08/2021,80,04/08/2021,1,,,,
Wallace et al.,1998,2,2,43,01/03/2022,13,01/03/2022,1,,,,
Walters et al.,2017,3,5,2,02/08/2021,146,02/08/2021,1,,,,
Whitehead et al.,2016,3,11,23,24/11/2021,72,24/11/2021,1,,,,
Williams et al.,1992,2,2,35,01/02/2022,16,01/02/2022,1,,,,
Wolter et al.,2013,4,7,30,16/12/2021,44,16/12/2021,1,,,,
Wong et al.,2019,5,7,25,07/12/2021,48,07/12/2021,1,,,,
Yamada et al.,2003,1,2,18,27/10/2021,20,27/10/2021,1,,,,
