5.380507e+002,3.447184e+000
5.399792e+002,3.494165e+000
5.419077e+002,3.289020e+000
5.438362e+002,3.193327e+000
5.457647e+002,3.250968e+000
5.476932e+002,3.281745e+000
5.496217e+002,3.337881e+000
5.515502e+002,3.393722e+000
5.534787e+002,3.376211e+000
5.554072e+002,3.442732e+000
5.573357e+002,3.390081e+000
5.592642e+002,3.457304e+000
5.611927e+002,3.347118e+000
5.631212e+002,3.345969e+000
5.650497e+002,3.336850e+000
5.669782e+002,3.339568e+000
5.689067e+002,3.528486e+000
5.708352e+002,3.664060e+000
5.727637e+002,3.596733e+000
5.746922e+002,3.513196e+000
5.766207e+002,3.616648e+000
5.785492e+002,3.577482e+000
5.804777e+002,3.788856e+000
5.824062e+002,3.824719e+000
5.843347e+002,3.569981e+000
5.862632e+002,3.479703e+000
5.881917e+002,3.501489e+000
5.901202e+002,3.621090e+000
5.920486e+002,3.701665e+000
5.939772e+002,3.624340e+000
5.959056e+002,3.598090e+000
5.978342e+002,3.682495e+000
5.997626e+002,3.835379e+000
6.016912e+002,6.000000e+000
6.036196e+002,6.000000e+000
6.055482e+002,6.000000e+000
6.074766e+002,6.000000e+000
6.094052e+002,3.910366e+000
6.113336e+002,4.297733e+000
6.132621e+002,4.329225e+000
6.151906e+002,4.363153e+000
6.171191e+002,6.000000e+000
6.190476e+002,6.000000e+000
6.209761e+002,6.000000e+000
6.229046e+002,6.000000e+000
6.248331e+002,6.000000e+000
6.267616e+002,6.000000e+000
6.286901e+002,6.000000e+000
6.306186e+002,6.000000e+000
6.325471e+002,6.000000e+000
6.344756e+002,6.000000e+000
6.364041e+002,6.000000e+000
6.383326e+002,6.000000e+000
6.402611e+002,6.000000e+000
6.421896e+002,6.000000e+000
6.441181e+002,6.000000e+000
6.460466e+002,6.000000e+000
6.479750e+002,6.000000e+000
6.499036e+002,6.000000e+000
6.518320e+002,3.916182e+000
6.537606e+002,3.858300e+000
6.556890e+002,3.719893e+000
6.576176e+002,3.650263e+000
6.595460e+002,3.842553e+000
6.614745e+002,4.758998e+000
6.634030e+002,6.000000e+000
6.653315e+002,6.000000e+000
6.672600e+002,4.370151e+000
6.691885e+002,3.686478e+000
6.711170e+002,3.489838e+000
6.730455e+002,3.613521e+000
6.749740e+002,3.988350e+000
6.769025e+002,4.582450e+000
6.788310e+002,3.703346e+000
6.807595e+002,3.361008e+000
6.826880e+002,3.544294e+000
6.846165e+002,3.999149e+000
6.865450e+002,3.803179e+000
6.884735e+002,3.993320e+000
6.904020e+002,4.243512e+000
6.923305e+002,3.771228e+000
6.942590e+002,3.697189e+000
6.961875e+002,3.580871e+000
6.981160e+002,3.552675e+000
7.000445e+002,3.677927e+000
7.019730e+002,3.865966e+000
7.039015e+002,3.787517e+000
7.058300e+002,3.755720e+000
7.077585e+002,3.660206e+000
7.096870e+002,3.698846e+000
7.116155e+002,3.850849e+000
7.135439e+002,3.664249e+000
7.154725e+002,3.705512e+000
7.174009e+002,4.043432e+000
7.193295e+002,4.091482e+000
7.212579e+002,3.911688e+000
7.231865e+002,3.910108e+000
7.251149e+002,3.845257e+000
7.270435e+002,3.665187e+000
7.289719e+002,3.739348e+000
7.309005e+002,3.952942e+000
7.328289e+002,3.777481e+000
7.347574e+002,3.956926e+000
7.366859e+002,4.661103e+000
7.386144e+002,3.858386e+000
7.405429e+002,4.090638e+000
7.424714e+002,6.000000e+000
7.443999e+002,6.000000e+000
7.463284e+002,4.520017e+000
7.482569e+002,4.237340e+000
7.501854e+002,4.283339e+000
7.521139e+002,6.000000e+000
7.540424e+002,4.868860e+000
7.559709e+002,4.787744e+000
7.578994e+002,6.000000e+000
7.598279e+002,5.639026e+000
7.617564e+002,4.484498e+000
7.636849e+002,4.644414e+000
7.656134e+002,6.000000e+000
7.675419e+002,6.000000e+000
7.694704e+002,6.000000e+000
7.713989e+002,6.000000e+000
7.733274e+002,6.000000e+000
7.752559e+002,6.000000e+000
7.771844e+002,6.000000e+000
7.791129e+002,6.000000e+000
7.810414e+002,6.000000e+000
7.829698e+002,6.000000e+000
7.848984e+002,6.000000e+000
7.868268e+002,6.000000e+000
7.887554e+002,6.000000e+000
7.906838e+002,6.000000e+000
7.926124e+002,6.000000e+000
7.945408e+002,6.000000e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,6.000000e+000
8.061118e+002,4.591834e+000
8.080403e+002,6.000000e+000
8.099688e+002,4.371123e+000
8.118973e+002,4.028056e+000
8.138258e+002,3.863891e+000
8.157543e+002,3.791905e+000
8.176828e+002,3.756433e+000
8.196113e+002,4.057877e+000
8.215398e+002,4.491164e+000
8.234683e+002,4.277061e+000
8.253968e+002,4.182945e+000
8.273253e+002,3.791272e+000
8.292538e+002,3.614143e+000
8.311823e+002,3.765151e+000
8.331108e+002,3.856837e+000
8.350393e+002,3.973054e+000
8.369678e+002,3.960756e+000
8.388963e+002,4.614498e+000
8.408248e+002,4.192509e+000
8.427533e+002,4.126262e+000
8.446818e+002,4.005376e+000
8.466103e+002,3.873211e+000
8.485388e+002,4.150289e+000
8.504673e+002,6.000000e+000
8.523958e+002,5.179588e+000
8.543243e+002,4.395943e+000
8.562527e+002,4.126347e+000
8.581813e+002,3.689921e+000
8.601097e+002,3.709042e+000
8.620383e+002,3.842195e+000
8.639667e+002,3.804672e+000
8.658953e+002,3.933435e+000
8.678237e+002,3.727642e+000
8.697523e+002,3.607820e+000
8.716807e+002,3.696393e+000
8.736093e+002,3.712697e+000
8.755377e+002,3.625058e+000
8.774662e+002,3.763525e+000
8.793947e+002,3.574159e+000
8.813232e+002,3.569204e+000
8.832517e+002,3.586516e+000
8.851802e+002,3.478173e+000
8.871087e+002,3.311291e+000
8.890372e+002,3.341962e+000
8.909657e+002,3.377820e+000
8.928942e+002,3.374635e+000
8.948227e+002,3.320059e+000
8.967512e+002,3.325331e+000
8.986797e+002,3.339533e+000
9.006082e+002,3.262954e+000
9.025367e+002,3.163547e+000
9.044651e+002,3.114937e+000
9.063937e+002,3.138314e+000
9.083221e+002,3.166392e+000
9.102507e+002,3.099121e+000
9.121791e+002,3.062696e+000
9.141077e+002,3.038117e+000
9.160361e+002,3.031773e+000
9.179647e+002,3.028885e+000
9.198931e+002,3.006806e+000
9.218217e+002,2.945108e+000
9.237501e+002,2.917409e+000
9.256786e+002,2.901373e+000
9.276071e+002,2.887403e+000
9.295356e+002,2.865719e+000
9.314641e+002,2.838013e+000
9.333926e+002,2.815121e+000
9.353211e+002,2.781475e+000
9.372496e+002,2.745499e+000
9.391781e+002,2.724722e+000
9.411066e+002,2.708242e+000
9.430351e+002,2.678149e+000
9.449636e+002,2.641984e+000
9.468921e+002,2.622262e+000
9.488206e+002,2.605877e+000
9.507491e+002,2.577018e+000
9.526776e+002,2.542952e+000
9.546061e+002,2.518959e+000
9.565346e+002,2.499881e+000
9.584631e+002,2.479960e+000
9.603916e+002,2.454234e+000
9.623201e+002,2.438476e+000
9.642486e+002,2.421765e+000
9.661771e+002,2.420498e+000
9.681056e+002,2.420706e+000
9.700341e+002,2.410381e+000
9.719626e+002,2.402768e+000
9.738911e+002,2.407968e+000
9.758196e+002,2.410989e+000
9.777480e+002,2.413697e+000
9.796766e+002,2.424971e+000
9.816050e+002,2.439767e+000
9.835336e+002,2.451432e+000
9.854620e+002,2.461593e+000
9.873906e+002,2.474035e+000
9.893190e+002,2.488475e+000
9.912476e+002,2.496204e+000
9.931760e+002,2.508164e+000
9.951046e+002,2.508075e+000
9.970330e+002,2.500053e+000
9.989615e+002,2.488194e+000
1.000890e+003,2.475099e+000
1.002819e+003,2.459558e+000
1.004747e+003,2.446853e+000
1.006676e+003,2.435474e+000
1.008604e+003,2.428500e+000
1.010533e+003,2.419741e+000
1.012461e+003,2.407444e+000
1.014390e+003,2.399887e+000
1.016318e+003,2.397413e+000
1.018247e+003,2.383395e+000
1.020175e+003,2.377228e+000
1.022104e+003,2.371208e+000
1.024032e+003,2.362339e+000
1.025960e+003,2.353396e+000
1.027889e+003,2.350126e+000
1.029818e+003,2.360202e+000
1.031746e+003,2.377460e+000
1.033674e+003,2.375507e+000
1.035603e+003,2.361497e+000
1.037531e+003,2.358015e+000
1.039460e+003,2.357735e+000
1.041388e+003,2.350707e+000
1.043317e+003,2.343680e+000
1.045245e+003,2.348580e+000
1.047174e+003,2.360263e+000
1.049102e+003,2.370849e+000
1.051031e+003,2.376210e+000
1.052959e+003,2.389604e+000
1.054888e+003,2.423404e+000
1.056816e+003,2.450209e+000
1.058745e+003,2.477755e+000
1.060673e+003,2.506741e+000
1.062602e+003,2.525484e+000
1.064530e+003,2.525220e+000
1.066459e+003,2.500077e+000
1.068387e+003,2.466829e+000
1.070316e+003,2.438492e+000
1.072244e+003,2.420990e+000
1.074173e+003,2.407571e+000
1.076101e+003,2.396245e+000
1.078030e+003,2.393404e+000
1.079958e+003,2.386973e+000
1.081887e+003,2.370315e+000
1.083815e+003,2.351452e+000
1.085744e+003,2.338279e+000
1.087672e+003,2.319751e+000
1.089601e+003,2.299998e+000
1.091529e+003,2.278307e+000
1.093458e+003,2.259978e+000
1.095386e+003,2.244847e+000
1.097315e+003,2.230714e+000
1.099243e+003,2.220140e+000
1.101172e+003,2.210911e+000
1.103100e+003,2.206721e+000
1.105029e+003,2.204602e+000
1.106957e+003,2.199248e+000
1.108886e+003,2.195907e+000
1.110814e+003,2.192338e+000
1.112743e+003,2.192492e+000
1.114671e+003,2.197685e+000
1.116600e+003,2.208333e+000
1.118528e+003,2.215493e+000
1.120457e+003,2.226127e+000
1.122385e+003,2.241638e+000
1.124314e+003,2.257660e+000
1.126242e+003,2.271238e+000
1.128171e+003,2.285594e+000
1.130099e+003,2.298258e+000
1.132028e+003,2.310562e+000
1.133956e+003,2.322392e+000
1.135885e+003,2.341351e+000
1.137813e+003,2.359553e+000
1.139742e+003,2.370701e+000
1.141670e+003,2.385655e+000
1.143599e+003,2.413711e+000
1.145527e+003,2.431065e+000
1.147456e+003,2.448032e+000
1.149384e+003,2.470261e+000
1.151313e+003,2.500344e+000
1.153241e+003,2.528001e+000
1.155170e+003,2.571478e+000
1.157098e+003,2.626093e+000
1.159027e+003,2.686983e+000
1.160955e+003,2.745498e+000
1.162884e+003,2.813234e+000
1.164812e+003,2.872591e+000
1.166741e+003,2.959610e+000
1.168669e+003,3.059581e+000
1.170598e+003,3.165157e+000
1.172526e+003,3.263784e+000
1.174455e+003,3.372700e+000
1.176383e+003,3.505335e+000
1.178312e+003,3.709069e+000
1.180240e+003,3.734916e+000
1.182169e+003,3.878009e+000
1.184097e+003,4.262640e+000
1.186026e+003,6.000000e+000
1.187954e+003,6.000000e+000
1.189883e+003,6.000000e+000
1.191811e+003,6.000000e+000
1.193740e+003,6.000000e+000
1.195668e+003,6.000000e+000
1.197597e+003,6.000000e+000
1.199525e+003,6.000000e+000
1.201454e+003,6.000000e+000
1.203382e+003,6.000000e+000
1.205311e+003,6.000000e+000
1.207239e+003,5.495521e+000
1.209168e+003,6.000000e+000
1.211096e+003,6.000000e+000
1.213025e+003,6.000000e+000
1.214953e+003,6.000000e+000
1.216882e+003,4.295352e+000
1.218810e+003,4.208568e+000
1.220739e+003,6.000000e+000
1.222667e+003,6.000000e+000
1.224596e+003,6.000000e+000
1.226524e+003,6.000000e+000
1.228453e+003,6.000000e+000
1.230381e+003,5.368621e+000
1.232310e+003,6.000000e+000
1.234238e+003,6.000000e+000
1.236167e+003,6.000000e+000
1.238095e+003,4.660462e+000
1.240024e+003,4.301605e+000
1.241952e+003,3.873388e+000
1.243881e+003,3.657944e+000
1.245809e+003,3.433602e+000
1.247738e+003,3.254213e+000
1.249666e+003,3.083815e+000
1.251595e+003,2.930573e+000
1.253523e+003,2.779290e+000
1.255452e+003,2.660061e+000
1.257380e+003,2.544795e+000
1.259309e+003,2.431543e+000
1.261237e+003,2.325258e+000
1.263166e+003,2.228007e+000
1.265094e+003,2.133623e+000
1.267023e+003,2.046514e+000
1.268951e+003,1.965371e+000
1.270880e+003,1.887926e+000
1.272808e+003,1.812690e+000
1.274737e+003,1.742207e+000
1.276665e+003,1.676495e+000
1.278594e+003,1.615112e+000
1.280522e+003,1.559987e+000
1.282451e+003,1.509896e+000
1.284379e+003,1.465569e+000
1.286308e+003,1.428085e+000
1.288236e+003,1.394909e+000
1.290165e+003,1.361678e+000
1.292093e+003,1.331765e+000
1.294022e+003,1.304466e+000
1.295950e+003,1.279515e+000
1.297879e+003,1.255532e+000
1.299807e+003,1.233818e+000
1.301736e+003,1.212376e+000
1.303664e+003,1.191307e+000
1.305593e+003,1.171312e+000
1.307521e+003,1.151845e+000
1.309450e+003,1.133435e+000
1.311378e+003,1.118840e+000
1.313307e+003,1.106469e+000
1.315235e+003,1.096978e+000
1.317164e+003,1.087558e+000
1.319092e+003,1.077413e+000
1.321021e+003,1.067333e+000
1.322949e+003,1.059325e+000
1.324878e+003,1.053587e+000
1.326806e+003,1.049572e+000
1.328734e+003,1.045848e+000
1.330663e+003,1.043169e+000
1.332592e+003,1.040113e+000
1.334520e+003,1.037662e+000
1.336448e+003,1.035825e+000
1.338377e+003,1.035733e+000
1.340306e+003,1.030776e+000
1.342234e+003,1.022435e+000
1.344162e+003,1.017173e+000
1.346091e+003,1.013562e+000
1.348020e+003,1.011565e+000
1.349948e+003,1.010846e+000
1.351876e+003,1.009970e+000
1.353805e+003,1.014417e+000
1.355734e+003,1.021098e+000
1.357662e+003,1.026738e+000
1.359590e+003,1.032495e+000
1.361519e+003,1.040251e+000
1.363448e+003,1.045226e+000
1.365376e+003,1.045986e+000
1.367304e+003,1.051165e+000
1.369233e+003,1.061312e+000
1.371161e+003,1.072812e+000
1.373090e+003,1.089039e+000
1.375018e+003,1.103525e+000
1.376947e+003,1.110519e+000
1.378875e+003,1.112733e+000
1.380804e+003,1.110216e+000
1.382732e+003,1.107430e+000
1.384661e+003,1.105567e+000
1.386589e+003,1.106847e+000
1.388518e+003,1.107517e+000
1.390446e+003,1.106907e+000
1.392375e+003,1.112849e+000
1.394303e+003,1.127650e+000
1.396232e+003,1.144671e+000
1.398160e+003,1.161063e+000
1.400089e+003,1.185089e+000
1.402017e+003,1.206542e+000
1.403946e+003,1.235832e+000
1.405874e+003,1.268305e+000
1.407803e+003,1.295594e+000
1.409731e+003,1.321790e+000
1.411660e+003,1.348024e+000
1.413588e+003,1.366211e+000
1.415517e+003,1.382050e+000
1.417445e+003,1.397980e+000
1.419374e+003,1.418571e+000
1.421302e+003,1.428357e+000
1.423231e+003,1.438235e+000
1.425159e+003,1.449663e+000
1.427088e+003,1.459107e+000
1.429016e+003,1.472849e+000
1.430945e+003,1.489936e+000
1.432873e+003,1.503529e+000
1.434802e+003,1.518323e+000
1.436730e+003,1.536883e+000
1.438659e+003,1.548337e+000
1.440587e+003,1.556034e+000
1.442516e+003,1.567194e+000
1.444444e+003,1.578383e+000
1.446373e+003,1.592465e+000
1.448301e+003,1.610895e+000
1.450230e+003,1.625728e+000
1.452158e+003,1.640632e+000
1.454087e+003,1.653183e+000
1.456015e+003,1.667029e+000
1.457944e+003,1.679897e+000
1.459872e+003,1.674922e+000
1.461801e+003,1.669968e+000
1.463729e+003,1.672162e+000
1.465658e+003,1.675531e+000
1.467586e+003,1.675487e+000
1.469515e+003,1.678415e+000
1.471443e+003,1.685282e+000
1.473372e+003,1.689434e+000
1.475300e+003,1.682644e+000
1.477229e+003,1.671398e+000
1.479157e+003,1.658306e+000
1.481086e+003,1.642532e+000
1.483014e+003,1.619379e+000
1.484943e+003,1.594702e+000
1.486871e+003,1.569385e+000
1.488800e+003,1.540869e+000
1.490728e+003,1.497870e+000
1.492657e+003,1.457356e+000
1.494585e+003,1.430569e+000
1.496514e+003,1.405373e+000
1.498442e+003,1.378299e+000
1.500371e+003,1.352212e+000
1.502299e+003,1.330112e+000
1.504228e+003,1.316389e+000
1.506156e+003,1.317938e+000
1.508085e+003,1.307853e+000
1.510013e+003,1.290651e+000
1.511942e+003,1.279670e+000
1.513870e+003,1.271633e+000
1.515799e+003,1.270746e+000
1.517727e+003,1.270237e+000
1.519656e+003,1.266063e+000
1.521584e+003,1.272012e+000
1.523513e+003,1.268142e+000
1.525441e+003,1.264665e+000
1.527370e+003,1.263709e+000
1.529298e+003,1.261696e+000
1.531227e+003,1.262958e+000
1.533155e+003,1.272709e+000
1.535084e+003,1.276039e+000
1.537012e+003,1.275679e+000
1.538941e+003,1.289822e+000
1.540869e+003,1.309096e+000
1.542798e+003,1.309763e+000
1.544726e+003,1.313613e+000
1.546655e+003,1.315524e+000
1.548583e+003,1.321943e+000
1.550512e+003,1.333588e+000
1.552440e+003,1.339774e+000
1.554369e+003,1.351336e+000
1.556297e+003,1.359309e+000
1.558226e+003,1.377236e+000
1.560154e+003,1.391009e+000
1.562083e+003,1.380776e+000
1.564011e+003,1.380836e+000
1.565940e+003,1.383378e+000
1.567868e+003,1.385893e+000
1.569797e+003,1.392034e+000
1.571725e+003,1.389722e+000
1.573654e+003,1.389227e+000
1.575582e+003,1.399271e+000
1.577511e+003,1.407282e+000
1.579439e+003,1.408803e+000
1.581368e+003,1.416195e+000
1.583296e+003,1.428367e+000
1.585225e+003,1.443634e+000
1.587153e+003,1.462171e+000
1.589082e+003,1.485911e+000
1.591010e+003,1.515507e+000
1.592939e+003,1.551337e+000
1.594867e+003,1.596158e+000
1.596796e+003,1.648586e+000
1.598724e+003,1.704921e+000
1.600653e+003,1.766668e+000
1.602581e+003,1.830271e+000
1.604510e+003,1.890852e+000
1.606438e+003,1.942485e+000
1.608367e+003,1.985620e+000
1.610295e+003,2.013305e+000
1.612224e+003,2.020725e+000
1.614152e+003,2.010930e+000
1.616081e+003,1.985951e+000
1.618009e+003,1.940210e+000
1.619938e+003,1.899897e+000
1.621866e+003,1.866944e+000
1.623795e+003,1.831949e+000
1.625723e+003,1.805282e+000
1.627652e+003,1.784253e+000
1.629580e+003,1.763788e+000
1.631509e+003,1.741232e+000
1.633437e+003,1.722990e+000
1.635366e+003,1.692196e+000
1.637294e+003,1.642243e+000
1.639223e+003,1.592618e+000
1.641151e+003,1.544330e+000
1.643080e+003,1.496458e+000
1.645008e+003,1.460139e+000
1.646937e+003,1.411124e+000
1.648865e+003,1.362428e+000
1.650794e+003,1.331488e+000
1.652722e+003,1.307574e+000
1.654651e+003,1.256182e+000
1.656579e+003,1.224649e+000
1.658508e+003,1.195101e+000
1.660436e+003,1.172804e+000
1.662365e+003,1.150614e+000
1.664293e+003,1.125949e+000
1.666222e+003,1.104904e+000
1.668150e+003,1.092289e+000
1.670078e+003,1.075184e+000
1.672007e+003,1.057459e+000
1.673936e+003,1.043380e+000
1.675864e+003,1.034370e+000
1.677792e+003,1.023252e+000
1.679721e+003,1.021994e+000
1.681650e+003,1.020406e+000
1.683578e+003,1.021725e+000
1.685506e+003,9.937862e-001
1.687435e+003,9.667393e-001
1.689364e+003,9.417281e-001
1.691292e+003,9.210792e-001
1.693220e+003,9.065380e-001
1.695149e+003,9.021035e-001
1.697078e+003,8.943481e-001
1.699006e+003,8.871900e-001
1.700934e+003,8.808393e-001
1.702863e+003,8.687962e-001
1.704792e+003,8.628066e-001
1.706720e+003,8.569378e-001
1.708648e+003,8.475029e-001
1.710577e+003,8.417263e-001
1.712505e+003,8.367978e-001
1.714434e+003,8.371403e-001
1.716362e+003,8.367904e-001
1.718291e+003,8.338051e-001
1.720219e+003,8.209403e-001
1.722148e+003,8.140733e-001
1.724076e+003,8.096632e-001
1.726005e+003,8.048901e-001
1.727933e+003,8.014758e-001
1.729862e+003,8.011829e-001
1.731790e+003,7.985715e-001
1.733719e+003,8.017538e-001
1.735647e+003,7.947180e-001
1.737576e+003,7.865467e-001
1.739504e+003,7.852474e-001
1.741433e+003,7.822538e-001
1.743361e+003,7.794791e-001
1.745290e+003,7.763966e-001
1.747218e+003,7.747165e-001
1.749147e+003,7.746079e-001
1.751075e+003,7.710071e-001
1.753004e+003,7.638171e-001
1.754932e+003,7.581811e-001
1.756861e+003,7.583033e-001
1.758789e+003,7.539600e-001
1.760718e+003,7.524921e-001
1.762646e+003,7.509641e-001
1.764575e+003,7.455260e-001
1.766503e+003,7.430008e-001
1.768432e+003,7.435983e-001
1.770360e+003,7.423038e-001
1.772289e+003,7.447445e-001
1.774217e+003,7.388464e-001
1.776146e+003,7.332811e-001
1.778074e+003,7.292817e-001
1.780003e+003,7.288095e-001
1.781931e+003,7.258815e-001
1.783860e+003,7.230219e-001
1.785788e+003,7.209012e-001
1.787717e+003,7.175004e-001
1.789645e+003,7.163252e-001
1.791574e+003,7.193301e-001
1.793502e+003,7.174504e-001
1.795431e+003,7.124416e-001
1.797359e+003,7.089134e-001
1.799288e+003,7.079653e-001
1.801216e+003,7.074423e-001
1.803145e+003,7.034824e-001
1.805073e+003,6.994233e-001
1.807002e+003,6.975687e-001
1.808930e+003,6.965901e-001
1.810859e+003,6.962025e-001
1.812787e+003,6.930001e-001
1.814716e+003,6.893640e-001
1.816644e+003,6.878886e-001
1.818573e+003,6.860512e-001
1.820501e+003,6.837682e-001
1.822430e+003,6.823629e-001
1.824358e+003,6.829103e-001
1.826287e+003,6.815712e-001
1.828215e+003,6.795647e-001
1.830144e+003,6.806593e-001
1.832072e+003,6.754308e-001
1.834001e+003,6.717711e-001
1.835929e+003,6.703683e-001
1.837858e+003,6.692364e-001
1.839786e+003,6.666485e-001
1.841715e+003,6.656627e-001
1.843643e+003,6.681272e-001
1.845572e+003,6.674477e-001
1.847500e+003,6.628515e-001
1.849429e+003,6.599572e-001
1.851357e+003,6.570581e-001
1.853286e+003,6.557863e-001
1.855214e+003,6.540471e-001
1.857143e+003,6.531802e-001
1.859071e+003,6.519225e-001
1.861000e+003,6.509036e-001
1.862928e+003,6.491675e-001
1.864857e+003,6.485628e-001
1.866785e+003,6.497242e-001
1.868714e+003,6.521251e-001
1.870642e+003,6.483111e-001
1.872571e+003,6.439574e-001
1.874499e+003,6.419795e-001
1.876428e+003,6.410921e-001
1.878356e+003,6.400856e-001
1.880285e+003,6.393882e-001
1.882213e+003,6.383266e-001
1.884142e+003,6.378834e-001
1.886070e+003,6.367355e-001
1.887999e+003,6.369913e-001
1.889927e+003,6.378482e-001
1.891856e+003,6.354412e-001
1.893784e+003,6.343546e-001
1.895713e+003,6.344950e-001
1.897641e+003,6.327324e-001
1.899570e+003,6.318397e-001
1.901498e+003,6.312522e-001
1.903427e+003,6.309105e-001
1.905355e+003,6.304172e-001
1.907284e+003,6.308496e-001
1.909212e+003,6.313714e-001
1.911141e+003,6.306359e-001
1.913069e+003,6.291943e-001
1.914998e+003,6.288113e-001
1.916926e+003,6.300268e-001
1.918855e+003,6.313454e-001
1.920783e+003,6.298388e-001
1.922712e+003,6.313419e-001
1.924640e+003,6.300301e-001
1.926569e+003,6.287642e-001
1.928497e+003,6.286228e-001
1.930426e+003,6.290255e-001
1.932354e+003,6.291532e-001
1.934283e+003,6.296562e-001
1.936211e+003,6.297327e-001
1.938140e+003,6.302845e-001
1.940068e+003,6.308298e-001
1.941997e+003,6.337824e-001
1.943925e+003,6.342245e-001
1.945854e+003,6.333923e-001
1.947782e+003,6.332930e-001
1.949711e+003,6.337204e-001
1.951639e+003,6.343454e-001
1.953568e+003,6.355104e-001
1.955496e+003,6.365085e-001
1.957425e+003,6.372026e-001
1.959353e+003,6.380072e-001
1.961282e+003,6.392841e-001
1.963210e+003,6.401381e-001
1.965139e+003,6.418267e-001
1.967067e+003,6.441917e-001
1.968996e+003,6.448849e-001
1.970924e+003,6.451303e-001
1.972853e+003,6.465511e-001
1.974781e+003,6.478608e-001
1.976710e+003,6.495170e-001
1.978638e+003,6.509392e-001
1.980567e+003,6.526946e-001
1.982495e+003,6.542251e-001
1.984424e+003,6.560215e-001
1.986352e+003,6.578507e-001
1.988281e+003,6.602647e-001
1.990209e+003,6.623971e-001
1.992138e+003,6.656123e-001
1.994066e+003,6.665022e-001
1.995995e+003,6.676688e-001
1.997923e+003,6.697827e-001
1.999852e+003,6.721648e-001
2.001780e+003,6.742623e-001
2.003708e+003,6.767719e-001
2.005637e+003,6.791635e-001
2.007566e+003,6.819202e-001
2.009494e+003,6.844309e-001
2.011422e+003,6.872136e-001
2.013351e+003,6.898978e-001
2.015280e+003,6.933666e-001
2.017208e+003,6.970927e-001
2.019136e+003,6.997520e-001
2.021065e+003,7.021027e-001
2.022994e+003,7.054633e-001
2.024922e+003,7.087242e-001
2.026850e+003,7.122598e-001
2.028779e+003,7.157044e-001
2.030708e+003,7.194963e-001
2.032636e+003,7.231734e-001
2.034564e+003,7.272081e-001
2.036493e+003,7.311306e-001
2.038422e+003,7.354024e-001
2.040350e+003,7.399431e-001
2.042278e+003,7.447053e-001
2.044207e+003,7.487087e-001
2.046135e+003,7.532803e-001
2.048064e+003,7.578833e-001
2.049992e+003,7.629722e-001
2.051921e+003,7.680475e-001
2.053849e+003,7.734161e-001
2.055778e+003,7.784652e-001
2.057707e+003,7.839969e-001
2.059635e+003,7.895622e-001
2.061563e+003,7.954809e-001
2.063492e+003,8.014798e-001
2.065420e+003,8.081595e-001
2.067349e+003,8.138884e-001
2.069277e+003,8.202083e-001
2.071206e+003,8.267543e-001
2.073135e+003,8.337587e-001
2.075063e+003,8.405592e-001
2.076991e+003,8.477679e-001
2.078920e+003,8.548797e-001
2.080848e+003,8.624586e-001
2.082777e+003,8.699626e-001
2.084705e+003,8.780218e-001
