﻿sample_num,treatment,component,common_name,scientific_name,C_content_g_kg,N_content_g_kg
74,C_39 years old,stem,sycamore,acer_pseudoplatanus,483,7.4
75,D_Old,stem,alder,alnus_glutinosa,493.2,5.4
76,D_Old,stem,alder,alnus_glutinosa,535.3,11.6
77,D_Old,stem,hazel,corylus_avellana,501.6,7.7
78,D_Old,stem,hawthorn,crataegus_monogyna,501.7,8.2
79,B_12 years old,stem,hawthorn,crataegus_monogyna,466.6,33.5
80,A_3-6 years old,stem,hawthorn,crataegus_monogyna,508.6,12.2
81,D_Old,stem,hawthorn,crataegus_monogyna,513.5,6.8
82,D_Old,stem,hawthorn,crataegus_monogyna,509.8,8.3
83,B_12 years old,stem,hawthorn,crataegus_monogyna,493.3,8.6
84,A_3-6 years old,stem,hawthorn,crataegus_monogyna,498,7.5
85,B_12 years old,stem,hawthorn,crataegus_monogyna,497.5,7.1
86,D_Old,stem,hawthorn,crataegus_monogyna,500.8,6.6
87,D_Old,stem,hawthorn,crataegus_monogyna,502.7,6
88,A_3-6 years old,stem,hawthorn,crataegus_monogyna,488.9,7
89,C_39 years old,stem,hawthorn,crataegus_monogyna,500.9,12.4
90,C_39 years old,stem,hawthorn,crataegus_monogyna,491.6,10.5
91,C_39 years old,stem,hawthorn,crataegus_monogyna,492.9,8.6
92,C_39 years old,stem,hawthorn,crataegus_monogyna,490.7,5.3
93,C_39 years old,stem,hawthorn,crataegus_monogyna,487.6,4.5
94,C_39 years old,stem,hawthorn,crataegus_monogyna,488.3,8.2
95,C_39 years old,stem,hawthorn,crataegus_monogyna,487.9,7.1
96,C_39 years old,stem,hawthorn,crataegus_monogyna,489.3,5
97,A_3-6 years old,stem,hawthorn,crataegus_monogyna,491.4,11
98,D_Old,stem,hawthorn,crataegus_monogyna,493.8,11.7
99,B_12 years old,stem,hawthorn,crataegus_monogyna,488.6,9.3
100,D_Old,stem,hawthorn,crataegus_monogyna,492.2,6.5
101,B_12 years old,stem,hawthorn,crataegus_monogyna,501.4,17.5
102,B_12 years old,stem,hawthorn,crataegus_monogyna,502,17.6
103,B_12 years old,stem,hawthorn,crataegus_monogyna,500.5,19.6
104,B_12 years old,stem,hawthorn,crataegus_monogyna,491.1,13.7
105,D_Old,stem,hawthorn,crataegus_monogyna,501.3,9.7
106,A_3-6 years old,stem,hawthorn,crataegus_monogyna,479.2,9
107,A_3-6 years old,stem,hawthorn,crataegus_monogyna,509.7,15.4
108,B_12 years old,stem,hawthorn,crataegus_monogyna,497.2,10
109,C_39 years old,stem,ash,fraxinus_excelsior,490.1,8.1
110,C_39 years old,stem,holly,ilex_aquifolium,506.6,6.1
111,B_12 years old,stem,crabapple,malus_sylvestris,513.4,6.2
112,A_3-6 years old,stem,crabapple,malus_sylvestris,501.5,12.2
113,B_12 years old,stem,blackthorn,prunus_spinosa,511.6,6.2
114,A_3-6 years old,stem,blackthorn,prunus_spinosa,505.1,6.6
115,B_12 years old,stem,blackthorn,prunus_spinosa,498.5,4.8
116,D_Old,stem,blackthorn,prunus_spinosa,516.7,8.5
117,D_Old,stem,blackthorn,prunus_spinosa,505.9,6.5
118,C_39 years old,stem,blackthorn,prunus_spinosa,498.6,13.2
119,C_39 years old,stem,blackthorn,prunus_spinosa,498.4,6.9
120,C_39 years old,stem,blackthorn,prunus_spinosa,490,6.7
121,C_39 years old,stem,blackthorn,prunus_spinosa,500.6,9.8
122,A_3-6 years old,stem,blackthorn,prunus_spinosa,498.9,6.4
123,B_12 years old,stem,blackthorn,prunus_spinosa,504.6,9.2
124,D_Old,stem,blackthorn,prunus_spinosa,500.4,4.8
125,D_Old,stem,blackthorn,prunus_spinosa,492.1,7.8
126,A_3-6 years old,stem,blackthorn,prunus_spinosa,498.8,10.3
127,D_Old,stem,pedunculate_oak,quercus_robur,499.8,9
128,B_12 years old,stem,wildrose,rosa_canina,505.4,8.5
129,C_39 years old,stem,wildrose,rosa_canina,497.8,6.9
130,C_39 years old,stem,wildrose,rosa_canina,501.9,11.7
131,C_39 years old,stem,wildrose,rosa_canina,504.6,5.9
132,B_12 years old,stem,willow,salix_aurita,499.6,7.6
133,D_Old,stem,elder,sambucus_nigra,501.9,6.4
134,C_39 years old,stem,elder,sambucus_nigra,495.6,11.3
135,B_12 years old,stem,elder,sambucus_nigra,495.7,12.1
136,D_Old,stem,elder,sambucus_nigra,498.4,12.7
137,D_Old,stem,rowan,sorbus_aucuparia,502.1,5.2
138,B_12 years old,stem,elm,ulmus_sp,481.3,22.8
139,B_12 years old,stem,guelderrose,viburnum_opulus,506.3,5.8
140,E_Field,root,grass,lolium_perenne,332,15.1
141,E_Field,root,grass,lolium_perenne,430,13.4
142,E_Field,root,grass,lolium_perenne,390.2,15.5
143,E_Field,root,grass,lolium_perenne,384,17.4
144,E_Field,root,grass,lolium_perenne,366.7,14.5
145,E_Field,root,grass,lolium_perenne,327.2,10.5
146,E_Field,root,grass,lolium_perenne,411.2,14.5
147,E_Field,root,grass,lolium_perenne,451.9,12.3
148,E_Field,root,grass,lolium_perenne,364.8,15.6
149,E_Field,root,grass,lolium_perenne,357.4,15.6
150,E_Field,root,grass,lolium_perenne,302.7,13.1
151,E_Field,root,grass,lolium_perenne,437,15.8
152,E_Field,root,grass,lolium_perenne,321.7,14.7
153,E_Field,root,grass,lolium_perenne,433.8,18.5
154,E_Field,root,grass,lolium_perenne,342.1,13.5
155,E_Field,root,grass,lolium_perenne,362.8,14.6
156,E_Field,root,grass,lolium_perenne,388.7,16.7
157,E_Field,root,grass,lolium_perenne,297,11.9
158,E_Field,root,grass,lolium_perenne,283.6,12.2
159,E_Field,root,grass,lolium_perenne,402.7,14.1
160,E_Field,root,grass,lolium_perenne,369.7,14.2
161,E_Field,root,grass,lolium_perenne,394.4,17.2
162,E_Field,shoot,grass,lolium_perenne,458.5,20.7
163,E_Field,shoot,grass,lolium_perenne,464,18.6
164,E_Field,shoot,grass,lolium_perenne,448.8,22.7
165,E_Field,shoot,grass,lolium_perenne,416.4,34.7
166,E_Field,shoot,grass,lolium_perenne,465,20.1
167,E_Field,shoot,grass,lolium_perenne,471.2,19
168,E_Field,shoot,grass,lolium_perenne,471,9.6
169,E_Field,shoot,grass,lolium_perenne,474.4,17.6
170,E_Field,shoot,grass,lolium_perenne,438.9,36
171,E_Field,shoot,grass,lolium_perenne,432.6,28.1
172,E_Field,shoot,grass,lolium_perenne,444,26.5
173,E_Field,shoot,grass,lolium_perenne,450.5,29.6
174,E_Field,shoot,grass,lolium_perenne,442.2,35.9
175,E_Field,shoot,grass,lolium_perenne,433.3,35.9
176,E_Field,shoot,grass,lolium_perenne,437.1,36.2
177,E_Field,shoot,grass,lolium_perenne,438,30
178,E_Field,shoot,grass,lolium_perenne,448.3,31.3
179,E_Field,shoot,grass,lolium_perenne,453.7,16.9
180,E_Field,shoot,grass,lolium_perenne,453.7,30.8
181,E_Field,shoot,grass,lolium_perenne,446.6,23.1
182,E_Field,shoot,grass,lolium_perenne,445.1,25.7
183,E_Field,shoot,grass,lolium_perenne,451.2,27
184,E_Field,shoot,grass,lolium_perenne,450,28.1
185,E_Field,shoot,grass,lolium_perenne,454,27.3
