ESI Fig. S1. The change in viscosity at sub-zero temperatures for Novec� 7500 Engineered Fluid and supercooled water.,,
,,
,,
,Viscosity (x10^-3 kg m^-1 s^-1),
-17.5,3.804,3.013
-17.6,3.825,3.021
-17.7,3.846,3.029
-17.8,3.868,3.037
-17.9,3.889,3.045
-18,3.911,3.053
-18.1,3.933,3.061
-18.2,3.955,3.070
-18.3,3.977,3.078
-18.4,4.000,3.086
-18.5,4.022,3.094
-18.6,4.045,3.103
-18.7,4.068,3.111
-18.8,4.092,3.120
-18.9,4.115,3.128
-19,4.139,3.137
-19.1,4.163,3.145
-19.2,4.187,3.154
-19.3,4.212,3.162
-19.4,4.236,3.171
-19.5,4.261,3.180
-19.6,4.286,3.188
-19.7,4.312,3.197
-19.8,4.337,3.206
-19.9,4.363,3.215
-20,4.389,3.224
-20.1,4.416,3.232
-20.2,4.442,3.241
-20.3,4.469,3.250
-20.4,4.496,3.259
-20.5,4.524,3.268
-20.6,4.551,3.277
-20.7,4.579,3.287
-20.8,4.608,3.296
-20.9,4.636,3.305
-21,4.665,3.314
-21.1,4.694,3.324
-21.2,4.723,3.333
-21.3,4.753,3.342
-21.4,4.783,3.352
-21.5,4.813,3.361
-21.6,4.844,3.371
-21.7,4.875,3.380
-21.8,4.906,3.390
-21.9,4.938,3.399
-22,4.970,3.409
-22.1,5.002,3.419
-22.2,5.034,3.428
-22.3,5.067,3.438
-22.4,5.101,3.448
-22.5,5.134,3.458
-22.6,5.168,3.468
-22.7,5.202,3.478
-22.8,5.237,3.488
-22.9,5.272,3.498
-23,5.308,3.508
-23.1,5.343,3.518
-23.2,5.380,3.528
-23.3,5.416,3.539
-23.4,5.453,3.549
-23.5,5.491,3.559
-23.6,5.528,3.570
-23.7,5.567,3.580
-23.8,5.605,3.591
-23.9,5.644,3.601
-24,5.684,3.612
-24.1,5.724,3.622
-24.2,5.764,3.633
-24.3,5.805,3.644
-24.4,5.847,3.654
-24.5,5.889,3.665
-24.6,5.931,3.676
-24.7,5.974,3.687
-24.8,6.017,3.698
-24.9,6.061,3.709
-25,6.105,3.720
-25.1,6.150,3.731
-25.2,6.196,3.742
-25.3,6.242,3.754
-25.4,6.288,3.765
-25.5,6.335,3.776
-25.6,6.383,3.788
-25.7,6.431,3.799
-25.8,6.480,3.810
-25.9,6.529,3.822
-26,6.579,3.834
-26.1,6.630,3.845
-26.2,6.681,3.857
-26.3,6.733,3.869
-26.4,6.786,3.880
-26.5,6.839,3.892
-26.6,6.893,3.904
-26.7,6.947,3.916
-26.8,7.003,3.928
-26.9,7.059,3.940
-27,7.115,3.953
-27.1,7.173,3.965
-27.2,7.231,3.977
-27.3,7.290,3.989
-27.4,7.350,4.002
-27.5,7.410,4.014
-27.6,7.472,4.027
-27.7,7.534,4.039
-27.8,7.597,4.052
-27.9,7.661,4.065
-28,7.725,4.077
-28.1,7.791,4.090
-28.2,7.857,4.103
-28.3,7.925,4.116
-28.4,7.993,4.129
-28.5,8.063,4.142
-28.6,8.133,4.155
-28.7,8.204,4.168
-28.8,8.276,4.182
-28.9,8.350,4.195
-29,8.424,4.208
-29.1,8.499,4.222
-29.2,8.576,4.235
-29.3,8.654,4.249
-29.4,8.732,4.263
-29.5,8.812,4.276
-29.6,8.893,4.290
-29.7,8.976,4.304
-29.8,9.059,4.318
-29.9,9.144,4.332
-30,9.230,4.346
-30.1,9.318,4.360
-30.2,9.406,4.374
-30.3,9.497,4.388
-30.4,9.588,4.403
-30.5,9.681,4.417
-30.6,9.775,4.432
-30.7,9.871,4.446
-30.8,9.969,4.461
-30.9,10.068,4.476
-31,10.168,4.490
-31.1,10.270,4.505
-31.2,10.374,4.520
-31.3,10.480,4.535
-31.4,10.587,4.550
-31.5,10.696,4.566
-31.6,10.807,4.581
-31.7,10.920,4.596
-31.8,11.034,4.612
-31.9,11.151,4.627
-32,11.270,4.643
-32.1,11.390,4.658
-32.2,11.513,4.674
-32.3,11.638,4.690
-32.4,11.765,4.706
-32.5,11.894,4.722
-32.6,12.026,4.738
-32.7,12.160,4.754
-32.8,12.296,4.770
-32.9,12.435,4.786
-33,12.576,4.803
-33.1,12.720,4.819
-33.2,12.867,4.836
-33.3,13.016,4.852
-33.4,13.168,4.869
-33.5,13.323,4.886
-33.6,13.481,4.903
-33.7,13.643,4.920
-33.8,13.807,4.937
-33.9,13.974,4.954
-34,14.145,4.971
-34.1,14.319,4.989
-34.2,14.496,5.006
-34.3,14.678,5.024
-34.4,14.862,5.041
-34.5,15.051,5.059
-34.6,15.243,5.077
-34.7,15.440,5.095
-34.8,15.640,5.113
-34.9,15.845,5.131
-35,16.054,5.149
