﻿study_authors,study_year,Reports,Results,reviewer_a,reviewer_b,reviewer_c,reviewer_d,reviewer_e,experience,started,total_time_mins,Ended,days_worked
Ng et al.,2015,3,6,1,0,0,0,0,56,25/11/2021,87,25/11/2021,1
Wolter et al.,2013,4,7,1,0,0,0,0,57,30/11/2021,156,30/11/2021,1
Metzelthin et al.,2013,8,29,1,0,0,0,0,60,17/12/2021,261,17/12/2021,1
"Parsons, M. et al.",2012,5,28,1,0,0,0,0,61,20/12/2021,153,20/12/2021,1
"Parsons, M. et al.",2017,5,33,1,0,0,0,0,62,20/12/2021,266,20/12/2021,1
Henderson,2005,2,11,1,0,0,0,0,63,04/01/2022,180,04/01/2022,1
Kerse et al.,2014,6,16,1,0,0,0,0,64,05/01/2022,189,05/01/2022,1
King et al.,2012,4,13,1,0,0,0,0,65,05/01/2022,103,05/01/2022,1
Counsell et al.,2007,6,13,1,0,0,0,0,66,08/01/2022,155,08/01/2022,1
Vass et al.,2005,12,3,1,0,0,0,0,67,10/01/2022,113,10/01/2022,1
Newcomer et al.,2004,3,6,1,0,0,0,0,69,12/01/2022,126,12/01/2022,1
Profener et al.,2016,4,2,1,0,0,0,0,70,17/01/2022,71,17/01/2022,1
"Parsons, J. et al.",2012,3,3,1,0,0,0,0,71,17/01/2022,102,17/01/2022,1
Gustafson et al.,2021,3,8,1,0,0,0,0,72,21/01/2022,93,21/01/2022,1
Ploeg et al.,2010,2,9,1,0,0,0,0,73,24/01/2022,137,24/01/2022,1
Szanton et al.,2011,3,6,1,0,0,0,0,74,25/01/2022,72,25/01/2022,1
Tulloch et al.,1979,1,6,1,0,0,0,0,75,25/01/2022,81,25/01/2022,1
Szanton et al.,2019,12,5,1,0,0,0,0,76,25/01/2022,87,25/01/2022,1
Thomas et al.,2007,1,10,1,0,0,0,0,77,27/01/2022,95,27/01/2022,1
Markle-Reid et al.,2006,3,2,1,0,0,0,0,78,31/01/2022,47,31/01/2022,1
Clark et al.,2012,7,5,1,0,0,0,0,79,31/01/2022,64,31/01/2022,1
Howel et al.,2019,4,9,1,0,0,0,0,80,31/01/2022,176,31/01/2022,1
Lewin et al.,2013,4,11,1,0,0,0,0,81,01/02/2022,162,01/02/2022,1
Holland et al.,2005,3,2,1,0,0,0,0,82,02/02/2022,58,10/02/2022,2
van Hout et al.,2010,3,12,1,0,0,0,0,83,02/02/2022,119,02/02/2022,1
Melis et al.,2008,8,5,1,0,0,0,0,84,04/02/2022,96,04/02/2022,1
Hebert et al.,2001,1,4,1,0,0,0,0,85,04/02/2022,89,15/02/2022,2
Hall et al.,1992,1,9,1,0,0,0,0,86,04/02/2022,42,04/02/2022,1
Hay et al.,1998,1,20,1,0,0,0,0,87,07/02/2022,162,07/02/2022,1
de Craen et al.,2006,4,7,1,0,0,0,0,88,07/02/2022,116,07/02/2022,1
Carpenter et al.,1990,1,7,1,0,0,0,0,89,17/02/2022,123,17/02/2022,1
Dalby et al.,2000,2,6,1,0,0,0,0,90,17/02/2022,58,17/02/2022,1
Moll van Charante et al.,2016,12,5,1,0,0,0,0,91,25/02/2022,132,25/02/2022,1
Wallace et al.,1998,2,2,1,0,0,0,0,92,25/02/2022,36,25/02/2022,1
van Rossum et al.,1993,3,16,1,0,0,0,0,93,25/02/2022,149,25/02/2022,1
Hendriksen et al.,1984,4,11,1,0,0,0,0,94,25/02/2022,89,25/02/2022,1
"Mann, W. et al.",1999,1,4,1,0,0,0,0,95,25/02/2022,49,25/02/2022,1
Coleman et al.,1999,1,9,1,0,0,0,0,96,28/02/2022,141,28/02/2022,1
Phelan et al.,2007,1,5,1,0,0,0,0,97,28/02/2022,112,28/02/2022,1
Alegria et al.,2019,3,3,0,1,0,0,0,0,21/07/2021,152,21/07/2021,1
Walters et al.,2017,3,5,0,1,0,0,0,1,29/07/2021,166,29/07/2021,1
Stewart et al.,2005,3,6,0,1,0,0,0,2,03/08/2021,71,03/08/2021,1
Dorresteijn et al.,2016,5,7,0,1,0,0,0,3,03/08/2021,53,05/08/2021,2
Morgan et al.,2019,4,5,0,1,0,0,0,4,03/08/2021,65,03/08/2021,1
Auvinen et al.,2020,4,9,0,1,0,0,0,5,03/08/2021,145,03/08/2021,1
Monteserin Nadal et al.,2008,2,7,0,1,0,0,0,6,05/08/2021,143,11/08/2021,2
Meng et al.,2005,8,13,0,1,0,0,0,7,12/08/2021,260,12/08/2021,1
Challis et al.,2004,7,9,0,1,0,0,0,8,12/08/2021,115,12/08/2021,1
Clark et al.,1997,7,8,0,1,0,0,0,9,16/08/2021,111,16/08/2021,1
Rockwood et al.,2000,2,9,0,1,0,0,0,10,06/09/2021,148,06/09/2021,1
Tomita et al.,2007,1,5,0,1,0,0,0,11,14/09/2021,115,16/09/2021,2
Imhof et al.,2012,2,4,0,1,0,0,0,13,16/09/2021,63,16/09/2021,1
Gill et al.,2002,5,6,0,1,0,0,0,14,03/11/2021,165,08/11/2021,2
Vetter et al.,1984,1,1,0,1,0,0,0,15,08/11/2021,32,08/11/2021,1
Kukkonen-Harjula et al.,2017,6,15,0,1,0,0,0,16,24/11/2021,122,24/11/2021,1
Jitapunkul,1998,1,5,0,1,0,0,0,17,29/11/2021,94,29/11/2021,1
Gustafsson et al.,2013,10,6,0,1,0,0,0,18,29/11/2021,111,03/12/2021,2
Rooijackers et al.,2021,6,12,0,1,0,0,0,19,01/12/2021,180,01/12/2021,1
"Parsons, M. et al.",2012,5,28,0,1,0,0,0,21,09/12/2021,360,10/12/2021,2
Bleijenberg et al.,2016,10,20,0,1,0,0,0,22,13/12/2021,158,13/12/2021,1
Metzelthin et al.,2013,8,29,0,1,0,0,0,23,15/12/2021,236,17/12/2021,2
"Mann, J. et al.",2021,6,1,0,1,0,0,0,24,27/12/2021,59,27/12/2021,1
Henderson,2005,2,11,0,1,0,0,0,25,27/12/2021,100,27/12/2021,1
Kerse et al.,2014,6,16,0,1,0,0,0,26,05/01/2022,193,07/01/2022,2
"Parsons, M. et al.",2017,5,33,0,1,0,0,0,27,07/01/2022,189,10/01/2022,2
Counsell et al.,2007,6,13,0,1,0,0,0,28,12/01/2022,165,12/01/2022,1
King et al.,2012,4,13,0,1,0,0,0,29,14/01/2022,147,17/01/2022,2
Vass et al.,2005,12,3,0,1,0,0,0,30,14/01/2022,123,14/01/2022,1
"Parsons, J. et al.",2012,3,3,0,1,0,0,0,32,25/02/2022,86,25/02/2022,1
Moll van Charante et al.,2016,12,5,0,1,0,0,0,33,25/02/2022,208,28/02/2022,2
Phelan et al.,2007,1,5,0,1,0,0,0,34,28/02/2022,146,28/02/2022,1
Coleman et al.,1999,1,9,0,1,0,0,0,35,01/03/2022,144,01/03/2022,1
Hogg et al.,2009,6,6,0,0,1,0,0,0,22/07/2021,116,22/07/2021,1
Borrows et al.,2013,1,3,0,0,1,0,0,1,22/07/2021,83,22/07/2021,1
Jing et al.,2018,1,5,0,0,1,0,0,2,23/07/2021,64,23/07/2021,1
Walters et al.,2017,3,5,0,0,1,0,0,3,23/07/2021,142,23/07/2021,1
Kono et al.,2004,1,3,0,0,1,0,0,4,27/07/2021,52,27/07/2021,1
Stuck et al.,1995,6,10,0,0,1,0,0,5,27/07/2021,203,27/07/2021,1
Kono et al.,2012,4,9,0,0,1,0,0,6,28/07/2021,266,28/07/2021,1
van Lieshout et al.,2018,2,4,0,0,1,0,0,7,29/07/2021,133,30/07/2021,2
Serra-Prat et al.,2017,2,4,0,0,1,0,0,8,29/07/2021,76,29/07/2021,1
Auvinen et al.,2020,4,9,0,0,1,0,0,10,30/07/2021,127,30/07/2021,1
Hattori et al.,2019,2,2,0,0,1,0,0,11,02/08/2021,80,03/08/2021,2
Stewart et al.,2005,3,6,0,0,1,0,0,13,03/08/2021,70,03/08/2021,1
Von Bonsdorff et al.,2008,7,3,0,0,1,0,0,14,03/08/2021,121,03/08/2021,1
Brettschneider et al.,2015,5,8,0,0,1,0,0,15,05/08/2021,190,06/08/2021,2
Morey et al.,2009,3,3,0,0,1,0,0,16,05/08/2021,96,05/08/2021,1
Kono et al.,2016,3,16,0,0,1,0,0,17,06/08/2021,123,06/08/2021,1
Rubenstein et al.,2007,1,14,0,0,1,0,0,18,09/08/2021,101,09/08/2021,1
Harari et al.,2008,6,4,0,0,1,0,0,19,09/08/2021,58,09/08/2021,1
Stuck et al.,2015,6,3,0,0,1,0,0,20,09/08/2021,118,09/08/2021,1
Meng et al.,2005,8,13,0,0,1,0,0,21,10/08/2021,232,11/08/2021,2
Challis et al.,2004,7,9,0,0,1,0,0,22,11/08/2021,194,17/08/2021,3
Rockwood et al.,2000,2,9,0,0,1,0,0,23,13/08/2021,105,13/08/2021,1
Clark et al.,1997,7,8,0,0,1,0,0,24,16/08/2021,87,16/08/2021,1
Liddle et al.,1996,1,4,0,0,1,0,0,25,26/08/2021,122,26/08/2021,1
Leveille et al.,1998,3,5,0,0,1,0,0,26,27/08/2021,162,27/08/2021,1
Bernabei et al.,1998,3,9,0,0,1,0,0,27,27/08/2021,227,21/09/2021,3
Fischer et al.,2009,2,8,0,0,1,0,0,28,11/10/2021,95,11/10/2021,1
Leung et al.,2004,2,1,0,0,1,0,0,29,14/10/2021,45,14/10/2021,1
Dupuy et al.,2017,2,2,0,0,1,0,0,30,14/10/2021,63,14/10/2021,1
Shapiro et al.,2002,1,4,0,0,1,0,0,31,25/10/2021,91,25/10/2021,1
Yamada et al.,2003,1,2,0,0,1,0,0,32,25/10/2021,55,27/10/2021,2
Pathy et al.,1992,1,6,0,0,1,0,0,33,26/10/2021,128,27/10/2021,2
Cutchin et al.,2009,2,8,0,0,1,0,0,34,26/10/2021,71,26/10/2021,1
van der Pols-Vijlbrief et al.,2017,2,5,0,0,1,0,0,35,27/10/2021,108,27/10/2021,1
Fernandez-Barres et al.,2017,3,10,0,0,1,0,0,36,28/10/2021,103,28/10/2021,1
Romera-Liebana et al.,2018,3,3,0,0,1,0,0,37,28/10/2021,67,28/10/2021,1
van Heuvelen et al.,2005,2,3,0,0,1,0,0,38,29/10/2021,74,03/11/2021,2
Takahashi et al.,2012,8,15,0,0,1,0,0,39,29/10/2021,179,18/11/2021,2
Ng et al.,2015,3,6,0,0,1,0,0,40,30/11/2021,120,30/11/2021,1
Liimatta et al.,2019,4,8,0,0,1,0,0,41,30/11/2021,108,30/11/2021,1
Wong et al.,2019,5,7,0,0,1,0,0,42,01/12/2021,156,01/12/2021,1
Barenfeld et al.,2018,5,2,0,0,1,0,0,43,01/12/2021,76,01/12/2021,1
Fristedt et al.,2019,2,3,0,0,1,0,0,44,01/12/2021,68,01/12/2021,1
Teut et al.,2013,2,6,0,0,1,0,0,45,02/12/2021,187,03/12/2021,2
Newbury et al.,2001,2,7,0,0,1,0,0,46,02/12/2021,144,02/12/2021,1
Sherman et al.,2016,2,1,0,0,1,0,0,47,10/12/2021,72,10/12/2021,1
Wolter et al.,2013,4,7,0,0,1,0,0,49,14/12/2021,157,14/12/2021,1
Bleijenberg et al.,2016,10,20,0,0,1,0,0,50,15/12/2021,213,15/12/2021,1
Morgan et al.,2019,4,5,0,0,0,1,0,0,04/08/2021,240,04/08/2021,1
Morey et al.,2009,3,3,0,0,0,1,0,1,05/08/2021,151,05/08/2021,1
Hattori et al.,2019,2,2,0,0,0,1,0,2,06/08/2021,55,06/08/2021,1
Cameron et al.,2013,11,13,0,0,0,1,0,3,18/08/2021,421,18/08/2021,1
Gitlin et al.,2006,12,6,0,0,0,1,0,4,18/08/2021,198,18/08/2021,1
Leveille et al.,1998,3,5,0,0,0,1,0,5,16/09/2021,181,16/09/2021,1
Liddle et al.,1996,1,4,0,0,0,1,0,6,17/09/2021,131,17/09/2021,1
Bernabei et al.,1998,3,9,0,0,0,1,0,7,20/09/2021,301,20/09/2021,1
Gene Huguet et al.,2018,1,2,0,0,0,1,0,8,26/10/2021,301,26/10/2021,1
Balaban et al.,1988,1,7,0,0,0,1,0,9,26/10/2021,181,26/10/2021,1
Whitehead et al.,2016,3,11,0,0,0,1,0,10,26/11/2021,180,26/11/2021,1
Fabacher et al.,1994,1,7,0,0,0,1,0,11,17/12/2021,120,17/12/2021,1
Tuntland et al.,2015,4,2,0,0,0,1,0,12,05/01/2022,121,05/01/2022,1
Profener et al.,2016,4,2,0,0,0,0,1,0,18/01/2022,98,19/01/2022,2
Ford et al.,1971,2,4,0,0,0,0,1,1,18/01/2022,122,18/01/2022,1
Newcomer et al.,2004,3,6,0,0,0,0,1,2,19/01/2022,119,24/01/2022,2
Gustafson et al.,2021,3,8,0,0,0,0,1,3,24/01/2022,130,24/01/2022,1
Ploeg et al.,2010,2,9,0,0,0,0,1,4,24/01/2022,86,25/01/2022,2
Thomas et al.,2007,1,10,0,0,0,0,1,5,25/01/2022,61,26/01/2022,2
Tulloch et al.,1979,1,6,0,0,0,0,1,6,25/01/2022,61,25/01/2022,1
Szanton et al.,2011,3,6,0,0,0,0,1,7,25/01/2022,35,25/01/2022,1
Howel et al.,2019,4,9,0,0,0,0,1,8,26/01/2022,205,31/01/2022,3
Szanton et al.,2019,12,5,0,0,0,0,1,9,26/01/2022,84,26/01/2022,1
Markle-Reid et al.,2006,3,2,0,0,0,0,1,10,31/01/2022,39,31/01/2022,1
Lewin et al.,2013,4,11,0,0,0,0,1,11,31/01/2022,117,31/01/2022,1
Clark et al.,2012,7,5,0,0,0,0,1,12,31/01/2022,43,31/01/2022,1
van Hout et al.,2010,3,12,0,0,0,0,1,13,01/02/2022,81,01/02/2022,1
Melis et al.,2008,8,5,0,0,0,0,1,14,01/02/2022,111,01/02/2022,1
de Craen et al.,2006,4,7,0,0,0,0,1,15,02/02/2022,117,07/02/2022,2
Holland et al.,2005,3,2,0,0,0,0,1,16,02/02/2022,57,02/02/2022,1
Hay et al.,1998,1,20,0,0,0,0,1,17,07/02/2022,181,09/02/2022,3
Hall et al.,1992,1,9,0,0,0,0,1,18,07/02/2022,80,07/02/2022,1
Hebert et al.,2001,1,4,0,0,0,0,1,19,07/02/2022,59,07/02/2022,1
Dalby et al.,2000,2,6,0,0,0,0,1,20,09/02/2022,63,09/02/2022,1
van Rossum et al.,1993,3,16,0,0,0,0,1,21,10/02/2022,95,10/02/2022,1
Carpenter et al.,1990,1,7,0,0,0,0,1,22,10/02/2022,73,10/02/2022,1
Hendriksen et al.,1984,4,11,0,0,0,0,1,23,14/02/2022,120,15/02/2022,2
"Mann, W. et al.",1999,1,4,0,0,0,0,1,24,15/02/2022,55,15/02/2022,1
Wallace et al.,1998,2,2,0,0,0,0,1,25,17/02/2022,36,17/02/2022,1
