N601A YY,549943,666198,710116.5,701441.5,689769,659553,671760.5,654649,662329,557732.5,600794,554368,519519.5,488306,493402,562366,504594.5,499898,486378,469258.5,439486,468107,445921.5,453352
N601A YY,504958,581664,712057.5,725300.5,764629,699710,645890.5,715095,717609,726709.5,679958,657520,675308.5,639429,578314,591415,551962.5,544093,548105,505579.5,507400,517663,495338.5,507813
N601A YY,440993,698133,673570.5,670743.5,652978,731519,664277.5,644465,638319,601842.5,598761,586830,566027.5,521078,517306,536627,503961.5,477463,514664,460361.5,469804,461342,474018.5,490067
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-N601A KL,1988823.333,2096432.667,2094360.667,1983525.667,1895970.667,1879593.333,2078651,1872377.667,1811624,1857009,1923873.333,2118744.333,2115336,2084798.333,2142026.667,2246907.333,2181379.667,2221838.333,2055320.333,2053466.667,2159779.667,2145972,2204365.333,2051995
D505H-N601A KL,2483989.333,2114393.667,2191903.667,2334707.667,2569004.667,2365124.333,2379223,2243791.667,2279717,2155798,2191294.333,2133564.333,2189133,2279932.333,2266618.667,2382281.333,2475521.667,2455596.333,2381468.333,2325012.667,2166020.667,2347569,2287787.333,2299848
D505H-N601A KL,2313201.333,2004437.667,2148075.667,2097231.667,1882370.667,2137585.333,1913865,1743325.667,1815824,1777820,1579666.333,2028411.333,1892527,2208039.333,2241467.667,2207382.333,2186247.667,2095603.333,2176424.333,2164014.667,2278912.667,2162161,2099718.333,2244085
D505H-N601A YY,1210079.333,1337756.667,1538816.667,1313998.667,1408667.667,1472681.333,1306372,1573405.667,1270842,1367526,1241691.333,1414973.333,1608701,1219017.333,1114507.667,1238106.333,1231500.667,1275395.333,1156471.333,1189485.667,1144642.667,1148664,1112124.333,1056275
D505H-N601A YY,1275063.333,1285636.667,1294380.667,1255230.667,1299658.667,1446807.333,1438399,1323259.667,1331740,1398255,1486298.333,1240076.333,1261743,1233132.333,1190976.667,1213773.333,1131230.667,1109090.333,1127794.333,1054121.667,1047894.667,1020056,1044572.333,972421
D505H-N601A YY,1282865.333,1276807.667,1499352.667,1409274.667,1390345.667,1364196.333,1398267,1365042.667,1593451,1404318,1457933.333,1595691.333,1477385,1400194.333,1391285.667,1288340.333,1273710.667,1160399.333,1149686.333,1208033.667,1111798.667,1100530,1107092.333,1150764
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-D507T-N601A KL,427994.6667,391619,346338,378213.6667,452393.3333,388177.6667,429486,405109.3333,405861.3333,414353.3333,423537,528496,514131.3333,539368.6667,563473,591760.3333,586385.3333,615055.6667,666982.6667,558794.3333,601839.6667,549058,577998.6667,546008
D505H-D507T-N601A KL,385985.6667,383480,413594,443181.6667,402979.3333,458233.6667,399187,409658.3333,440421.3333,438633.3333,413456,435754,573331.3333,579442.6667,581431,621580.3333,612519.3333,611986.6667,715461.6667,635481.3333,674351.6667,603655,594903.6667,563403
D505H-D507T-N601A KL,415491.6667,372575,445232,417172.6667,390763.3333,476455.6667,396777,389857.3333,375822.3333,367239.3333,387876,510894,484631.3333,546495.6667,570097,568580.3333,660813.3333,593152.6667,753216.6667,580234.3333,600166.6667,611021,602762.6667,536210
D505H-D507T-N601A YY,1675893.667,1648829,1576978,1633506.667,1690269.333,1522019.667,1633819,1665594.333,1284574.333,1708052.333,1683381,1702051,1774013.333,1689764.667,1634300,1661498.333,1347433.333,1490196.667,1412419.667,1417985.333,1384788.667,1335396,1360607.667,1339750
D505H-D507T-N601A YY,1521822.667,1593252,1643080,1961973.667,1895142.333,1711168.667,1681575,1800074.333,1778482.333,1743914.333,1712771,1961367,1748812.333,1669665.667,1591725,1671165.333,1598165.333,1420023.667,1418223.667,1461541.333,1402796.667,1491541,1302942.667,1291802
D505H-D507T-N601A YY,1544511.667,1052154,1461135,1571148.667,2060353.333,1479397.667,1540567,1612045.333,1489855.333,1568985.333,1679710,1644561,1684214.333,1706931.667,1613464,1675789.333,1604050.333,1464230.667,1465300.667,1404812.333,1218707.667,1324332,1313656.667,1374855
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Results for Toms LissamineFP(1) - S channel (RFU) - blank corrected,,,,,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24
WT KL,8058378,8724385,9142335.5,8080165,9210615.5,8842588.5,8608985,8536005.5,8523911.5,8351446,7997357,8185545,7969907,7670193,6957251.5,6804781,6319136.5,6453033.5,5955299.5,6110414.5,5688020.5,5832559,5764669,5752881
WT KL,7638346,9025017,8629525.5,8862102,9748848.5,9029642.5,8972480,8358051.5,9444903.5,8175416,8214680,7567986,7378851,6908785,6994339.5,6602651,6133608.5,6192613.5,5949615.5,6002219.5,5655415.5,5368586,5533855,5683696
WT KL,8447705,8627383,8713938.5,8972435,9375486.5,9246805.5,8740207,8731346.5,8566215.5,8305679,8244744,8213852,7890954,7541092,6941750.5,6567546,6074544.5,6069995.5,6129049.5,6013724.5,5906925.5,5799909,5645964,5682459
WT YY,1805037,1762551,2030226.5,1862038,1920345.5,1708545.5,1750391,1789876.5,1620962.5,1554015,1276418,1296541,1274724,1260308,1175050.5,1093106,1070229.5,1084883.5,1110447.5,1061506.5,980629.5,1069464,975581,962126
WT YY,1943607,1795021,1945354.5,1845019,1811953.5,1771953.5,1751700,1596243.5,1514606.5,1400357,1266136,1222931,1222500,1234130,1118149.5,1127224,1067560.5,1003985.5,1062522.5,980261.5,1050171.5,1026612,990063,1071697
WT YY,1564062,1469550,1627561.5,1594198,1535821.5,1677801.5,1419741,1399938.5,1353983.5,1294027,1188573,1117951,1075615,1036544,981390.5,983238,920121.5,922607.5,890097.5,934078.5,893361.5,866744,859810,819730
,,,,,,,,,,,,,,,,,,,,,,,,
D505H KL,8219464,8353025.5,8292006.5,8170936.5,8777717,7857093,7631246,7385069.5,7186237.5,6827348.5,6146544,6951197.5,6743429,6173125.5,5738230.5,5741726,5086225,5602512,5293482,5184124.5,5283446.5,5224805,5204059.5,5168176.5
D505H KL,8034590,7582500.5,8064317.5,7438511.5,8068410,7665414,7557063,7249002.5,7054915.5,6324450.5,6260654,5630946.5,5939288,5774686.5,5239374.5,4953260,4197464,4789521,5088142,4754665.5,4767184.5,4583126,4730846.5,3870592.5
D505H KL,8287628,8566899.5,8258542.5,8287023.5,8637889,8123194,7246404,7472846.5,7338726.5,7310031.5,6766707,6499959.5,6715895,6165087.5,5922460.5,5784176,5422068,5394586,5389008,5231748.5,5211852.5,5221426,5082010.5,4898635.5
D505H YY,815479,1490509.5,1651514.5,1690910.5,1694152,1680171,1568443,1490307.5,1297154.5,1253209.5,1204495,1113476.5,1138557,988405.5,923965.5,648461,1006596,993378,914802,903208.5,951069.5,943001,882981.5,996630.5
D505H YY,933378,1613678.5,1538018.5,1701892.5,1623784,1716366,1551802,1561646.5,1446765.5,1438844.5,1343350,1168241.5,1067676,1071404.5,1017240.5,974565,941061,954285,938589,921549.5,882015.5,895050,844537.5,905512.5
D505H YY,1465748,1439396.5,1615879.5,1636221.5,1602549,1641445,1525257,1469180.5,1411815.5,1332905.5,1322280,1161850.5,1142838,1021447.5,976845.5,884253,967608,968370,921707,898808.5,962039.5,944839,884527.5,941260.5
,,,,,,,,,,,,,,,,,,,,,,,,
N601A KL,7044111.5,7048435.5,6939534.5,8361746.5,7544118,6994424,6963725,7073642.5,6804640,6472883,6471224.5,6512689,6361364,6154196.5,5747558.5,5209660.5,4992241,5058369,5209275,4938493.5,4871422.5,4715559,4606252.5,4201471.5
N601A KL,7607374.5,7669736.5,7986478.5,7266925.5,6512496,7051058,6675070,6158159.5,6443403,6190626,5788804.5,6308044,5608130,5107256.5,5459413.5,4680764.5,4953284,4808908,4680690,4998249.5,4740540.5,4673858,4845426.5,4949281.5
N601A KL,5909733.5,6297087.5,6746784.5,6682150.5,6500227,5966738,5408989,5570863.5,5169359,4900602,4500819.5,5429457,4197917,4818267.5,4671952.5,4202410.5,4226366,4341206,4285920,3859943.5,4307086.5,3235996,3917228.5,4003472.5
N601A YY,1183773.5,1351049.5,1380495.5,1369268.5,1273762,1205765,1107331,1040380.5,964608,796130,778918.5,768721,689706,625976.5,623604.5,730156.5,649749,672956,662833,677144.5,600678.5,652702,641273.5,675778.5
N601A YY,1152454.5,1183192.5,1440706.5,1445633.5,1466944,1243940,1118256,1097367.5,1064913,1027151,907481.5,889360,857318,837351.5,796085.5,780188.5,768700,737927,762450,696547.5,729658.5,723309,701008.5,712843.5
N601A YY,981000.5,1440261.5,1388135.5,1314909.5,1219064,1285909,1113803,982021.5,943059,859306,820278.5,796099,714752,669403.5,688431.5,699439.5,662913,656394,695438,646698.5,651934.5,667242,649959.5,679211.5
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-N601A KL,4547046.667,4714052,4690250.667,4424943,4251371.333,4188979.333,4347251,3960921.667,3667430.333,3662653.667,3546053.667,3571237.667,3157439,2926533,2815351,2921227.667,2833202.333,2810856.333,2624114,2750166,2778529,2842607.667,2831320.667,2686521.333
D505H-N601A KL,5576080.667,4787153,4903616.667,5263225,5666668.333,5240250.333,5248819,4782713.667,4887791.333,4426260.667,4379706.667,4051731.667,3823317,3615153,3380534,3198631.667,3245698.333,3218292.333,3121470,3026384,2807044,3023722.667,2966453.667,2974382.333
D505H-N601A KL,5137936.667,4528650,4795288.667,4754424,4134846.333,4464782.333,4067963,3711783.667,3763606.333,3560606.667,3035193.667,3538864.667,2933984,3130746,2987081,2903614.667,2839113.333,2734751.333,2792629,2811744,2885206,2801598.667,2683109.667,2947078.333
D505H-N601A YY,2612720.667,2839425,3008056.667,2710603,2708173.333,2812637.333,2489842,2802884.667,2239139.333,2190374.667,1989769.667,2145926.667,2172448,1710305,1535335,1702895.667,1661805.333,1739894.333,1519308,1632619,1572356,1591132.667,1556102.667,1510348.333
D505H-N601A YY,2741365.667,2710499,2691382.667,2498728,2587162.333,2487338.333,2780848,2366715.667,2342119.333,2188716.667,2333535.667,1893549.667,1868294,1747214,1639096,1558394.667,1552221.333,1419486.333,1563605,1421848,1467428,1403506.667,1446037.667,1407324.333
D505H-N601A YY,2738048.667,2699089,2962388.667,2743454,2840241.333,2652146.333,2626166,2567064.667,2753866.333,2383341.667,2311638.667,2313901.667,2097789,1978223,1877430,1708444.667,1702723.333,1585482.333,1576608,1688719,1563238,1529397.667,1529095.667,1645723.333
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-D507T-N601A KL,892535.3333,967101,861504.6667,898122,1050059,895782.6667,917433.6667,927326.6667,882484,867681,852973.3333,946200,937289.3333,858303,836574.6667,807669.3333,827647.3333,813932.6667,857449.6667,780022,775156.3333,706993,744772,740285.6667
D505H-D507T-N601A KL,895757.3333,938132,907971.6667,966125,918473,935053.6667,907838.6667,905621.6667,950949,941520,762523.3333,878791,999353.3333,903509,899904.6667,883975.3333,857628.3333,831247.6667,904119.6667,838209,846454.3333,787278,779401,799436.6667
D505H-D507T-N601A KL,818465.3333,887819,1019096.667,973859,903742,1074799.667,864431.6667,907369.6667,833918,801824,771856.3333,928519,888456.3333,869881,843024.6667,774041.3333,891698.3333,792434.6667,971275.6667,745236,788043.3333,786451,790002,732967.6667
D505H-D507T-N601A YY,3747104.333,3636877,3519467.667,3539206,3570245,3200441.667,3437466.667,3376188.667,2478647,3203329,3071253.333,2978294,2916793.333,2650285,2396902.667,2041284.333,1999183.333,1968883.667,1985774.667,1970074,1916325.333,1836475,1852774,1935115.667
D505H-D507T-N601A YY,3168649.333,3584930,3535302.667,4136976,3884203,3568554.667,3465651.667,3487385.667,3510871,3293857,3083834.333,3208699,2864073.333,2592324,2324478.667,2394252.333,2233282.333,1994078.667,1924671.667,1968677,1896474.333,1930638,1734515,1829793.667
D505H-D507T-N601A YY,3481172.333,2084572,3267425.667,3484910,4472172,3136715.667,3191848.667,3343834.667,3054694,3012978,3173596.333,2974914,2907195.333,2806081,2548673.667,2521652.333,2321807.333,2021620.667,2059905.667,1959456,1695821.333,1826085,1839715,1948239.667
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
ANISOTROPIES,,,,,,,,,,,,,,,,,,,,,,,,
Calculated results: Calc 1: Fluorescence anisotropy (FA) = 1000 * (S - G * P) / (S + G * 2 * P) where S = <detector 2 or Toms LissamineFP(1) channel 2> P = <detector 1 or Toms LissamineFP(1) channel 1> G = G-factor,,,,,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24
WT KL,250.4455862,254.0315937,245.9067061,251.6531287,250.3059634,253.727401,243.9618657,252.5195415,251.8561363,250.7158036,241.6205405,241.4285444,232.1562851,212.8066761,188.8204969,125.9739275,97.23617243,84.3892618,71.29614565,61.83877235,71.01383555,59.98509231,54.0812066,53.31480066
WT KL,258.3471073,248.9861527,251.5478059,248.8472414,250.7711114,258.2986527,247.0920755,244.9607229,251.7523092,250.8369105,254.478461,246.4820175,241.3381543,229.1541912,158.2084776,114.2827974,82.58147148,60.35383145,57.43364467,49.64225922,54.2313052,50.55508929,55.92297261,49.96973766
WT KL,249.980861,257.6635917,251.4514801,251.0134624,248.8986537,250.7875803,249.5216776,245.9016089,245.0048905,243.3479866,242.9426279,240.7451096,228.7750631,205.1825075,165.5697709,119.6161091,78.71903813,63.91973564,58.53755322,50.30080029,50.97762647,53.70764574,44.73643255,56.00386908
WT YY,200.2351128,182.3314703,170.7460635,171.519857,139.2991056,139.7749982,132.8919484,104.0323405,96.42671861,92.30993971,58.33175181,50.77605836,43.39244219,43.71550774,47.2919948,48.15242106,35.2460173,47.33680564,56.56006928,54.85738292,46.48484911,66.02113516,63.2840864,68.24724235
WT YY,193.2558571,175.4025721,172.4311572,146.1325967,144.9318999,147.3208724,126.1867652,99.8162242,96.22507614,74.20563813,50.07802217,40.80456661,43.28524092,47.31683288,35.96977545,37.4082872,33.53787086,42.73607369,58.87430935,43.92562932,58.62236433,60.29333456,36.95852462,77.28783737
WT YY,178.428053,164.82149,171.8637754,161.8078165,152.1823229,153.5000533,113.1061546,100.7202214,89.44254442,79.27136,60.7653458,52.30544703,54.92148579,33.48213768,56.43632051,47.69310538,58.23166453,55.12958795,65.80677356,57.7950878,73.004844,66.27642842,74.44717641,89.70198884
,,,,,,,,,,,,,,,,,,,,,,,,
D505H KL,257.8567001,254.5690384,258.5832558,255.5839139,252.6275041,253.4409202,237.2330918,245.9516941,244.4854483,238.9039873,225.8475791,209.6413655,181.3338174,119.7739807,87.92670858,53.14005989,52.51304129,46.7962574,47.81740208,46.46800441,53.23978453,52.1511582,52.33258898,52.96616837
D505H KL,252.2845205,262.2746988,248.7416056,254.5106379,251.7460623,255.2661128,244.9896203,248.1399929,244.4524145,242.5850288,227.9569793,221.8182937,194.4659829,148.5833876,105.8675364,64.93998894,49.67718436,50.97471553,49.63528266,53.5826708,57.64637537,55.59639722,52.63810736,57.86898554
D505H KL,261.8441023,255.5698019,256.8138435,248.9245602,253.1219897,251.1681676,248.8117353,246.5128204,238.415749,235.5884741,227.8177509,200.6169834,140.9235309,88.34345223,60.47372351,47.25030994,49.21890773,45.32402523,50.4671317,46.14565848,51.94929573,44.51508097,50.72277154,53.51706567
D505H YY,234.382669,210.4053468,199.6738527,185.7864931,182.2097162,174.1312632,149.8580964,141.0791893,133.9884116,115.3795823,83.85661602,70.07562142,74.28527215,61.91880187,54.60741225,-11.97152783,52.52702325,55.25815593,68.8456905,72.37385513,74.88911415,63.32335625,54.88776541,86.68282056
D505H YY,231.1182652,224.216746,199.0333591,204.5258808,188.1526093,175.9976567,150.7109466,158.3801686,130.8131456,124.4603664,107.4545194,95.75175853,82.00251859,59.46016996,66.20997628,47.34218254,45.67861606,53.6731006,58.08544837,53.11093897,56.96601317,61.79267036,56.24891417,80.42944066
D505H YY,224.2686169,197.9289391,202.470888,181.4022783,181.1042758,170.2520863,153.8624485,132.3674055,133.5885391,118.7495482,107.3241042,83.23378653,74.1083301,49.07291695,58.32642856,36.7417289,39.30456638,59.08622082,59.46582687,58.3998922,66.67518647,50.72439496,71.26960875,59.17150525
,,,,,,,,,,,,,,,,,,,,,,,,
N601A KL,256.5205747,255.7588602,249.7426017,244.4729046,251.2238264,250.1994333,250.1265916,247.4580208,244.1287942,246.0691851,232.2928266,227.7828345,209.4071379,179.3467188,113.3387771,77.58998994,53.96231267,51.21564892,44.99770439,44.61222487,43.57101436,45.92559545,46.5456765,47.14892943
N601A KL,259.0396978,259.4802803,251.0446202,251.2650588,258.2711441,249.2234917,253.6074761,245.6908504,252.1070965,237.89757,239.5647669,226.7170558,192.0288733,150.8093398,89.28292445,62.33404154,57.67924295,46.48583589,42.8733519,44.86484299,55.47791946,47.39949,51.36134727,46.8516637
N601A KL,253.4075227,253.9969726,247.9310759,247.1604773,246.0380496,248.4699283,246.4247328,240.9386989,239.1787316,234.6813793,229.1637485,210.8127149,168.0284383,98.38020442,62.73753288,52.41365597,50.54925363,54.51376991,49.55136521,56.70205112,57.69270547,49.78186477,49.79528476,56.99621801
N601A YY,221.9183866,199.6320026,183.8727385,185.408126,164.7966813,161.0727791,123.0725972,109.7965666,78.48451731,71.36619483,37.73883821,61.14987903,45.94394853,33.85260892,28.98731149,38.23972651,35.38732609,50.78481847,55.0652469,75.20830131,56.08561629,63.09152467,73.99672868,86.76433911
N601A YY,243.852707,200.7627038,198.7660605,193.1652967,178.9556457,150.76251,141.0249257,97.17692492,85.16721588,67.880588,47.77906704,52.44180237,30.51118447,41.19818886,58.58489306,43.74313777,62.66844553,53.38361413,62.26394427,58.87978314,73.9839204,63.8261911,68.32572817,65.45870228
N601A YY,234.2436117,206.0266763,205.6356922,186.9873228,168.842021,146.6115019,129.2845814,94.64070904,83.58596549,71.45331007,56.90029477,53.4756964,28.6794582,34.58066644,46.78460725,39.57602366,42.74739517,58.12394179,52.09310553,65.71220436,61.40599439,76.01787946,57.20926201,60.97114619
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-N601A KL,244.5129397,238.279759,236.7528179,235.3072464,237.230039,234.9399551,211.1313717,215.4122218,198.9666203,189.2534687,164.1014394,131.2042399,87.24707057,65.45788719,42.46709248,38.70335888,38.35847464,29.31683425,32.45773465,48.9931386,35.07214623,45.16919581,34.51748369,41.11735957
D505H-N601A KL,237.6460242,240.8506777,236.3647858,239.234521,231.0723808,232.7423564,231.1272161,218.2466564,220.4360891,204.2420241,194.199122,175.1685121,144.2268586,108.980968,86.96013202,49.87497622,41.61719922,41.47943304,41.51595531,39.11557444,37.59602379,35.48284422,37.78291219,36.89019951
D505H-N601A KL,233.6720664,240.0605096,235.5621538,241.3341905,229.5117254,210.6523233,217.1898694,217.8262915,207.7713665,194.9650493,179.5189864,143.837394,100.8448211,68.99224112,47.26578591,42.74918417,38.30844077,39.99860779,34.17228352,38.49298448,29.57157691,37.54143738,32.75370105,42.18382627
D505H-N601A YY,223.0637049,216.6620953,185.9240854,205.9989731,179.7302708,177.280662,176.5108974,151.5118457,147.4628779,112.6310957,112.8032946,92.94322243,51.88379557,65.27482098,58.84652539,58.28955094,51.61991574,55.42587659,42.31024533,57.55979798,57.84643572,60.78017199,64.31904608,71.9707333
D505H-N601A YY,221.4737099,214.1441706,208.9618601,192.6976156,192.6966972,138.441364,181.8105946,152.9857827,146.7851122,104.3209044,105.4057737,95.39011998,84.3851389,68.74455818,58.50831352,34.38628397,57.46046196,33.29718702,61.09047998,51.47291157,64.60622499,58.4189839,60.56003663,76.24623787
D505H-N601A YY,218.7364511,215.1441913,189.9023537,184.3839501,202.352798,183.8857727,171.0649745,171.5419268,140.3672488,133.7147183,108.9622771,76.9459752,69.5022636,67.72903442,51.62147784,45.5507605,48.35378165,55.97031393,57.25228719,63.98955591,66.03360847,61.91671445,59.75975087,72.02812997
,,,,,,,,,,,,,,,,,,,,,,,,
D505H-D507T-N601A KL,210.0583927,273.4097642,276.1262159,258.7293955,250.1809144,248.0003171,219.0515648,244.9682203,225.6942326,211.6102845,197.0334043,153.359571,160.0399716,110.2726216,85.33597054,55.59476409,67.38401078,44.83457781,34.82537055,63.48439392,35.47087406,35.38239727,35.61994391,53.2710992
D505H-D507T-N601A KL,250.1132956,269.8838432,229.2907051,226.6623883,243.347691,201.9375159,242.5263168,231.9026265,223.072106,220.8638851,164.3187516,197.5490304,143.5035698,102.9245757,100.2500186,70.05125755,64.55770293,53.90496452,28.93307389,43.69709432,26.63115978,39.78420644,41.35658312,69.25563558
D505H-D507T-N601A KL,188.7869543,260.0352815,244.9410315,252.3246696,248.8279927,239.4810779,226.4317608,251.2007084,233.2970285,227.2475499,192.5672403,158.9001133,162.1044417,110.3711483,83.9065275,54.69664004,51.61482478,48.13245188,35.87852944,34.50553476,42.12471852,35.23863208,41.49005403,56.12821313
D505H-D507T-N601A YY,236.1526824,231.0638334,235.4638971,224.362314,214.8429662,213.1609649,213.3719226,199.4510964,181.0892517,170.5256095,160.3239087,144.9267009,122.1382646,105.03826,80.97542121,19.32615853,85.10072331,44.27743042,66.0070357,61.82954009,60.43446332,58.24504636,54.79099194,75.54636293
D505H-D507T-N601A YY,209.4755669,238.5238527,221.7605568,214.1948492,203.5806654,210.0691333,205.6527849,182.5913522,189.5824237,173.1555444,155.4411217,120.3125152,120.7069279,101.3790695,79.45078403,72.66379926,63.86279956,65.5855179,53.60208297,50.99196854,52.2679392,37.18233207,46.89625158,68.63866541
D505H-D507T-N601A YY,239.1610578,190.931418,236.209692,233.1533516,225.0452858,216.2630617,207.6261305,208.0615312,203.7213253,179.3101931,173.27327,157.1688945,139.9217184,122.084013,107.6072943,90.1377933,76.30206403,59.62997043,65.9700116,63.21089763,62.37155067,59.1727661,64.630144,68.78445318
