Viscosity= 1 cP,,,,Viscosity= 33 cP,,
148,8.30E-08,5.44E-08,,148,5.62E-07,1.82E-06
150,8.49E-08,5.52E-08,,150,5.72E-07,1.84E-06
152,8.67E-08,5.59E-08,,152,5.82E-07,1.87E-06
154,8.86E-08,5.66E-08,,154,5.91E-07,1.89E-06
156,9.04E-08,5.74E-08,,156,6.01E-07,1.92E-06
158,9.23E-08,5.81E-08,,158,6.11E-07,1.94E-06
160,9.42E-08,5.89E-08,,160,6.21E-07,1.97E-06
162,9.62E-08,5.96E-08,,162,6.31E-07,1.99E-06
164,9.81E-08,6.03E-08,,164,6.41E-07,2.01E-06
166,1.00E-07,6.11E-08,,166,6.51E-07,2.04E-06
168,1.02E-07,6.18E-08,,168,6.61E-07,2.06E-06
170,1.04E-07,6.25E-08,,170,6.71E-07,2.09E-06
172,1.06E-07,6.33E-08,,172,6.81E-07,2.11E-06
174,1.08E-07,6.40E-08,,174,6.91E-07,2.14E-06
176,1.10E-07,6.47E-08,,176,7.01E-07,2.16E-06
178,1.12E-07,6.55E-08,,178,7.11E-07,2.19E-06
180,1.14E-07,6.62E-08,,180,7.22E-07,2.21E-06
182,1.16E-07,6.69E-08,,182,7.32E-07,2.24E-06
184,1.18E-07,6.77E-08,,184,7.42E-07,2.26E-06
186,1.20E-07,6.84E-08,,186,7.53E-07,2.29E-06
188,1.23E-07,6.92E-08,,188,7.63E-07,2.31E-06
190,1.25E-07,6.99E-08,,190,7.74E-07,2.33E-06
192,1.27E-07,7.06E-08,,192,7.84E-07,2.36E-06
194,1.29E-07,7.14E-08,,194,7.95E-07,2.38E-06
196,1.31E-07,7.21E-08,,196,8.06E-07,2.41E-06
198,1.33E-07,7.28E-08,,198,8.16E-07,2.43E-06
200,1.36E-07,7.36E-08,,200,8.27E-07,2.46E-06
202,1.38E-07,7.43E-08,,,,
204,1.40E-07,7.50E-08,,,,
206,1.42E-07,7.58E-08,,,,
208,1.45E-07,7.65E-08,,,,
210,1.47E-07,7.72E-08,,,,
212,1.49E-07,7.80E-08,,,,
214,1.52E-07,7.87E-08,,,,
216,1.54E-07,7.95E-08,,,,
218,1.56E-07,8.02E-08,,,,
220,1.59E-07,8.09E-08,,,,
222,1.61E-07,8.17E-08,,,,
224,1.64E-07,8.24E-08,,,,
226,1.66E-07,8.31E-08,,,,
228,1.68E-07,8.39E-08,,,,
230,1.71E-07,8.46E-08,,,,
232,1.73E-07,8.53E-08,,,,
234,1.76E-07,8.61E-08,,,,
236,1.78E-07,8.68E-08,,,,
238,1.81E-07,8.75E-08,,,,
240,1.83E-07,8.83E-08,,,,
242,1.86E-07,8.90E-08,,,,
244,1.89E-07,8.98E-08,,,,
246,1.91E-07,9.05E-08,,,,
248,1.94E-07,9.12E-08,,,,
250,1.96E-07,9.20E-08,,,,
252,1.99E-07,9.27E-08,,,,
254,2.02E-07,9.34E-08,,,,
256,2.04E-07,9.42E-08,,,,
258,2.07E-07,9.49E-08,,,,
260,2.10E-07,9.56E-08,,,,
262,2.12E-07,9.64E-08,,,,
264,2.15E-07,9.71E-08,,,,
266,2.18E-07,9.78E-08,,,,
268,2.20E-07,9.86E-08,,,,
270,2.23E-07,9.93E-08,,,,
272,2.26E-07,1.00E-07,,,,
274,2.29E-07,1.01E-07,,,,
276,2.32E-07,1.02E-07,,,,
278,2.34E-07,1.02E-07,,,,
280,2.37E-07,1.03E-07,,,,
282,2.40E-07,1.04E-07,,,,
284,2.43E-07,1.04E-07,,,,
286,2.46E-07,1.05E-07,,,,
288,2.49E-07,1.06E-07,,,,
290,2.52E-07,1.07E-07,,,,
292,2.55E-07,1.07E-07,,,,
294,2.58E-07,1.08E-07,,,,
296,2.60E-07,1.09E-07,,,,
298,2.63E-07,1.10E-07,,,,
300,2.66E-07,1.10E-07,,,,
302,2.69E-07,1.11E-07,,,,
304,2.72E-07,1.12E-07,,,,
306,2.75E-07,1.13E-07,,,,
308,2.78E-07,1.13E-07,,,,
310,2.82E-07,1.14E-07,,,,
312,2.85E-07,1.15E-07,,,,
314,2.88E-07,1.15E-07,,,,
316,2.91E-07,1.16E-07,,,,
318,2.94E-07,1.17E-07,,,,
320,2.97E-07,1.18E-07,,,,
322,3.00E-07,1.18E-07,,,,
324,3.03E-07,1.19E-07,,,,
326,3.07E-07,1.20E-07,,,,
328,3.10E-07,1.21E-07,,,,
330,3.13E-07,1.21E-07,,,,
332,3.16E-07,1.22E-07,,,,
334,3.19E-07,1.23E-07,,,,
336,3.23E-07,1.24E-07,,,,
338,3.26E-07,1.24E-07,,,,
340,3.29E-07,1.25E-07,,,,
342,3.32E-07,1.26E-07,,,,
344,3.36E-07,1.27E-07,,,,
346,3.39E-07,1.27E-07,,,,
348,3.42E-07,1.28E-07,,,,
350,3.46E-07,1.29E-07,,,,
352,3.49E-07,1.29E-07,,,,
354,3.53E-07,1.30E-07,,,,
356,3.56E-07,1.31E-07,,,,
358,3.59E-07,1.32E-07,,,,
360,3.63E-07,1.32E-07,,,,
362,3.66E-07,1.33E-07,,,,
364,3.70E-07,1.34E-07,,,,
366,3.73E-07,1.35E-07,,,,
368,3.77E-07,1.35E-07,,,,
370,3.80E-07,1.36E-07,,,,
372,3.84E-07,1.37E-07,,,,
374,3.87E-07,1.38E-07,,,,
376,3.91E-07,1.38E-07,,,,
378,3.94E-07,1.39E-07,,,,
380,3.98E-07,1.40E-07,,,,
382,4.01E-07,1.41E-07,,,,
384,4.05E-07,1.41E-07,,,,
386,4.09E-07,1.42E-07,,,,
388,4.12E-07,1.43E-07,,,,
390,4.16E-07,1.43E-07,,,,
392,4.20E-07,1.44E-07,,,,
394,4.23E-07,1.45E-07,,,,
396,4.27E-07,1.46E-07,,,,
398,4.31E-07,1.46E-07,,,,
400,4.34E-07,1.47E-07,,,,
402,4.38E-07,1.48E-07,,,,
404,4.42E-07,1.49E-07,,,,
406,4.46E-07,1.49E-07,,,,
408,4.49E-07,1.50E-07,,,,
410,4.53E-07,1.51E-07,,,,
412,4.57E-07,1.52E-07,,,,
414,4.61E-07,1.52E-07,,,,
416,4.65E-07,1.53E-07,,,,
418,4.69E-07,1.54E-07,,,,
420,4.72E-07,1.54E-07,,,,
422,4.76E-07,1.55E-07,,,,
424,4.80E-07,1.56E-07,,,,
426,4.84E-07,1.57E-07,,,,
428,4.88E-07,1.57E-07,,,,
430,4.92E-07,1.58E-07,,,,
432,4.96E-07,1.59E-07,,,,
434,5.00E-07,1.60E-07,,,,
436,5.04E-07,1.60E-07,,,,
438,5.08E-07,1.61E-07,,,,
440,5.12E-07,1.62E-07,,,,
442,5.16E-07,1.63E-07,,,,
444,5.20E-07,1.63E-07,,,,
446,5.24E-07,1.64E-07,,,,
448,5.28E-07,1.65E-07,,,,
450,5.32E-07,1.66E-07,,,,
452,5.36E-07,1.66E-07,,,,
454,5.40E-07,1.67E-07,,,,
456,5.44E-07,1.68E-07,,,,
458,5.49E-07,1.68E-07,,,,
460,5.53E-07,1.69E-07,,,,
462,5.57E-07,1.70E-07,,,,
464,5.61E-07,1.71E-07,,,,
466,5.65E-07,1.71E-07,,,,
468,5.70E-07,1.72E-07,,,,
470,5.74E-07,1.73E-07,,,,
472,5.78E-07,1.74E-07,,,,
474,5.82E-07,1.74E-07,,,,
476,5.87E-07,1.75E-07,,,,
478,5.91E-07,1.76E-07,,,,
480,5.95E-07,1.77E-07,,,,
482,6.00E-07,1.77E-07,,,,
484,6.04E-07,1.78E-07,,,,
486,6.08E-07,1.79E-07,,,,
488,6.13E-07,1.80E-07,,,,
490,6.17E-07,1.80E-07,,,,
492,6.21E-07,1.81E-07,,,,
494,6.26E-07,1.82E-07,,,,
496,6.30E-07,1.82E-07,,,,
498,6.35E-07,1.83E-07,,,,
500,6.39E-07,1.84E-07,,,,
502,6.44E-07,1.85E-07,,,,
504,6.48E-07,1.85E-07,,,,
506,6.53E-07,1.86E-07,,,,
508,6.57E-07,1.87E-07,,,,
510,6.62E-07,1.88E-07,,,,
512,6.66E-07,1.88E-07,,,,
514,6.71E-07,1.89E-07,,,,
516,6.75E-07,1.90E-07,,,,
518,6.80E-07,1.91E-07,,,,
520,6.84E-07,1.91E-07,,,,
522,6.89E-07,1.92E-07,,,,
524,6.94E-07,1.93E-07,,,,
526,6.98E-07,1.93E-07,,,,
528,7.03E-07,1.94E-07,,,,
530,7.08E-07,1.95E-07,,,,
532,7.12E-07,1.96E-07,,,,
534,7.17E-07,1.96E-07,,,,
536,7.22E-07,1.97E-07,,,,
538,7.26E-07,1.98E-07,,,,
540,7.31E-07,1.99E-07,,,,
542,7.36E-07,1.99E-07,,,,
544,7.41E-07,2.00E-07,,,,
546,7.46E-07,2.01E-07,,,,
548,7.50E-07,2.02E-07,,,,
550,7.55E-07,2.02E-07,,,,
552,7.60E-07,2.03E-07,,,,
554,7.65E-07,2.04E-07,,,,
556,7.70E-07,2.05E-07,,,,
558,7.75E-07,2.05E-07,,,,
560,7.80E-07,2.06E-07,,,,
562,7.84E-07,2.07E-07,,,,
564,7.89E-07,2.07E-07,,,,
566,7.94E-07,2.08E-07,,,,
568,7.99E-07,2.09E-07,,,,
570,8.04E-07,2.10E-07,,,,
572,8.09E-07,2.10E-07,,,,
574,8.14E-07,2.11E-07,,,,
576,8.19E-07,2.12E-07,,,,
578,8.24E-07,2.13E-07,,,,
580,8.29E-07,2.13E-07,,,,
582,8.34E-07,2.14E-07,,,,
584,8.39E-07,2.15E-07,,,,
586,8.44E-07,2.16E-07,,,,
588,8.50E-07,2.16E-07,,,,
590,8.55E-07,2.17E-07,,,,
592,8.60E-07,2.18E-07,,,,
594,8.65E-07,2.18E-07,,,,
596,8.70E-07,2.19E-07,,,,
598,8.75E-07,2.20E-07,,,,
600,8.81E-07,2.21E-07,,,,
