Field (kV/cm),Loss (1/cm),Current density (A/cm^2)
1.3,0 15.,0 119.865900
1.3,0 16.,0 119.865900
1.3,0 17.,0 119.865900
1.3,0 18.,0 119.865900
1.3,0 19.,0 119.865900
1.3,0 20.,0 119.865900
1.3,0 21.,0 119.865900
1.3,0 22.,0 119.865900
1.3,0 23.,0 119.865900
1.3,0 24.,0 119.865900
1.3,0 25.,0 119.865900
1.3,5 10.,0 132.180500
1.3,5 11.,0 132.180500
1.3,5 12.,0 132.180500
1.3,5 13.,0 132.180500
1.3,5 14.,0 132.180500
1.3,5 15.,0 132.180500
1.3,5 16.,0 132.180500
1.3,5 17.,0 132.180500
1.3,5 18.,0 132.180500
1.3,5 19.,0 132.180500
1.3,5 20.,0 132.180500
1.3,5 21.,0 132.180500
1.3,5 22.,0 132.180500
1.3,5 23.,0 132.180500
1.3,5 24.,0 132.180500
1.3,5 25.,0 132.180500
1.4,0 10.,0 142.925800
1.4,0 11.,0 142.925800
1.4,0 12.,0 142.925800
1.4,0 13.,0 142.925800
1.4,0 14.,0 142.925800
1.4,0 15.,0 142.925800
1.4,0 16.,0 142.925800
1.4,0 17.,0 142.925800
1.4,0 18.,0 142.925800
1.4,0 19.,0 142.925800
1.4,0 20.,0 142.925800
1.4,0 21.,0 142.925800
1.4,0 22.,0 142.925800
1.4,0 23.,0 142.925800
1.4,0 24.,0 142.925800
1.4,0 25.,0 142.925800
1.4,5 10.,0 151.670700
1.4,5 11.,0 151.670700
1.4,5 12.,0 151.670700
1.4,5 13.,0 151.670700
1.4,5 14.,0 151.670700
1.4,5 15.,0 151.670700
1.4,5 16.,0 151.670700
1.4,5 17.,0 151.670700
1.4,5 18.,0 151.670700
1.4,5 19.,0 151.670700
1.4,5 20.,0 151.670700
1.4,5 21.,0 151.670700
1.4,5 22.,0 151.670700
1.4,5 23.,0 151.670700
1.4,5 24.,0 151.670700
1.4,5 25.,0 151.670700
1.5,0 10.,0 159.716200
1.5,0 11.,0 159.716200
1.5,0 12.,0 159.716200
1.5,0 13.,0 159.716200
1.5,0 14.,0 159.716200
1.5,0 15.,0 159.716200
1.5,0 16.,0 159.716200
1.5,0 17.,0 159.716200
1.5,0 18.,0 159.716200
1.5,0 19.,0 159.716200
1.5,0 20.,0 159.716200
1.5,0 21.,0 159.716200
1.5,0 22.,0 159.716200
1.5,0 23.,0 159.716200
1.5,0 24.,0 159.716200
1.5,0 25.,0 159.716200
1.5,5 10.,0 169.829900
1.5,5 11.,0 169.829900
1.5,5 12.,0 169.829900
1.5,5 13.,0 169.829900
1.5,5 14.,0 169.829900
1.5,5 15.,0 169.829900
1.5,5 16.,0 169.829900
1.5,5 17.,0 169.829900
1.5,5 18.,0 169.829900
1.5,5 19.,0 169.829900
1.5,5 20.,0 169.829900
1.5,5 21.,0 169.829900
1.5,5 22.,0 169.829900
1.5,5 23.,0 169.829900
1.5,5 24.,0 169.829900
1.5,5 25.,0 169.829900
1.6,0 10.,0 182.270700
1.6,0 11.,0 182.270700
1.6,0 12.,0 182.270700
1.6,0 13.,0 182.270700
1.6,0 14.,0 182.270700
1.6,0 15.,0 182.270700
1.6,0 16.,0 182.270700
1.6,0 17.,0 182.270700
1.6,0 18.,0 182.270700
1.6,0 19.,0 182.270700
1.6,0 20.,0 182.270700
1.6,0 21.,0 182.270700
1.6,0 22.,0 182.270700
1.6,0 23.,0 182.270700
1.6,0 24.,0 182.270700
1.6,0 25.,0 182.270700
1.6,5 10.,0 193.616900
1.6,5 11.,0 193.616900
1.6,5 12.,0 193.616900
1.6,5 13.,0 193.616900
1.6,5 14.,0 193.616900
1.6,5 15.,0 193.616900
1.6,5 16.,0 193.616900
1.6,5 17.,0 193.616900
1.6,5 18.,0 193.616900
1.6,5 19.,0 193.616900
1.6,5 20.,0 193.616900
1.6,5 21.,0 193.616900
1.6,5 22.,0 193.616900
1.6,5 23.,0 193.616900
1.6,5 24.,0 193.616900
1.6,5 25.,0 193.616900
1.7,0 10.,0 203.917300
1.7,0 11.,0 202.154100
1.7,0 12.,0 200.567000
1.7,0 13.,0 200.567000
1.7,0 14.,0 200.567000
1.7,0 15.,0 200.567000
1.7,0 16.,0 200.567000
1.7,0 17.,0 200.567000
1.7,0 18.,0 200.567000
1.7,0 19.,0 200.567000
1.7,0 20.,0 200.567000
1.7,0 21.,0 200.567000
1.7,0 22.,0 200.567000
1.7,0 23.,0 200.567000
1.7,0 24.,0 200.567000
1.7,0 25.,0 200.567000
1.7,5 10.,0 213.233300
1.7,5 11.,0 211.111900
1.7,5 12.,0 209.119000
1.7,5 13.,0 207.144100
1.7,5 14.,0 206.502000
1.7,5 15.,0 206.502000
1.7,5 16.,0 206.502000
1.7,5 17.,0 206.502000
1.7,5 18.,0 206.502000
1.7,5 19.,0 206.502000
1.7,5 20.,0 206.502000
1.7,5 21.,0 206.502000
1.7,5 22.,0 206.502000
1.7,5 23.,0 206.502000
1.7,5 24.,0 206.502000
1.7,5 25.,0 206.502000
1.8,0 10.,0 223.970800
1.8,0 11.,0 221.828900
1.8,0 12.,0 219.786400
1.8,0 13.,0 217.825500
1.8,0 14.,0 215.931800
1.8,0 15.,0 214.794800
1.8,0 16.,0 214.794800
1.8,0 17.,0 214.794800
1.8,0 18.,0 214.794800
1.8,0 19.,0 214.794800
1.8,0 20.,0 214.794800
1.8,0 21.,0 214.794800
1.8,0 22.,0 214.794800
1.8,0 23.,0 214.794800
1.8,0 24.,0 214.794800
1.8,0 25.,0 214.794800
1.8,5 10.,0 235.320900
1.8,5 11.,0 233.506000
1.8,5 12.,0 231.728400
1.8,5 13.,0 229.962500
1.8,5 14.,0 228.197800
1.8,5 15.,0 226.450500
1.8,5 16.,0 224.735800
1.8,5 17.,0 223.598400
1.8,5 18.,0 223.598400
1.8,5 19.,0 223.598400
1.8,5 20.,0 223.598400
1.8,5 21.,0 223.598400
1.8,5 22.,0 223.598400
1.8,5 23.,0 223.598400
1.8,5 24.,0 223.598400
1.8,5 25.,0 223.598400
1.9,0 10.,0 246.524300
1.9,0 11.,0 245.111000
1.9,0 12.,0 243.535000
1.9,0 13.,0 241.922800
1.9,0 14.,0 240.357900
1.9,0 15.,0 238.718100
1.9,0 16.,0 237.062300
1.9,0 17.,0 235.396400
1.9,0 18.,0 233.737100
1.9,0 19.,0 232.232100
1.9,0 20.,0 232.232100
1.9,0 21.,0 232.232200
1.9,0 22.,0 232.232200
1.9,0 23.,0 232.232100
1.9,0 24.,0 232.232100
1.9,0 25.,0 232.232100
1.9,5 10.,0 254.974500
1.9,5 11.,0 253.767000
1.9,5 12.,0 252.441100
1.9,5 13.,0 251.138800
1.9,5 14.,0 249.650500
1.9,5 15.,0 248.109700
1.9,5 16.,0 246.536400
1.9,5 17.,0 244.922200
1.9,5 18.,0 243.284800
1.9,5 19.,0 241.624200
1.9,5 20.,0 239.953700
1.9,5 21.,0 238.593700
1.9,5 22.,0 238.593700
1.9,5 23.,0 238.593700
1.9,5 24.,0 238.593700
1.9,5 25.,0 238.593700
2,0 10.,0 260.696200
2,0 11.,0 259.718800
2,0 12.,0 258.582600
2,0 13.,0 257.443200
2,0 14.,0 256.074800
2,0 15.,0 254.628000
2,0 16.,0 253.118000
2,0 17.,0 251.561700
2,0 18.,0 249.954700
2,0 19.,0 248.310000
2,0 20.,0 246.637800
2,0 21.,0 244.938200
2,0 22.,0 243.356000
2,0 23.,0 243.356000
2,0 24.,0 243.356000
2,0 25.,0 243.356000
2,5 10.,0 263.879900
2,5 11.,0 263.010000
2,5 12.,0 261.963600
2,5 13.,0 260.774000
2,5 14.,0 259.548200
2,5 15.,0 258.139600
2,5 16.,0 256.654000
2,5 17.,0 255.109600
2,5 18.,0 253.503100
2,5 19.,0 251.848900
2,5 20.,0 250.152600
2,5 21.,0 248.426100
2,5 22.,0 246.669700
2,5 23.,0 246.180700
2,5 24.,0 246.180700
2,5 25.,0 246.180700
2.1,0 10.,0 264.849900
2.1,0 11.,0 263.962600
2.1,0 12.,0 262.896700
2.1,0 13.,0 261.684500
2.1,0 14.,0 260.351700
2.1,0 15.,0 258.920600
2.1,0 16.,0 257.400400
2.1,0 17.,0 255.818000
2.1,0 18.,0 254.184800
2.1,0 19.,0 252.483100
2.1,0 20.,0 250.744300
2.1,0 21.,0 248.963400
2.1,0 22.,0 247.470900
2.1,0 23.,0 247.470900
2.1,0 24.,0 247.470900
2.1,0 25.,0 247.470900
2.1,5 10.,0 264.346000
2.1,5 11.,0 263.354500
2.1,5 12.,0 262.217000
2.1,5 13.,0 260.908200
2.1,5 14.,0 259.486100
2.1,5 15.,0 257.963500
2.1,5 16.,0 256.367700
2.1,5 17.,0 254.695900
2.1,5 18.,0 252.960000
2.1,5 19.,0 251.177500
2.1,5 20.,0 249.364200
2.1,5 21.,0 247.861200
2.1,5 22.,0 247.861200
2.1,5 23.,0 247.861200
2.1,5 24.,0 247.861200
2.1,5 25.,0 247.861200
2.2,0 10.,0 263.150100
2.2,0 11.,0 261.978200
2.2,0 12.,0 260.650700
2.2,0 13.,0 259.197300
2.2,0 14.,0 257.633600
2.2,0 15.,0 255.974300
2.2,0 16.,0 254.262800
2.2,0 17.,0 252.491300
2.2,0 18.,0 252.138000
2.2,0 19.,0 250.800300
2.2,0 20.,0 249.438000
2.2,0 21.,0 248.094400
2.2,0 22.,0 248.094400
2.2,0 23.,0 248.094400
2.2,0 24.,0 248.094400
2.2,0 25.,0 248.094400
2.2,5 10.,0 261.389800
2.2,5 11.,0 259.996700
2.2,5 12.,0 258.467300
2.2,5 13.,0 256.807100
2.2,5 14.,0 255.096600
2.2,5 15.,0 253.303800
2.2,5 16.,0 253.857800
2.2,5 17.,0 252.787800
2.2,5 18.,0 251.700300
2.2,5 19.,0 250.597200
2.2,5 20.,0 249.467500
2.2,5 21.,0 248.319100
2.2,5 22.,0 248.306300
2.2,5 23.,0 248.306300
2.2,5 24.,0 248.306300
2.2,5 25.,0 248.306300
2.3,0 10.,0 259.616700
2.3,0 11.,0 257.972300
2.3,0 12.,0 256.210000
2.3,0 13.,0 256.099000
2.3,0 14.,0 255.294200
2.3,0 15.,0 254.454000
2.3,0 16.,0 253.586300
2.3,0 17.,0 252.685800
2.3,0 18.,0 251.764700
2.3,0 19.,0 250.828400
2.3,0 20.,0 249.867400
2.3,0 21.,0 248.986500
2.3,0 22.,0 248.986500
2.3,0 23.,0 248.986500
2.3,0 24.,0 248.986500
2.3,0 25.,0 248.986500
2.3,5 10.,0 257.692900
2.3,5 11.,0 257.009900
2.3,5 12.,0 256.425700
2.3,5 13.,0 255.788200
2.3,5 14.,0 255.116600
2.3,5 15.,0 254.417400
2.3,5 16.,0 253.679800
2.3,5 17.,0 252.922700
2.3,5 18.,0 252.144100
2.3,5 19.,0 251.346700
2.3,5 20.,0 250.535100
2.3,5 21.,0 249.968800
2.3,5 22.,0 249.968800
2.3,5 23.,0 249.968800
2.3,5 24.,0 249.968800
2.3,5 25.,0 249.968800
2.4,0 10.,0 257.838500
2.4,0 11.,0 257.390200
2.4,0 12.,0 256.889000
2.4,0 13.,0 256.348000
2.4,0 14.,0 255.772200
2.4,0 15.,0 255.170800
2.4,0 16.,0 254.534600
2.4,0 17.,0 253.880300
2.4,0 18.,0 253.209300
2.4,0 19.,0 252.515900
2.4,0 20.,0 251.811600
2.4,0 21.,0 251.548300
2.4,0 22.,0 251.548300
2.4,0 23.,0 251.548300
2.4,0 24.,0 251.548300
2.4,0 25.,0 251.548300
2.4,5 10.,0 258.719900
2.4,5 11.,0 258.340100
2.4,5 12.,0 257.915200
2.4,5 13.,0 257.454400
2.4,5 14.,0 256.966100
2.4,5 15.,0 256.498200
2.4,5 16.,0 255.946900
2.4,5 17.,0 255.377300
2.4,5 18.,0 254.793500
2.4,5 19.,0 254.191000
2.4,5 20.,0 253.622600
2.4,5 21.,0 253.622600
2.4,5 22.,0 253.622600
2.4,5 23.,0 253.622600
2.4,5 24.,0 253.622600
2.4,5 25.,0 253.622600
2.5,0 10.,0 259.566200
2.5,0 11.,0 259.228000
2.5,0 12.,0 258.852000
2.5,0 13.,0 258.445300
2.5,0 14.,0 258.015300
2.5,0 15.,0 257.555900
2.5,0 16.,0 257.079900
2.5,0 17.,0 256.588300
2.5,0 18.,0 256.078900
2.5,0 19.,0 255.559400
2.5,0 20.,0 255.365500
2.5,0 21.,0 255.365500
2.5,0 22.,0 255.365500
2.5,0 23.,0 255.365500
2.5,0 24.,0 255.365500
2.5,0 25.,0 255.365500
2.5,5 10.,0 260.257000
2.5,5 11.,0 259.953600
2.5,5 12.,0 259.621300
2.5,5 13.,0 259.311900
2.5,5 14.,0 258.924100
2.5,5 15.,0 258.519800
2.5,5 16.,0 258.098400
2.5,5 17.,0 257.665000
2.5,5 18.,0 257.215300
2.5,5 19.,0 256.970000
2.5,5 20.,0 256.970000
2.5,5 21.,0 256.970000
2.5,5 22.,0 256.970000
2.5,5 23.,0 256.970000
2.5,5 24.,0 256.970000
2.5,5 25.,0 256.970000
2.6,0 10.,0 260.428700
2.6,0 11.,0 260.143400
2.6,0 12.,0 259.835400
2.6,0 13.,0 259.502100
2.6,0 14.,0 259.153100
2.6,0 15.,0 258.788500
2.6,0 16.,0 258.410900
2.6,0 17.,0 258.022700
2.6,0 18.,0 257.900800
2.6,0 19.,0 257.900800
2.6,0 20.,0 257.900800
2.6,0 21.,0 257.900800
2.6,0 22.,0 257.900800
2.6,0 23.,0 257.900800
2.6,0 24.,0 257.900800
2.6,0 25.,0 257.900800
2.6,5 10.,0 259.388000
2.6,5 11.,0 259.116800
2.6,5 12.,0 258.850100
2.6,5 13.,0 258.543000
2.6,5 14.,0 258.223900
2.6,5 15.,0 257.891000
2.6,5 16.,0 257.664900
2.6,5 17.,0 257.664900
2.6,5 18.,0 257.664900
2.6,5 19.,0 257.664900
2.6,5 20.,0 257.664900
2.6,5 21.,0 257.664900
2.6,5 22.,0 257.664900
2.6,5 23.,0 257.664900
2.6,5 24.,0 257.664900
2.6,5 25.,0 257.664900
2.7,0 10.,0 257.035900
2.7,0 11.,0 256.777600
2.7,0 12.,0 256.507400
2.7,0 13.,0 256.224200
2.7,0 14.,0 256.104100
2.7,0 15.,0 256.104100
2.7,0 16.,0 256.104100
2.7,0 17.,0 256.104100
2.7,0 18.,0 256.104100
2.7,0 19.,0 256.104100
2.7,0 20.,0 256.104100
2.7,0 21.,0 256.104100
2.7,0 22.,0 256.104100
2.7,0 23.,0 256.104100
2.7,0 24.,0 256.104100
2.7,0 25.,0 256.104100
