﻿plot_id,district,vegetation,all_agb, norem_agb ,norem_nostump_agb,spr,time,charcoal,livestock,fire,cultivation,tree_cutting,conservation,precipitation,deforestation_driver,stems,Longitude,Latitude
MP02,Mpimbwe,BA,52.85256204,52.8525619,47.0168409,3,11,1,4,1,2,1,1,943,1,9.90E+02,31.18066517,-7.080918743
MP03,Mpimbwe,BA,44.36036331,44.3603633,44.3603633,3,21,1,4,1,2,1,1,943,1,1.63E+04,31.18785586,-7.083902932
MP04,Mpimbwe,BA,26.82966102,25.7657733,25.5626853,7,8,1,4,1,2,1,1,943,1,1.02E+03,31.19908566,-7.0838443
MP05,Mpimbwe,BA,41.0485677,41.0485678,36.4946028,8,20,1,4,1,2,1,1,943,1,3.99E+03,31.08581431,-7.104387536
MP06,Mpimbwe,BA,19.97626301,19.9762625,15.2239265,10,19,1,4,2,2,1,1,943,1,1.57E+03,31.08272135,-7.104198725
MP07,Mpimbwe,BA,37.95616067,37.9561608,17.7948508,6,15,1,4,1,2,1,1,943,1,4.10E+02,31.33240603,-7.155872713
MP09,Mpimbwe,BA,37.72216658,22.1128795,22.1128795,6,8,1,3,1,2,2,1,943,1,1.01E+04,31.19805282,-7.160186836
MP10,Mpimbwe,BA,39.05589659,39.0558967,39.0016177,13,24,1,3,1,2,2,1,943,1,9.62E+02,31.19611746,-7.161887579
MP11,Mpimbwe,BA,34.96236243,34.9623627,34.2614497,14,23,1,3,1,2,1,1,943,1,2.05E+04,31.19530751,-7.159775747
MP12,Mpimbwe,BA,134.3977674,134.397767,125.534512,3,16,1,4,1,2,1,1,943,1,2.12E+02,31.36315826,-7.16587778
MP13,Mpimbwe,BA,12.28420581,12.2842058,12.2842058,10,24,1,4,1,2,2,1,943,1,7.78E+02,31.2286569,-7.164254505
MP14,Mpimbwe,BA,57.83454266,32.2571954,29.1875754,3,10,1,4,1,2,1,1,943,1,5.66E+02,31.24521865,-7.158110728
MP16,Mpimbwe,BA,180.9405719,126.141248,126.141248,7,24,1,4,1,2,1,1,943,1,3.54E+02,31.39305409,-7.150626684
MP17,Mpimbwe,BA,56.08287341,56.0828734,56.0828734,2,24,2,4,1,2,1,1,943,1,2.69E+02,31.36893058,-7.149064414
MP18,Mpimbwe,BA,94.03013641,55.8374382,49.0927352,6,10,2,4,1,2,1,1,943,1,2.83E+02,31.34545211,-7.172433132
MP20,Mpimbwe,BA,44.87788842,42.2581986,42.0439966,4,16,1,4,1,2,2,1,943,1,3.54E+02,31.21955742,-7.165511501
MS01,Masasi,CL,9.966899138,5.2522663,5.1685923,8,5,1,1,2,2,1,2,1087,1,3.96E+02,39.08709969,-10.6621108
MS02,Masasi,MW,32.27936842,25.8285096,25.1866216,8,6,1,1,3,2,1,2,1087,1,6.96E+03,39.08605621,-10.66128449
MS03,Masasi,MW,25.73208905,25.732089,25.732089,10,12,1,1,3,2,2,2,1087,1,8.77E+02,39.08347121,-10.65784198
MS04,Masasi,MW,45.66759666,45.6675968,45.4904608,6,21,1,1,2,2,1,2,1087,1,3.26E+04,39.08613144,-10.66601377
MS05,Masasi,CL,61.9404661,61.9404658,61.9404658,17,20,1,1,2,2,1,2,1087,1,1.58E+03,39.08380372,-10.68899185
MS06,Masasi,MW,72.16043882,72.1604389,71.7918819,10,21,1,1,2,2,1,2,1087,1,4.03E+03,39.08567038,-10.68884663
MS07,Masasi,MW,33.31272479,33.3127251,33.3127251,9,16,1,1,2,2,1,2,1087,1,9.90E+02,39.08573598,-10.68738371
MS08,Masasi,MW,45.02947474,45.0294748,45.0294748,14,11,1,1,2,2,1,2,1087,1,1.40E+03,39.08904875,-10.68865834
MS09,Masasi,MW,52.0716356,37.9019485,37.9019485,9,6,1,1,4,2,1,2,1087,1,7.74E+03,39.0761899,-10.69156547
MS10,Masasi,CL,55.40642355,55.4066141,55.4066141,13,16,1,1,1,2,2,2,1087,1,7.82E+03,39.0730472,-10.69189383
MS11,Masasi,MW,28.77366743,28.773667,28.773667,11,13,1,1,2,2,1,2,1087,1,1.29E+03,39.07187776,10.68963771
MS12,Masasi,CL,47.92497763,47.9252068,47.9252068,17,26,1,1,3,1,1,2,1087,5,7.64E+02,39.07117565,-10.69269034
MS13,Masasi,CL,77.96672764,74.8277472,73.1611422,12,22,1,1,2,2,1,2,1087,1,1.27E+03,39.08270714,-10.68680792
MS14,Masasi,MW,39.52424381,39.5242442,39.5242442,10,14,1,1,1,2,1,2,1087,1,1.49E+03,39.07995373,-10.66364183
MS15,Masasi,CL,29.75410489,29.7541049,29.7541049,2,15,1,1,1,2,1,2,1087,1,1.91E+04,39.07279832,-10.64911151
MS16,Masasi,CL,65.66065127,64.2735773,64.1136993,10,6,1,1,3,2,1,2,1087,1,2.11E+04,39.07497212,-10.64797825
MS17,Masasi,MW,20.08849442,20.0884947,19.8649977,9,6,1,1,3,2,2,2,1087,1,2.01E+04,39.07480396,-10.64569805
MS18,Masasi,MW,33.32759723,30.4324036,30.4324036,12,6,1,1,2,2,1,2,1087,1,5.33E+03,39.06893311,-10.64708726
MS19,Masasi,MW,41.81973569,41.8197358,41.6267028,9,21,1,1,3,2,1,2,1087,1,1.68E+03,39.07250398,-10.6503273
MS20,Masasi,MW,29.58404027,23.8222925,23.8222925,7,8,1,1,2,2,1,2,1087,1,1.46E+03,39.07077172,-10.65273717
MV01,Mvomero,BA,11.72772291,4.22504842,4.22504842,9,4,2,4,2,1,1,1,929,3,6.93E+02,37.48658486,-6.588411298
MV02,Mvomero,BA,6.580599824,4.05008567,4.05008567,6,7,2,4,1,1,1,1,929,3,4.95E+02,37.48601002,-6.584128086
MV03,Mvomero,BA,5.25590399,5.25590399,5.25590399,10,14,2,4,2,2,1,1,929,1,3.55E+03,37.48260595,-6.585318292
MV04,Mvomero,BA,21.50710652,21.5071065,21.5071065,9,23,2,4,2,1,1,1,929,3,7.36E+02,37.47331469,-6.586349512
MV05,Mvomero,BA,23.84551273,23.8455127,23.8455127,2,23,1,3,1,1,2,1,929,3,1.98E+02,37.46794494,-6.608652269
MV06,Mvomero,CL,21.82612992,17.1735135,17.1735135,2,23,2,4,1,1,1,1,929,3,7.07E+01,37.52274636,-6.598190343
MV07,Mvomero,CL,50.18062622,45.6213344,45.6213344,8,6,1,3,2,2,1,1,929,1,4.85E+04,37.76688269,-6.043140945
MV09,Mvomero,CL,9.364819,7.33184475,7.33184475,6,5,1,4,1,2,2,1,929,1,2.97E+02,37.75983836,-6.049909428
MV10,Mvomero,CL,24.55386659,20.4301671,20.4301671,17,5,1,3,1,2,1,1,929,1,1.04E+04,37.75264957,-6.046469817
MV11,Mvomero,CL,24.74041758,24.7406899,24.7406899,11,14,1,3,3,2,1,1,929,1,6.65E+02,37.73954157,-6.039442936
MV12,Mvomero,CL,52.09680343,52.0970232,52.0970232,10,9,1,3,1,2,1,1,929,1,7.57E+03,37.73899213,-6.029124196
MV13,Mvomero,BA,38.94462608,17.8413318,17.8413318,8,13,1,4,1,1,1,1,929,3,5.38E+02,37.48280162,-6.550019386
MV14,Mvomero,BA,9.875334896,9.8753349,9.8753349,8,11,2,4,2,1,1,1,929,4,1.16E+03,37.66980942,-6.265807049
MV15,Mvomero,BA,18.64140589,18.6414059,18.6414059,9,22,2,4,1,1,1,1,929,3,8.77E+02,37.47513852,-6.589055361
MV16,Mvomero,BA,14.23806231,14.2380623,14.2380623,4,22,1,3,1,1,2,1,929,3,2.41E+02,37.45760048,-6.617375857
MV17,Mvomero,BA,14.29678335,14.2967832,14.2967832,8,23,2,4,1,1,1,1,929,3,9.20E+02,37.48135642,-6.54920861
MV18,Mvomero,BA,30.86184646,23.1387005,23.1387005,10,14,2,4,1,1,1,1,929,3,3.82E+02,37.4629035,-6.572788105
MV19,Mvomero,BA,21.1620437,10.5977586,10.5977586,3,5,1,4,1,2,1,1,929,1,5.94E+02,37.63175209,-6.259799938
MY01,Manyoni,BT,17.45667328,17.4566733,17.4566733,11,21,1,4,1,2,1,1,582,1,4.95E+02,34.87954921,-6.15631066
MY02,Manyoni,BA,17.88821115,17.246323,17.246323,13,13,1,4,1,2,2,1,582,1,7.53E+03,34.78678405,-6.106178366
MY03,Manyoni,BA,52.07013959,51.5842092,51.0157912,8,8,1,4,1,2,1,1,582,1,2.04E+04,34.87597296,-6.183190396
MY06,Manyoni,BA,13.48340778,13.4834078,13.4834078,5,12,1,4,1,2,1,1,582,1,1.19E+03,34.86518694,-6.193270913
MY07,Manyoni,BA,19.53048897,19.5304897,16.8312057,11,12,1,4,2,2,1,1,582,1,5.18E+03,34.85933501,-6.184041689
MY08,Manyoni,BA,16.63153718,16.6315372,16.6315372,7,12,1,2,2,2,1,1,582,1,6.08E+02,34.85581224,-6.200280381
MY09,Manyoni,BA,3.943398846,3.94339885,3.94339885,6,3,1,4,2,2,2,1,582,1,5.80E+02,34.86079727,-6.200552996
MY10,Manyoni,BT,23.75040933,23.7504097,17.7285467,10,20,1,4,1,2,1,1,582,1,9.76E+02,34.84798925,-6.141143523
MY11,Manyoni,CL,73.61663503,54.149753,52.421638,7,27,1,4,1,2,1,1,582,1,4.53E+02,34.84797379,-6.118469733
MY12,Manyoni,CL,35.2672612,35.2673394,30.5565404,11,26,2,4,1,2,1,1,582,1,1.47E+03,34.84806684,-6.248566156
MY13,Manyoni,BT,26.52945781,26.5294579,21.0290709,15,22,1,3,2,2,1,1,582,1,1.13E+03,34.84854826,-6.26091484
MY14,Manyoni,CL,25.14867635,25.1488837,18.2324037,13,20,2,3,1,2,1,1,582,1,8.77E+02,34.8479387,-6.25826959
MY15,Manyoni,BT,25.70042516,25.7004254,15.8764674,16,22,1,3,2,2,1,1,582,1,9.90E+02,34.84694623,-6.262370899
MY16,Manyoni,BT,21.25859699,21.2585967,17.9691327,10,22,2,3,2,2,1,1,582,1,8.06E+02,34.84350564,-6.266034433
MY17,Manyoni,BA,23.53461161,23.5346116,23.5346116,4,8,1,4,1,2,2,1,582,1,9.96E+03,34.85442143,-6.242313515
MY18,Manyoni,BT,16.29512191,15.3100676,15.3100676,7,3,1,4,1,2,2,1,582,1,5.94E+02,34.831013,-6.284054955
MY19,Manyoni,CL,91.31318586,37.2367846,37.2367846,12,26,1,4,1,2,2,1,582,1,1.34E+04,34.85187408,-6.242029648
MY20,Manyoni,BA,14.84716645,14.8471657,14.0673887,17,20,1,4,1,2,1,1,582,1,1.56E+03,34.78907999,-6.082390742
NA01,Namtumbo,MW,31.48972057,31.4897204,24.4946884,20,15,1,1,4,2,2,1,1308,1,1.06E+03,35.93256375,-10.20406147
NA02,Namtumbo,MW,65.86398629,65.8639858,60.7156638,16,13,1,1,4,2,2,1,1308,1,1.39E+04,35.93352319,-10.20120182
NA03,Namtumbo,MW,23.57866607,23.5786661,23.5786661,12,13,1,1,4,2,2,1,1308,1,9.90E+02,35.92807018,-10.20434725
NA04,Namtumbo,MW,28.56083325,28.5608335,28.3897355,18,11,1,1,3,2,2,1,1308,1,1.05E+03,35.93158644,-10.1922055
NA05,Namtumbo,MW,34.35072843,34.3507284,34.1675224,21,13,1,1,3,2,1,1,1308,1,2.21E+03,35.93145566,-10.18563338
NA06,Namtumbo,MW,48.10970128,48.1097011,48.1097011,16,24,1,1,3,2,1,1,1308,1,2.69E+03,35.93339426,-10.18080012
NA07,Namtumbo,MW,37.12866642,37.1286669,32.2844359,22,15,1,1,3,2,1,1,1308,1,1.61E+03,35.94634487,-10.19877733
NA08,Namtumbo,MW,15.24718533,15.2471853,15.2471853,5,8,1,1,4,2,2,1,1308,1,1.15E+03,35.96731623,-10.2032051
NA09,Namtumbo,MW,56.81893019,56.8189297,52.1538097,25,13,1,1,3,2,1,1,1308,1,2.29E+03,35.9482119,-10.21981396
NA10,Namtumbo,MW,72.6087951,52.1320579,51.6574099,18,13,1,1,4,2,1,1,1308,1,1.60E+03,35.95688153,-10.21763269
NA12,Namtumbo,MW,61.68870883,56.5744486,56.5744486,20,10,1,1,4,2,2,1,1308,1,1.46E+03,36.10469095,-10.43319679
NA13,Namtumbo,MW,30.11797994,30.1179795,29.6659315,27,8,2,1,4,2,1,1,1308,1,2.11E+03,36.106152,-10.42965741
NA14,Namtumbo,MW,52.55202454,46.2202772,39.7306322,14,24,2,1,3,2,1,1,1308,1,1.27E+03,36.11081687,-10.44291832
NA15,Namtumbo,MW,81.62352568,81.6235253,79.0284033,23,19,1,1,2,2,1,1,1308,1,1.36E+03,36.13136761,-10.44781018
NA16,Namtumbo,MW,99.3238128,87.6748219,87.2786459,19,17,1,1,3,2,1,1,1308,1,7.22E+03,36.12930525,-10.43042835
NA18,Namtumbo,MW,37.49619753,37.4961974,36.5477224,16,20,1,1,1,2,1,1,1308,1,1.27E+03,36.10628419,-10.41518513
NA19,Namtumbo,MW,45.72867392,40.4732935,15.9175935,18,8,2,1,4,2,1,1,1308,1,1.05E+03,36.1061477,-10.42966061
NA20,Namtumbo,MW,70.57321158,70.5732118,67.2972728,18,18,1,1,3,2,1,1,1308,1,2.01E+04,36.12862829,-10.44546719
TU01,Tunduru,MW,27.69348564,26.4255073,26.4255073,22,8,1,1,3,2,1,1,1066,1,1.19E+03,37.1541124,-11.23274251
TU02,Tunduru,MW,30.7768038,30.7768039,30.2841359,24,13,1,2,3,2,1,1,1066,1,1.05E+03,37.15169305,-11.23139553
TU03,Tunduru,MW,63.56664829,63.5666481,63.1290951,18,24,1,3,3,2,1,1,1066,1,1.06E+04,37.14609415,-11.23068742
TU04,Tunduru,MW,63.40716973,63.4071696,61.4662836,21,23,1,3,1,2,1,1,1066,1,1.49E+03,37.11982027,-11.21870601
TU05,Tunduru,MW,73.23896094,73.2389609,73.2389609,21,24,1,2,2,2,1,1,1066,1,1.54E+03,37.11467577,-11.22347666
TU06,Tunduru,MW,63.67701831,63.6770181,63.6770181,29,18,1,1,3,2,2,1,1066,1,8.23E+03,37.13636485,-11.20448242
TU07,Tunduru,CL,61.66580827,61.6658175,61.6658175,21,21,1,1,3,2,2,1,1066,1,2.24E+03,37.13398708,-11.20088942
TU08,Tunduru,MW,94.65236842,94.6523687,94.6523687,27,21,1,1,3,2,2,1,1066,1,1.18E+04,37.1320012,-11.21333596
TU09,Tunduru,MW,48.02820951,48.0282099,47.4483169,19,9,1,1,3,2,1,1,1066,1,7.95E+03,37.1297519,-11.21215295
TU10,Tunduru,MW,69.74394727,69.7439474,65.8952544,25,28,1,1,3,2,2,1,1066,1,8.13E+03,37.12904906,-11.22131524
TU11,Tunduru,MW,27.49565595,27.4956562,27.3576972,25,13,1,1,3,2,1,1,1066,1,1.77E+03,37.14681287,-11.21225887
TU12,Tunduru,CL,73.86124869,53.9115203,30.8908603,27,14,1,1,3,2,1,1,1066,1,1.64E+03,37.15780867,-11.21029286
TU13,Tunduru,MW,59.52387982,56.2189819,53.2587369,27,17,1,1,3,2,1,1,1066,1,1.39E+03,37.18074779,-11.20082903
TU14,Tunduru,MW,41.64910689,39.4443956,34.6162906,23,10,1,1,3,2,1,1,1066,1,1.39E+03,37.1793173,-11.20383282
TU16,Tunduru,MW,29.53261101,29.5326117,26.9212237,30,10,1,1,1,2,1,1,1066,1,1.56E+03,37.18914059,-11.21791108
TU17,Tunduru,MW,32.67249247,32.6724919,31.7752809,25,9,1,3,3,2,1,1,1066,1,1.10E+04,37.16514407,-11.24513972
TU18,Tunduru,MW,16.82822989,16.8282303,16.8282303,20,8,1,1,3,2,1,1,1066,1,4.20E+03,37.1991677,-11.26714202
TU19,Tunduru,MW,65.08255652,65.0825563,65.0825563,32,22,1,1,3,2,1,1,1066,1,1.87E+03,37.20927708,-11.26792257
TU20,Tunduru,MW,53.32390326,53.3239033,53.3239033,31,24,1,1,3,2,1,1,1066,1,1.75E+03,37.20337884,-11.27767401
US01,Ushetu,MW,29.56708461,29.5670844,28.8878444,12,14,1,4,2,2,1,1,835,1,1.24E+03,32.12090701,-4.087085494
US03,Ushetu,CL,50.04001428,27.7688427,25.6354637,9,9,1,3,1,2,1,1,835,1,4.24E+02,32.1499177,-4.11565659
US05,Ushetu,CL,34.24167846,34.2416781,33.9557761,26,13,1,1,1,2,1,1,835,1,1.09E+03,32.13003391,-4.127337121
US06,Ushetu,CL,46.38296836,35.5524322,34.1299202,14,11,1,3,3,1,1,1,835,2,4.33E+03,32.09214408,-4.11983846
US07,Ushetu,CL,37.28035326,37.2803531,29.8079091,17,14,1,3,2,1,1,1,835,2,7.46E+03,32.09441868,-4.122615135
US08,Ushetu,CL,27.45462948,27.4547387,24.0419187,14,14,1,3,1,2,1,1,835,1,8.06E+02,32.09420947,-4.127746284
US10,Ushetu,MW,33.58763669,33.5876367,33.5876367,9,13,2,4,1,2,1,1,835,1,9.90E+02,32.13910645,-4.058966907
US11,Ushetu,MW,47.76849261,42.4502357,41.7903077,11,6,1,3,1,2,1,1,835,1,1.70E+04,32.17922455,-4.073830428
US12,Ushetu,CL,50.08343805,50.083435,36.000765,26,21,1,3,3,2,1,1,835,1,1.74E+03,32.19531993,-4.127779361
US13,Ushetu,MW,36.08217182,29.346457,22.649381,17,6,2,3,1,2,1,1,835,1,1.37E+03,32.21885544,-4.14005284
US14,Ushetu,MW,91.99216192,78.1782192,69.2718902,26,14,1,3,2,2,1,1,835,1,2.46E+03,32.21970386,-4.112836294
US15,Ushetu,MW,21.50059053,21.5005905,20.9817835,15,13,1,2,2,2,1,1,835,1,7.61E+03,32.16105509,-4.154750881
US16,Ushetu,MW,13.97980544,13.9798058,13.5465548,4,5,1,3,1,2,1,1,835,1,6.65E+03,32.16935598,-4.162274006
US17,Ushetu,MW,36.73815653,34.9119268,32.4633548,19,12,1,3,2,2,1,1,835,1,1.84E+03,32.23390913,-4.13409288
US18,Ushetu,MW,35.43960099,35.4396011,34.5369741,19,16,1,3,1,2,1,1,835,1,1.67E+03,32.1803289,-4.104627717
US19,Ushetu,MW,101.1296822,53.3574487,41.4907287,25,8,2,3,1,2,1,1,835,1,1.51E+03,32.20005702,-4.154093709
US20,Ushetu,MW,26.08136071,26.0813581,14.5746881,15,13,1,3,1,2,1,1,835,1,9.20E+02,32.19595056,-4.154600286
UV01,Uvinza,MW,26.96655359,26.9665535,24.5271175,10,15,1,4,3,2,1,1,993,1,1.09E+04,30.99425005,-5.19389106
UV03,Uvinza,MW,61.85662697,61.8566267,52.2528647,21,12,1,4,2,2,1,1,993,1,4.70E+03,30.97628552,-5.14928759
UV04,Uvinza,MW,34.48539395,26.6081065,26.6081065,18,7,1,4,1,2,1,1,993,1,1.64E+03,30.98354304,-5.152163877
UV05,Uvinza,MW,41.80962435,36.0348428,28.0950738,22,15,1,4,1,2,1,1,993,1,9.62E+02,30.98583929,-5.152700731
UV09,Uvinza,MW,88.69371929,88.693719,87.695878,29,21,1,4,1,2,1,1,993,1,3.04E+04,30.99908124,-5.161283591
UV10,Uvinza,CL,58.56348679,58.5634904,34.7246604,23,10,1,4,1,2,1,1,993,1,4.70E+03,30.98984047,-5.156254358
UV11,Uvinza,CL,79.38857911,60.1534042,60.1534042,26,19,1,4,1,2,1,1,993,1,4.61E+03,30.98375312,-5.153799823
UV12,Uvinza,MW,87.88210625,87.8821086,54.4670986,19,30,1,3,1,2,1,1,993,1,8.91E+02,31.00576427,-5.151237192
UV13,Uvinza,CL,54.00190222,54.0020648,47.5636568,25,11,1,3,3,2,1,1,993,1,2.11E+04,31.01318197,-5.163893544
UV14,Uvinza,MW,64.78431268,64.7843138,53.5254638,27,23,1,4,3,2,1,1,993,1,8.49E+03,31.01727823,-5.167659402
UV15,Uvinza,CL,55.79935776,55.7993599,41.8795499,14,18,1,4,1,2,1,1,993,1,1.32E+03,30.99181084,-5.175461841
UV16,Uvinza,CL,59.54261407,59.542612,14.616832,20,15,1,3,2,2,1,1,993,1,1.06E+03,31.01115663,-5.19779134
UV17,Uvinza,CL,78.59498833,78.5949903,21.1705003,26,21,1,3,2,2,1,1,993,1,1.81E+03,31.01456421,-5.192340381
UV18,Uvinza,CL,116.7172048,116.7172056,84.3714556,26,22,1,3,1,2,1,1,993,1,1.49E+04,31.0055457,-5.185597166
UV19,Uvinza,MW,25.56913033,25.5691307,20.7831957,19,10,1,1,1,2,1,2,993,1,1.36E+03,31.18299224,-5.140443714
UV20,Uvinza,MW,29.13311624,29.1331164,28.7370484,19,13,1,2,1,2,1,1,993,1,1.15E+03,31.18705391,-5.136899982
UV21,Uvinza,MW,42.69423367,42.6942336,42.6942336,27,14,1,1,1,2,1,1,993,1,8.12E+03,31.17696732,-5.126119155
