stump_local_name_id,stump_local_name_other,stump_latin_name_id,stump_latin_name_other,stump_bearing,stump_distance,stump_age,stump_height,stump_cbh,stump_photo,PARENT_KEY,KY
unknown,,other,Hymenocardia acida,54,4.4,1,60,30,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[15]
unknown,,other,Hymenocardia acida,54,4.4,1,76,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[16]
other,Mpapa,BRH/SPI,,53,13.8,1,8,26,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[17]
other,Chizangazanga,other,Maprounea africana,53,14,1,64,26,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[18]
unknown,,ZAN/AFR,,67,11.4,1,48,22,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[19]
other,Nakazekenya,other,Phyllocosmus lemaireanus,68,4.4,1,48,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[20]
unknown,,other,Psorospermum febrifugum,79,7.3,1,51,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[21]
other,Chikulyungu,TER/SER,,76,10.3,1,92,63,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[22]
other,Chikulyungu,TER/SER,,76,10.3,1,74,63,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[23]
other,Chikowanga,other,Hymenocardia acida,82,14.2,1,60,22,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[24]
other,Chikowanga,other,Hymenocardia acida,82,14.2,1,64,31,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[25]
other,Chikowanga,other,Hymenocardia acida,37,14.2,1,37,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[26]
other,Chikowanga,other,Hymenocardia acida,82,14.2,1,60,25,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[27]
other,Chikowanga,other,Hymenocardia acida,91,14.2,1,64,30,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[28]
other,Kizanga,other,Maprounea africana,90,9.7,1,47,25,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[29]
other,Mjombo,BRH/BOE,,94,5.6,1,79,54,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[30]
other,Mjombo,BRH/BOE,,94,5.6,1,70,55,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[31]
other,Kizanga,other,Maprounea africana,107,3.4,1,59,23,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[32]
other,Kizanga,other,Maprounea africana,107,3.4,1,38,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[33]
other,Chikowanga,other,Hymenocardia acida,122,8.7,1,52,25,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[34]
other,Chikowanga,other,Hymenocardia acida,122,8.7,1,54,18,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[35]
other,Chikowanga,other,Hymenocardia acida,122,8.7,1,54,20,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[36]
other,Kizanga,other,Maprounea africana,128,3.7,1,69,15,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[37]
other,Mselechete,MAR/DIS,,128,3.7,1,68,15,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[38]
other,Kizanga,other,Maprounea africana,137,3.7,1,61,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[39]
unknown,,other,Opilia sp,137,10,1,39,18,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[40]
unknown,,other,Psorospermum febrifugum,139,11.7,1,24,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[41]
other,Kizanga,other,Maprounea africana,285,0.9,1,51,15,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[42]
other,Kizanga,other,Maprounea africana,285,0.9,1,43,16,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[43]
other,Chikowanga,other,Hymenocardia acida,292,1.9,1,76,22,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[44]
other,Mkarati,BUR/AFR,,317,7.9,1,45,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[45]
other,Mpembu,other,Parinari curaterifolia,316,10.1,1,61,25,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[46]
other,Mpapa,BRH/SPI,,315,14.4,1,116,30,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[47]
other,Mpapa,BRH/SPI,,315,14.4,1,65,31,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[48]
other,Mpapa,BRH/SPI,,321,9.1,1,90,32,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[49]
other,Mpumba,other,Rothmania engleriana,321,10.8,1,46,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[50]
other,Chizangazanga,other,Maprounea africana,321,12.5,1,61,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[51]
other,Mnepa,PTR/ANG,,325,11.2,1,72,36,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[52]
other,Mnepa,PTR/ANG,,325,10.3,1,69,32,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[53]
other,Mpembu,other,Parinari curaterifolia,327,12.6,1,81,66,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[54]
other,Mpembu,other,Parinari curaterifolia,327,12,1,84,52,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[55]
unknown,,CTN/SPI,,330,11.6,1,65,16,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[56]
unknown,,CTN/SPI,,330,11.6,1,56,18,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[57]
unknown,,CTN/SPI,,330,11.6,1,58,18,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[58]
other,Mpembu,other,Parinari curaterifolia,329,14.2,1,30,28,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[59]
other,Mselechete,MAR/DIS,,333,12.7,1,60,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[60]
other,Mselechete,MAR/DIS,,333,12.7,1,33,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[61]
unknown,,other,Hugonia africana,330,4.7,1,47,22,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[62]
other,Chikowanga,other,Hymenocardia acida,335,7.2,1,119,24,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[63]
unknown,,other,Hugonia africana,335,7.2,1,108,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[64]
unknown,,other,Hugonia africana,335,7.2,1,99,27,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[65]
other,Mselechete,MAR/DIS,,341,6.6,1,49,31,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[66]
unknown,,other,Hugonia africana,342,8.6,1,44,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[67]
unknown,,other,Hugonia africana,342,8.6,1,45,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[68]
unknown,,other,Hugonia africana,342,8.6,1,50,20,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[69]
other,Mjembe,ERH/AFR,,341,11,25,107,33,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[70]
other,Chizangazanga,other,Maprounea africana,345,10.2,1,66,21,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[71]
other,Mselechete,MAR/DIS,,350,11.7,1,57,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[72]
other,Mselechete,MAR/DIS,,350,3.1,1,65,27,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[73]
other,Mnepa,PTR/ANG,,79,14,1,57,17,,uuid:04ad866d-5462-4c9a-8550-482da768d45c,uuid:04ad866d-5462-4c9a-8550-482da768d45c/stumps[1]
other,Mperenganzya,other,Hugonia africana,90,12.7,1,58,23,,uuid:04ad866d-5462-4c9a-8550-482da768d45c,uuid:04ad866d-5462-4c9a-8550-482da768d45c/stumps[2]
other,Mchenga,JUL/GLO,,220,5.7,1,58,25,,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c/stumps[1]
other,Mnepa,PTR/ANG,,200,12,30,64,33,,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c/stumps[2]
other,Mnyombo,BRH/FLO,,274,10.2,1,35,21,,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c/stumps[3]
other,Mchenga,JUL/GLO,,274,5,1,10,24,,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c,uuid:83b0086b-ade4-42b2-852d-59372e5eae7c/stumps[4]
other,Mtomoni,DIP/CON,,314,7.9,30,22,60,,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9/stumps[1]
other,Mbanga,PRC/ANG,,360,13.1,30,100,72,,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9/stumps[2]
other,Unknown,BRH/BUS,,210,8.8,2,20,37,,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9,uuid:c68a7f2d-8563-4bf5-bf18-be17ea851ff9/stumps[3]
other,Mjembe,ERH/AFR,,180,14,51,100,39,,uuid:d911b626-d95c-4ab9-b7f7-16a01e43e081,uuid:d911b626-d95c-4ab9-b7f7-16a01e43e081/stumps[1]
other,Mjembe,ERH/AFR,,193,10,51,66,63,,uuid:d911b626-d95c-4ab9-b7f7-16a01e43e081,uuid:d911b626-d95c-4ab9-b7f7-16a01e43e081/stumps[2]
other,Chikowanga,other,Hymenocardia acida,5,12.1,1,19,16,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[1]
other,Chikowanga,other,Hymenocardia acida,5,12.1,1,17,21,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[2]
other,Chikowanga,other,Hymenocardia acida,12,12.1,1,20,22,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[3]
other,Chikowanga,other,Hymenocardia acida,120,8.5,1,50,20,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[4]
other,Mjembe,ERH/AFR,,153,6.7,40,104,48,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[5]
other,Chikowanga,other,Hymenocardia acida,251,9.3,3,86,25,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[6]
other,Mjembe,other,Hymenocardia acida,313,12.1,40,75,65,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[7]
other,Chikowanga,other,Hymenocardia acida,320,11.5,40,75,46,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[8]
other,Chikowanga,other,Hymenocardia acida,324,9,1,31,23,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[9]
other,Nkwilu,other,Euclea multiflora,327,6.7,1,50,30,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[10]
other,Nkwilu,other,Euclea multiflora,327,6.7,1,45,18,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[11]
other,Mpindimbi,other,Vitex mombassae,351,10.1,1,75,32,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[12]
other,Mpindimbi,other,Vitex mombassae,351,8.7,1,65,37,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[13]
other,Chikowanga,other,Hymenocardia acida,357,13.4,1,20,24,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[14]
other,Chikowanga,other,Hymenocardia acida,357,13.9,2,35,35,,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556,uuid:855ce237-a0bd-4339-8cbf-d3fa070f6556/stumps[15]
other,Mpumundo,ALB/VER,,43,8.3,3,45,44,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[1]
other,Mpumundo,ALB/VER,,140,7.3,3,70,41,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[2]
other,Mkarati,BUR/AFR,,182,10.4,7,65,27,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[3]
other,Mpumundo,BUR/AFR,,195,7,47,65,35,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[4]
other,Mkarati,ERH/AFR,,272,13.2,47,44,32,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[5]
other,Chinama,CMB/ZEY,,287,10.7,8,45,47,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[6]
other,Mbanga,PRC/ANG,,344,5.1,47,120,37,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[7]
other,Mbanga,PRC/ANG,,8,13.6,45,85,23,,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc,uuid:88a38dbf-9b1c-4a5c-8f6e-709275dc8fbc/stumps[8]
other,Mkakatu,MNT/AFR,,24,6.1,3,22,21,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[1]
other,Mtomoni,DIP/CON,,32,6.2,3,46,34,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[2]
other,Mkakatu,MNT/AFR,,50,6.6,3,65,31,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[3]
other,Mkakatu,MNT/AFR,,65,6,2,62,25,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[4]
other,Chikowanga,other,Hymenocardia acida,84,12.3,1,42,32,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[5]
other,Chikowanga,other,Hymenocardia acida,84,12.3,1,13,27,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[6]
other,Chikowanga,other,Hymenocardia acida,98,6.9,1,10,25,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[7]
other,Mtomoni,DIP/CON,,110,9.2,3,36,39,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[8]
other,Mkarati,BUR/AFR,,145,6.9,2,73,41,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[9]
other,Msolo,PSL/MAP,,185,6.6,2,97,31,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[10]
other,Mnguku,BRH/ALL,,285,9.1,3,48,31,,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8,uuid:67c1d0f3-4c1e-4cac-88cd-99bcf7e8a8f8/stumps[11]
other,Mchenga,JUL/GLO,,359,10.6,1,34,15,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[1]
other,Chipizawango,DIC/CIN,,360,10.6,1,40,19,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[2]
other,Chipizawango,DIC/CIN,,360,10.6,1,23,21,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[3]
other,Mperenganya,DIP/CON,,1,9.3,1,32,33,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[4]
other,Mperenganya,DIP/CON,,1,9,1,40,24,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[5]
other,Mchenga,JUL/GLO,,2,9.9,1,54,57,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[6]
other,Chipizawango,DIC/CIN,,5,13.3,1,36,30,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[7]
other,Chipizawango,DIC/CIN,,5,13.5,1,26,22,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[8]
Msolo,,PSL/MAP,,7,6.6,1,100,47,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[9]
Msolo,,PSL/MAP,,7,6.6,1,94,23,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[10]
Msolo,,PSL/MAP,,7,6.6,1,34,34,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[11]
other,Mperenganya,DIP/CON,,7,5.2,1,41,16,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[12]
other,Mperenganya,DIP/CON,,10,8.3,1,38,32,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[13]
other,Chipizawango,DIC/CIN,,11,9.3,1,53,25,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[14]
other,Mnguku,BRH/ALL,,14,9.3,1,63,19,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[15]
other,Chikowanga,other,Hymenocardia acida,12,10.9,1,44,14,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[16]
other,Chikowanga,other,Hymenocardia acida,18,11,1,20,30,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[17]
other,Mbanga,PRC/ANG,,26,12.1,1,108,26,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[18]
other,Mputiswala,OCH/OVA,,24,11,1,71,19,,uuid:544982e1-de3a-4624-8719-ad61d2315e7b,uuid:544982e1-de3a-4624-8719-ad61d2315e7b/stumps[19]
