Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
45.31760481,42.85749998,11.82489521,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
16.31235311,0,0,0,83.68764689,0,0,0,0,0,0
53.82718788,0,15.35864285,0,17.41485132,0,0,0,0,0,13.39931795
54.83588678,25.19083251,0,0,0,19.97328071,0,0,0,0,0
0,0,0,0,55.16595406,0,0,0,0,0,44.83404594
67.37174471,0,0,32.62825529,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
61.34977608,24.0314311,14.61879282,0,0,0,0,0,0,0,0
43.39779327,40.14636826,9.183607915,4.370098864,0,0,2.902131696,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,37.54938347,0,62.45061653,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
26.54966193,0,16.09173894,0,15.19247555,25.88599601,0,0,0,0,16.28012757
0,0,0,0,27.8090236,27.52130503,11.75961306,0,0,0,32.91005831
38.29434794,12.47205007,29.29457575,0,9.563009931,0,10.3760163,0,0,0,0
0,0,0,0,25.45221287,0,48.4538424,0,0,0,26.09394473
25.7074394,0,45.58361686,18.64496202,0,0,10.06398172,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
44.33582248,30.65782435,25.00635317,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
36.0365119,25.48925157,25.9320742,7.790799158,4.751363177,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
0,0,0,0,100,0,0,0,0,0,0
48.17051987,49.50968019,0,2.319799932,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
88.30242759,1.570445737,0,0,0,10.12712667,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,55.0364907,0,44.9635093,0,0,0,0
30.45864966,0,0,0,35.46703436,0,34.07431598,0,0,0,0
37.77314135,36.69912368,0,0,25.52773497,0,0,0,0,0,0
63.12440828,4.759403626,0,0,32.11618809,0,0,0,0,0,0
0,0,0,0,52.14877797,0,47.85122203,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
56.80765128,15.66242578,0,27.52992294,0,0,0,0,0,0,0
53.97283876,0,0,0,46.02716124,0,0,0,0,0,0
40.90028959,0,0,0,0,0,0,0,0,0,59.09971041
100,0,0,0,0,0,0,0,0,0,0
92.04506904,0,7.954930955,0,0,0,0,0,0,0,0
8.787437169,0,0,0,91.21256283,0,0,0,0,0,0
88.95909137,0,6.381439958,4.659468672,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,45.70536639,0,54.29463361,0,0,0,0
23.20641089,76.79358911,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
16.27538572,0,0,0,83.72461428,0,0,0,0,0,0
54.96211604,29.5891319,0,0,0,0,15.44875206,0,0,0,0
0,0,0,0,54.70424133,0,0,0,0,0,45.29575867
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
45.95429197,18.80328771,24.69772265,10.54469767,0,0,0,0,0,0,0
0,0,0,0,25.86499779,0,31.80139352,0,0,0,42.33360869
0,0,0,0,39.11475872,0,42.20919698,0,0,0,18.6760443
14.62977117,20.98445193,0,11.03442174,12.48505697,0,0,0,0,0,40.86629819
0,0,0,30.5415672,69.4584328,0,0,0,0,0,0
70.98011336,0,0,0,0,0,0,0,29.01988664,0,0
100,0,0,0,0,0,0,0,0,0,0
95.6423444,0,0,0,0,0,4.3576556,0,0,0,0
42.1292731,33.05362908,0,11.71771893,13.09937889,0,0,0,0,0,0
0,0,0,0,44.87496697,0,55.12503303,0,0,0,0
40.38686682,31.03087145,0,0,0,0,20.17138986,0,8.410871865,0,0
39.52954544,37.03985168,0,4.400468098,3.952361842,0,3.168799794,0,11.90897314,0,0
50.29705556,17.31013097,0,4.829563181,9.67349213,0,3.388402249,0,12.16907684,0,2.332279077
29.68442328,0,23.50238787,0,10.51144491,0,0,0,27.24099933,0,9.060744614
48.54585548,35.51714308,0,0,0,0,15.93700145,0,0,0,0
58.46813627,18.92421495,0,0,0,22.60764877,0,0,0,0,0
36.76697017,19.00351575,0,0,25.19581024,0,0,0,0,0,19.03370385
0,0,0,0,100,0,0,0,0,0,0
59.98458182,0,0,0,40.01541818,0,0,0,0,0,0
0,0,0,0,38.57686019,0,61.42313981,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
6.05320731,0.525446777,0,0,86.31429453,0,0,0,7.107051381,0,0
54.23671564,20.26323648,0,0,2.976628402,18.2307982,0,0,4.292621289,0,0
32.78630191,36.77464071,0,0,30.43905738,0,0,0,0,0,0
7.05568616,0,0,39.13109223,49.16381084,0,0,0,4.649410764,0,0
54.34023955,32.54053453,0,0,0,0,13.11922592,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
83.6793229,0,7.760459492,0,0,8.560217605,0,0,0,0,0
62.59300097,37.40699903,0,0,0,0,0,0,0,0,0
32.5902602,48.69262599,0,0,18.7171138,0,0,0,0,0,0
47.11101701,11.98003674,0,0,21.92344555,0,18.98550071,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
38.15580628,11.00699755,22.23512941,14.48068636,0,0,14.12138039,0,0,0,0
59.58357614,7.158181798,0,33.25824206,0,0,0,0,0,0,0
31.44410708,10.0078521,14.07941819,0,30.21128102,0,0,0,0,0,14.25734161
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
34.57736408,36.41900512,0,0,29.0036308,0,0,0,0,0,0
55.06350678,5.069835069,20.61127323,9.768750345,9.486634574,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
71.67560633,7.635536509,0,0,6.196256865,14.4926003,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
38.09802175,9.53792479,32.6806768,5.87848825,4.734681108,4.867674011,2.134771065,2.067762228,0,0,0
28.32695792,16.9375364,0,11.85514867,42.88035701,0,0,0,0,0,0
0,0,0,0,51.89672911,0,48.10327089,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
87.34959202,0,0,0,12.65040798,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,42.0299794,0,57.9700206,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
91.79671772,0,5.039903258,3.163379025,0,0,0,0,0,0,0
6.919368822,0,0,0,93.08063118,0,0,0,0,0,0
44.46158648,24.92384437,13.90372011,0,16.71084903,0,0,0,0,0,0
41.56870831,0,0,0,58.43129169,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
40.80461906,59.19538094,0,0,0,0,0,0,0,0,0
81.01313528,5.951074937,13.03578979,0,0,0,0,0,0,0,0
69.55405774,0,30.44594226,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
16.06434076,5.554888509,6.938056223,0,71.44271451,0,0,0,0,0,0
17.06836756,13.57157728,61.37161755,0,3.827134352,0,1.821879374,0,0,0,2.339423885
100,0,0,0,0,0,0,0,0,0,0
74.67321614,0,0,0,0,0,25.32678386,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,22.5661093,22.88021144,0,54.55367926,0,0,0,0
0,0,0,27.11897889,72.88102111,0,0,0,0,0,0
61.68374493,16.13385292,3.658237966,0,0,0,18.52416418,0,0,0,0
23.22231984,76.77768016,0,0,0,0,0,0,0,0,0
43.38904156,13.37178804,23.49735593,0,10.86298951,0,8.878824972,0,0,0,0
0,0,0,0,48.61557034,0,51.38442966,0,0,0,0
0,0,0,0,55.91808228,0,44.08191772,0,0,0,0
0,0,0,0,89.52558357,0,0,0,0,0,10.47441643
42.84982829,23.62462126,10.6585585,4.157993826,9.824005538,8.884992581,0,0,0,0,0
25.00847148,0,0,0,35.84755666,0,39.14397185,0,0,0,0
44.20352564,26.92516966,12.78411384,0,8.187232514,0,7.899958339,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,38.8022852,0,61.1977148,0,0,0,0
66.04312273,33.95687727,0,0,0,0,0,0,0,0,0
93.76538831,2.353886864,3.880724827,0,0,0,0,0,0,0,0
0,0,0,0,59.78744939,0,40.21255061,0,0,0,0
8.338603382,0,0,0,38.6852624,26.33678239,0,0,0,0,26.63935183
0,0,0,0,43.78528682,0,43.36559258,0,0,0,12.84912061
0,0,0,0,46.16871863,0,53.83128137,0,0,0,0
43.54536636,6.433388627,50.02124501,0,0,0,0,0,0,0,0
31.05140419,31.90160922,0,0,37.04698659,0,0,0,0,0,0
49.74731206,42.01347345,8.239214494,0,0,0,0,0,0,0,0
0,0,0,0,52.81523014,0,47.18476986,0,0,0,0
0,0,0,0,52.64692189,0,47.35307811,0,0,0,0
0,0,0,0,23.06503318,0,46.22531366,0,0,0,30.70965316
0,0,0,0,46.26249334,0,53.73750666,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
16.40151094,0,0,0,0,0,83.59848906,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,80.99703506,0,19.00296494,0,0,0,0
0,0,0,0,47.98346534,0,52.01653466,0,0,0,0
11.62946916,88.37053084,0,0,0,0,0,0,0,0,0
11.13829584,87.37867872,0,0,0,0,0,0,0,0,1.483025435
0,0,0,0,44.1075324,21.75229586,0,0,0,0,34.14017174
48.39685433,5.511419833,0,0,46.09172584,0,0,0,0,0,0
59.18690923,0,0,0,40.81309077,0,0,0,0,0,0
0,0,0,25.53528968,74.46471032,0,0,0,0,0,0
49.33951416,14.54887877,16.61804001,11.07319585,0,0,8.420371216,0,0,0,0
36.60752918,29.32300771,0,0,34.06946311,0,0,0,0,0,0
28.1497873,0,0,32.01667191,39.83354079,0,0,0,0,0,0
0,0,0,0,43.168267,0,56.831733,0,0,0,0
0,0,0,0,50.6804152,0,49.3195848,0,0,0,0
6.638459879,0,0,0,88.42626453,0,4.935275593,0,0,0,0
66.90507598,7.159812243,7.603506819,0,18.33160496,0,0,0,0,0,0
8.840270543,0,0,0,34.97657908,0,25.99395709,0,0,0,30.18919328
0,0,0,52.33918159,47.66081841,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
38.03614306,16.49177789,22.97663679,0,13.00415732,0,7.724142774,0,0,0,1.767142163
47.99877617,24.34821424,17.10136813,0,5.191150435,0,5.360491025,0,0,0,0
48.06429132,40.27010731,0,0,0,0,11.66560137,0,0,0,0
49.07373496,28.84136021,15.42348356,0,0,0,6.661421269,0,0,0,0
41.86784056,0,0,0,0,0,41.97606204,0,0,0,16.1560974
70.08329561,0,0,0,0,0,29.91670439,0,0,0,0
0,0,0,0,54.34356507,0,0,0,0,0,45.65643493
100,0,0,0,0,0,0,0,0,0,0
48.5365244,45.7241289,0,0,0,0,0,0,0,0,5.739346701
42.24457826,0,0,0,0,0,0,0,0,0,57.75542174
74.46427618,7.915358665,0,0,0,0,0,0,0,0,17.62036516
0,0,0,0,34.04193703,0,0,0,0,0,65.95806297
0,0,0,0,26.61112216,0,31.898162,0,0,0,41.49071583
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,33.32488158,0,0,0,0,0,66.67511842
49.66401583,0,0,0,50.33598417,0,0,0,0,0,0
38.57279985,35.80010394,15.67180849,0,1.729184898,0,6.804415978,1.421686836,0,0,0
56.17589947,9.735489127,16.74441308,0,17.34419833,0,0,0,0,0,0
43.14184721,0,0,0,0,0,0,0,0,0,56.85815279
39.44709481,0,0,0,0,0,0,0,0,0,60.55290519
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
44.81513338,28.20306576,7.647049367,11.74013714,0,0,5.784249147,0,0,0,1.810365204
9.910278555,1.557924113,0,0,32.71731612,25.39914515,2.270714875,0,0,0,28.14462119
47.88980113,0,0,0,0,0,0,0,0,0,52.11019887
37.22815201,0,0,0,0,0,0,0,0,0,62.77184799
15.1562107,5.772899724,4.794828728,4.918168678,67.01055348,0,1.42414327,0,0,0,0.92319542
38.17467397,0,0,0,0,0,0,0,0,0,61.82532603
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
38.31697409,24.80852331,28.80876168,0,0,0,8.065740925,0,0,0,0
40.69268335,0,0,0,0,0,0,0,0,0,59.30731665
100,0,0,0,0,0,0,0,0,0,0
83.38934663,0,0,0,0,0,0,0,0,0,16.61065337
0,0,0,0,100,0,0,0,0,0,0
41.05277657,38.30487877,2.800497682,0,0,13.35735509,4.484491893,0,0,0,0
30.50159358,0,0,0,29.56402068,18.18858759,0,0,0,0,21.74579815
0,0,0,0,50.58300494,0,0,0,0,0,49.41699506
100,0,0,0,0,0,0,0,0,0,0
46.8959821,39.32059823,13.78341967,0,0,0,0,0,0,0,0
59.47722587,16.25065344,5.577782582,0,0,0,18.69433811,0,0,0,0
42.30324822,26.59304483,11.6918754,4.491902831,2.313989831,5.524438632,5.529807071,0,0,0,1.551693195
46.23372018,16.26113501,13.64104513,21.60903019,0,0,2.255069484,0,0,0,0
31.96715115,19.71535494,24.58008534,10.08396879,0,0,4.542007085,0,0,0,9.111432693
30.61917772,16.88852571,30.23239803,22.25989854,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
46.33920677,36.04973075,9.957147223,0,2.751497951,0,3.391176064,0,0,0,1.511241235
56.42446121,43.57553879,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
0,0,0,0,100,0,0,0,0,0,0
34.53869652,0,0,0,0,0,0,0,0,0,65.46130348
43.20833524,0,0,0,0,0,0,0,0,0,56.79166476
0,0,0,0,100,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
36.04029425,0,0,0,63.95970575,0,0,0,0,0,0
27.78338698,0,0,0,0,0,0,0,0,72.21661302,0
85.43447407,0,0,0,4.407932276,0,4.696897009,0,0,0,5.460696648
67.21326977,0,0,0,0,0,0,0,0,0,32.78673023
45.25563493,9.152552234,0,0,22.35102519,0,0,0,0,0,23.24078764
0,0,0,6.243507469,26.38863158,11.94240399,13.58199123,0,0,16.69750048,25.14596525
100,0,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
44.22078277,0,0,0,0,0,0,0,0,0,55.77921723
58.7456581,19.89673393,14.71612742,0,0,0,6.641480545,0,0,0,0
4.021223802,0,0,0,95.9787762,0,0,0,0,0,0
84.16193717,0,0,0,0,0,0,0,0,0,15.83806283
54.18044737,20.93273953,12.92729502,3.365175237,0,0,8.594342847,0,0,0,0
39.77380298,0,0,0,0,0,0,0,0,0,60.22619702
91.50543475,0,0,0,0,0,0,0,0,0,8.494565251
49.82180773,17.31384108,12.5047196,6.911556493,2.160078304,0,7.209406858,0,0,0,4.078589942
0,0,0,0,58.26664286,0,15.43951675,0,0,0,26.29384039
100,0,0,0,0,0,0,0,0,0,0
62.43963814,0,0,0,0,0,0,0,0,0,37.56036186
61.1667248,12.49084387,15.31277961,0,0,0,0,0,0,0,11.02965172
97.63142874,0,0,0,0,0,2.368571262,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
73.29302231,15.97562831,5.375156985,1.657996871,0,0,2.8672483,0.830947227,0,0,0
31.28008542,0,50.44397124,0,0,0,0,0,18.27594335,0,0
0,0,0,0,44.28818978,16.1334226,0,0,0,0,39.57838763
61.76333895,12.89318496,7.184886363,5.247429244,3.85197252,6.81106841,2.248119552,0,0,0,0
45.25481964,0,0,0,0,0,0,0,0,0,54.74518036
44.55610962,23.72559881,13.15409937,6.656715277,3.279298562,2.156355958,6.471822405,0,0,0,0
0,0,0,0,60.8915168,0,0,0,0,0,39.1084832
53.66261502,0,0,0,0,0,23.1826491,0,0,0,23.15473587
80.40549842,9.863311477,6.393741702,1.159650305,0,0,2.177798098,0,0,0,0
75.49605693,10.4167553,6.185688321,4.065314974,0,0,3.83618448,0,0,0,0
95.4036865,2.293290201,2.303023296,0,0,0,0,0,0,0,0
44.62464888,0,0,0,0,0,0,0,0,0,55.37535112
85.75321209,0,0,0,6.698550823,0,2.203896919,0,0,0,5.344340164
43.84680887,35.47997649,16.39399775,0,0,0,4.27921689,0,0,0,0
39.04784216,33.77322269,21.82957373,0,0,0,5.349361421,0,0,0,0
49.5416164,20.41880779,13.65214164,4.066803422,4.734664824,0,3.905356958,0,0,0,3.68060897
90.23070628,5.616889604,0,0,0,0,4.152404115,0,0,0,0
66.623077,22.49419802,8.007224149,0,0,0,2.875500826,0,0,0,0
19.86004869,9.864847463,2.724081081,0,41.53912303,7.39379047,4.058836898,0,0,0,14.55927237
16.1565329,0,0,0,73.07984087,0,10.76362624,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
50.64779602,16.79406623,18.64017597,2.380561479,5.88485248,3.232886041,2.419661782,0,0,0,0
50.5623307,34.72690015,14.71076915,0,0,0,0,0,0,0,0
51.57131209,12.28482665,23.80386744,12.33999382,0,0,0,0,0,0,0
65.78643938,34.21356062,0,0,0,0,0,0,0,0,0
32.85337664,12.16897514,36.7986125,18.17903572,0,0,0,0,0,0,0
47.98690846,30.08514313,9.907183855,4.833621112,0,0,7.187143451,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
53.60572864,23.42315131,9.972750707,6.971439856,0,0,3.379666203,0,0,0,2.647263288
100,0,0,0,0,0,0,0,0,0,0
49.6225463,28.32580316,13.84542913,2.560401485,0,0,5.645819918,0,0,0,0
92.49154884,3.020225709,4.488225455,0,0,0,0,0,0,0,0
46.95820986,32.99986949,4.788640542,0,0,3.291883336,11.96139678,0,0,0,0
42.77741865,33.21820496,11.60574649,0,0,0,12.3986299,0,0,0,0
96.9964175,0.695250506,2.308331997,0,0,0,0,0,0,0,0
0,0,0,0,81.7010076,18.2989924,0,0,0,0,0
37.40013014,22.9023765,20.33387627,9.443067748,0,0,9.920549337,0,0,0,0
96.42585704,1.501516354,2.072626602,0,0,0,0,0,0,0,0
41.24104727,31.93098977,9.348499071,3.325920462,0,0,11.86104786,2.292495562,0,0,0
47.820413,30.13687563,4.947724641,1.593443827,0,0,15.50154291,0,0,0,0
98.24465266,1.755347341,0,0,0,0,0,0,0,0,0
