ProSim EM13 simulator two-axes of rotation inputs,,,,
,,,,
Time (s),Input load (N),Flexion/extension (degrees),Internal/external rotation (degrees),
0.81,300.00,-2.78,-9.16,
0.82,300.00,-1.76,-9.35,
0.83,300.00,-0.71,-9.51,
0.83,300.00,0.29,-9.66,
0.84,300.00,1.33,-9.78,
0.85,300.00,2.41,-9.87,
0.86,300.00,3.51,-9.94,
0.87,300.00,4.57,-9.97,
0.87,300.00,5.68,-9.99,
0.88,300.00,6.79,-9.99,
0.89,300.00,7.90,-9.96,
0.90,300.00,9.02,-9.92,
0.91,300.00,10.13,-9.85,
0.91,300.00,11.19,-9.75,
0.92,300.00,12.28,-9.62,
0.93,300.00,13.38,-9.46,
0.94,300.00,14.44,-9.31,
0.94,300.00,15.43,-9.10,
0.95,300.00,16.47,-8.89,
0.96,300.00,17.50,-8.66,
0.97,300.00,18.49,-8.40,
0.98,300.00,19.43,-8.14,
0.98,300.00,20.32,-7.84,
0.99,300.00,21.19,-7.53,
1.00,300.00,22.06,-7.20,
,,,,
,,,,
,,,,
ProSim EM13 simulator three-axes of rotation inputs,,,,
,,,,
Time (s),Input load (N),Flexion/extension (degrees),Adduction/abduction (degrees),Internal/external rotation (degrees)
0.00,300.00,25.00,3.00,-10.00
0.01,335.98,24.97,3.23,-9.99
0.02,379.16,24.90,3.47,-9.97
0.02,428.58,24.77,3.70,-9.94
0.03,483.85,24.59,3.93,-9.88
0.04,546.80,24.36,4.15,-9.82
0.05,619.17,24.08,4.37,-9.74
0.06,700.35,23.74,4.59,-9.65
0.06,791.22,23.37,4.80,-9.54
0.07,892.75,22.94,5.01,-9.42
0.08,1010.75,22.46,5.21,-9.29
0.09,1144.00,21.94,5.40,-9.15
0.09,1293.33,21.38,5.58,-8.99
0.10,1481.54,20.77,5.75,-8.82
0.11,1776.41,20.12,5.92,-8.64
0.12,2159.38,19.44,6.07,-8.45
0.13,2500.00,18.71,6.22,-8.24
0.13,2770.31,17.95,6.35,-8.03
0.14,2953.13,17.15,6.47,-7.81
0.15,2992.19,16.32,6.58,-7.58
0.16,2984.38,15.45,6.68,-7.34
0.17,2944.53,14.56,6.77,-7.09
0.17,2876.56,13.65,6.84,-6.83
0.18,2778.91,12.70,6.90,-6.57
0.19,2681.25,11.74,6.94,-6.30
0.20,2583.59,10.76,6.98,-6.02
0.20,2485.94,9.75,6.99,-5.75
0.21,2388.28,8.74,7.00,-5.46
0.22,2290.63,7.71,6.99,-5.17
0.23,2192.97,6.67,6.96,-4.88
0.24,2095.31,5.62,6.91,-4.59
0.24,1997.66,4.57,6.84,-4.30
0.25,1900.00,3.52,6.76,-4.00
0.26,1802.34,2.46,6.65,-3.71
0.27,1704.69,1.41,6.53,-3.42
0.28,1619.06,0.36,6.39,-3.12
0.28,1555.00,-0.68,6.24,-2.83
0.29,1523.75,-1.70,6.07,-2.55
0.30,1506.25,-2.72,5.88,-2.26
0.31,1509.38,-3.72,5.68,-1.98
0.31,1530.00,-4.71,5.46,-1.71
0.32,1562.81,-5.67,5.23,-1.44
0.33,1633.13,-6.62,4.99,-1.18
0.34,1724.22,-7.53,4.73,-0.92
0.35,1821.88,-8.43,4.47,-0.67
0.35,1919.53,-9.29,4.19,-0.43
0.36,2017.19,-10.12,3.91,-0.20
0.37,2114.84,-10.92,3.62,0.02
0.38,2212.50,-11.68,3.32,0.24
0.39,2310.16,-12.41,3.01,0.44
0.39,2407.81,-13.10,2.70,0.63
0.40,2505.47,-13.75,2.38,0.81
0.41,2603.13,-14.36,2.06,0.98
0.42,2700.78,-14.93,1.74,1.14
0.43,2798.44,-15.45,1.42,1.29
0.43,2896.09,-15.92,1.10,1.42
0.44,2956.25,-16.35,0.78,1.54
0.45,2988.28,-16.73,0.46,1.65
0.46,2984.38,-17.07,0.15,1.74
0.46,2926.56,-17.35,-0.16,1.82
0.47,2731.25,-17.58,-0.46,1.88
0.48,2437.50,-17.76,-0.76,1.93
0.49,2081.25,-17.89,-1.05,1.97
0.50,1717.44,-17.97,-1.33,1.99
0.50,1422.56,-18.00,-1.60,2.00
0.51,1261.02,-17.98,-1.86,1.99
0.52,1116.39,-17.90,-2.11,1.97
0.53,987.15,-17.77,-2.34,1.94
0.54,871.90,-17.59,-2.57,1.89
0.54,771.05,-17.36,-2.78,1.82
0.55,683.11,-17.09,-2.97,1.74
0.56,604.44,-16.76,-3.15,1.65
0.57,534.21,-16.38,-3.31,1.55
0.57,471.63,-15.95,-3.46,1.43
0.58,417.82,-15.48,-3.59,1.30
0.59,369.97,-14.96,-3.70,1.15
0.60,327.20,-14.40,-3.80,1.00
0.61,309.00,-13.79,-3.88,0.83
0.61,300.00,-13.15,-3.93,0.65
0.62,300.00,-12.46,-4.00,0.45
0.63,300.00,-11.73,-4.00,0.25
0.64,300.00,-10.97,-3.99,0.04
0.65,300.00,-10.17,-3.97,-0.18
0.65,300.00,-9.34,-3.94,-0.42
0.66,300.00,-8.48,-3.90,-0.66
0.67,300.00,-7.59,-3.85,-0.90
0.68,300.00,-6.68,-3.79,-1.16
0.69,300.00,-5.73,-3.73,-1.42
0.69,300.00,-4.77,-3.65,-1.69
0.70,300.00,-3.79,-3.56,-1.97
0.71,300.00,-2.79,-3.47,-2.25
0.72,300.00,-1.77,-3.37,-2.53
0.72,300.00,-0.74,-3.26,-2.82
0.73,300.00,0.30,-3.14,-3.11
0.74,300.00,1.34,-3.02,-3.40
0.75,300.00,2.39,-2.88,-3.69
0.76,300.00,3.45,-2.75,-3.99
0.76,300.00,4.50,-2.60,-4.28
0.77,300.00,5.56,-2.45,-4.57
0.78,300.00,6.60,-2.29,-4.87
0.79,300.00,7.64,-2.13,-5.16
0.80,300.00,8.67,-1.96,-5.44
0.80,300.00,9.69,-1.78,-5.73
0.81,300.00,10.69,-1.61,-6.01
0.82,300.00,11.68,-1.42,-6.28
0.83,300.00,12.64,-1.24,-6.55
0.83,300.00,13.58,-1.05,-6.81
0.84,300.00,14.50,-0.86,-7.07
0.85,300.00,15.40,-0.67,-7.32
0.86,300.00,16.26,-0.47,-7.56
0.87,300.00,17.09,-0.28,-7.79
0.87,300.00,17.89,-0.08,-8.02
0.88,300.00,18.66,0.11,-8.23
0.89,300.00,19.39,0.31,-8.43
0.90,300.00,20.08,0.51,-8.63
0.91,300.00,20.73,0.70,-8.81
0.91,300.00,21.34,0.89,-8.98
0.92,300.00,21.91,1.08,-9.14
0.93,300.00,22.43,1.27,-9.28
0.94,300.00,22.91,1.45,-9.42
0.94,300.00,23.34,1.64,-9.54
0.95,300.00,23.72,1.81,-9.64
0.96,300.00,24.06,1.98,-9.74
0.97,300.00,24.34,2.15,-9.82
0.98,300.00,24.57,2.32,-9.88
0.98,300.00,24.76,2.47,-9.93
0.99,300.00,24.89,2.62,-9.97
1.00,300.00,24.97,2.77,-9.99
