Fig. 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 9a,,,,,,,,,,,,,,Fig. 9b,,,,,,,,,,,,,,Fig. 9c,,,,,,,,,,,
SEM,,,,,,PCASP CDP,,,,,,,,SEM,,,,,,PCASP CDP,,,,,,,,SEM,,,,,,PCASP CDP,,,,,
SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3),,,SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3),,,SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
9.73E+00,1.21E-01,35.84997771,9.94E-03,2.96E+00,,2.24E-01,4.02E-04,6.31E+03,6.23E+01,998.4664517,11.71051445,,,9.729568924,0.136431855,40.57446983,0.019900631,5.918394697,,0.23055,0.000296776,72.12456691,1.686005607,12.04379471,0.301057289,,,9.729568924,0,0,0,0,,0.216201,0.000360859,147.8682194,3.249112067,21.71401396,0.479766723
1.47E+01,3.44E-02,23.25060066,5.31E-03,3.59E+00,,2.46E-01,4.36E-04,5.03E+03,3.58E+01,953.9552241,8.405929378,,,14.65886228,0.020319638,13.71722831,0.007680101,5.184624971,,0.251751,0.000372655,60.13783705,1.492890377,11.97402293,0.318146625,,,14.65886228,0.000604407,0.408018422,0.000604407,0.408018422,,0.235569,0.000363938,113.0035961,2.353758403,19.70055284,0.41239876
2.21E+01,1.39E-02,21.36225719,3.38E-03,5.18E+00,,2.69E-01,5.24E-04,3.70E+03,1.73E+01,838.0217036,5.50458515,,,22.08548447,0.011611222,17.79269155,0.005805611,8.896345775,,0.274502,0.000497214,43.09250453,1.255519969,10.20099735,0.318277647,,,22.08548447,0,0,0,0,,0.25684,0.000485739,86.39004727,1.932331948,17.90353983,0.403774075
3.33E+01,3.28E-03,11.40962947,1.64E-03,5.70E+00,,3.07E-01,3.50E-03,2.85E+03,2.83E+02,844.8368336,97.13617563,,,33.27465766,0,0,,0,,0.3224655,0.006218096,23.99905401,2.678112183,7.839899761,0.978437404,,,33.27465766,0,0,0,0,,0.279773,0.000599518,60.56043966,1.559031626,14.89191305,0.386375637
,,,,,,3.68E-01,3.47E-03,3.16E+02,1.14E+01,134.1756479,6.015388244,,,,,,,,,0.436056,0.00497346,15.87207874,0.588653229,9.481307136,0.432045562,,,,,,,,,0.3336895,0.005946692,18.72020289,1.844028588,6.548555405,0.682352985
,,,,,,4.54E-01,1.23E-03,1.84E+01,5.22E-01,11.93077778,0.388379261,,,,,,,,,0.539457,0.00365456,10.48734952,0.489071762,9.588027718,0.493010831,,,,,,,,,0.466641,0.00454049,10.55065565,0.565680139,7.217638224,0.409497986
,,,,,,5.99E-01,2.11E-03,1.14E+01,2.92E-01,12.82924441,0.383413801,,,,,,,,,0.699312,0.000606109,7.152871203,0.300749453,10.98935591,0.491832216,,,,,,,,,0.590622,0.00165444,2.257510712,0.202642246,2.473995653,0.221176773
,,,,,,0.770769,0.0072014,5.441270681,0.2318633,10.15543853,0.525396666,,,,,,,,,0.893389,0.00269614,9.008308324,0.411444184,22.58781991,1.105764432,,,,,,,,,0.779958,0.00223267,0.813858283,0.093161973,1.555396418,0.177200948
,,,,,,0.904424,0.00712569,4.751553563,0.32244149,12.21039346,0.957624057,,,,,,,,,1.04055,0.00308388,7.555935945,0.406768997,25.70183004,1.479559491,,,,,,,,,1.00009,0.00470247,0.570591214,0.108225739,1.792887842,0.338441952
,,,,,,1.03335,0.00399816,2.449437964,0.151967593,8.21696061,0.580654534,,,,,,,,,1.32427,0.0118775,2.7408484,0.229360028,15.10038321,1.371072274,,,,,,,,,1.20336,0.03057,0.269555557,0.087351229,1.226279038,0.399882584
,,,,,,1.15287,0.0250335,2.027994271,0.791343271,8.467930262,3.758947396,,,,,,,,,1.61172,0.0428467,4.159531131,0.367066092,33.94481468,3.661823717,,,,,,,,,1.50309,0.0293434,0.086866369,0.036843291,0.616554559,0.261047022
,,,,,,1.40227,0.0391446,0.667159083,0.073739481,4.121379076,0.564724937,,,,,,,,,1.82637,0.0224643,5.39608508,0.392043425,56.54656013,4.585809692,,,,,,,,,1.7974,0.0179096,0.019384239,0.034387479,0.196737934,0.346939238
,,,,,,1.71749,0.0274886,0.875570344,0.099528544,8.113894382,1.076027658,,,,,,,,,2.00037,0.00748156,5.109422769,0.497274521,64.23065889,6.666408227,,,,,,,,,1.96918,0.0190369,0.060272024,0.048434825,0.734237368,0.586666959
,,,,,,1.92063,0.0212668,0.603541918,0.074663607,6.994307597,0.991769995,,,,,,,,,2.1741,0.0171039,7.672983032,0.557100611,113.9391939,8.97984379,,,,,,,,,2.10653,0.0487003,0.076668312,0.075980551,1.068811381,1.054026398
,,,,,,2.07075,0.0524588,0.981097852,0.135262385,13.21653278,2.168892574,,,,,,,,,2.38306,0.0236911,7.128681264,0.703547209,127.182988,13.58817876,,,,,,,,,2.31786,0.0240521,0.086911837,0.073658877,1.466909108,1.236138442
,,,,,,2.28715,0.0263585,0.845691124,0.146343118,13.89795629,2.741567539,,,,,,,,,2.59077,0.0242664,4.917079195,0.450062407,103.6847285,10.27943418,,,,,,,,,2.53277,0.0283154,0,0,0,0
,,,,,,2.45723,0.0315627,0.59570163,0.117014315,11.29978757,2.529655579,,,,,,,,,2.79226,0.0193153,4.614613846,0.51168757,113.030838,13.4223438,,,,,,,,,2.75905,0.0219419,0,0,0,0
,,,,,,4.26896,0.504077,0.558938108,0.099240684,32.00057367,9.924211984,,,,,,,,,4.56136,0.318839,1.553269456,0.269058389,101.5278932,23.4812727,,,,,,,,,2.94911,0.0452995,0.02320615,0.048602304,0.634066651,1.320145979
,,,,,,4.93343,0.401664,0.33366429,0.150538107,25.51276586,13.67772906,,,,,,,,,5.10723,0.418156,1.527142916,0.902362119,125.1412208,81.27521668,,,,,,,,,4.98773,0.431955,0.051877876,0.021857806,4.054505867,1.837532836
,,,,,,5.87966,0.286419,0.32095963,0.02908057,34.8581801,4.931454716,,,,,,,,,5.9861,0.188675,0.805120618,0.049373774,90.63558795,8.221581161,,,,,,,,,5.71248,0.35257,0.04755218,0.022719329,4.874944638,2.392084753
,,,,,,6.93009,0.293435,0.178182203,0.026166925,26.88387989,5.01614635,,,,,,,,,7.02279,0.143688,0.522042448,0.071873914,80.88631566,12.29875454,,,,,,,,,6.37166,0.362093,0.018237085,0.004317831,2.32600416,0.607897597
,,,,,,7.49885,0.472728,0.092203067,0.013746388,16.28863057,3.431691059,,,,,,,,,7.57111,0.470046,0.303779692,0.043928662,54.7050881,10.81379632,,,,,,,,,7.17015,0.281758,0.006037167,0.002638258,0.975078415,0.430431571
,,,,,,8.15679,0.189883,0.057447936,0.007092165,12.00778388,1.768966416,,,,,,,,,8.17075,0.100436,0.147084871,0.018698302,30.84904493,4.239671884,,,,,,,,,7.95114,0.417397,0,0,0,0
,,,,,,8.49933,0.574272,0.043388616,0.014614649,9.846798611,3.983793982,,,,,,,,,8.4406,0.547189,0.09051662,0.034026596,20.25931895,8.515700868,,,,,,,,,8.24391,0.258129,0.001180728,0.001531286,0.252096071,0.325364685
,,,,,,9.08311,0.493784,0.037563748,0.008083199,9.736165261,2.597441221,,,,,,,,,9.14087,0.448509,0.075677654,0.018670802,19.86518435,5.565512738,,,,,,,,,8.80009,0.639432,0.003040532,0.004080188,0.739730813,0.992550308
,,,,,,9.66852,0.359228,0.020874241,0.003699859,6.130283546,1.311783558,,,,,,,,,9.58986,0.281704,0.030050397,0.00619861,8.68209663,1.971970895,,,,,,,,,9.25271,0.384659,0.001673495,0.002205887,0.450103378,0.590921384
,,,,,,10.997,0.322562,0.017467893,0.002466141,6.636496307,1.129951639,,,,,,,,,10.9188,0.259078,0.022282992,0.004058604,8.345900489,1.66465513,,,,,,,,,9.72641,0.399826,0,0,0,0
,,,,,,12.3438,0.507517,0.012360452,0.003670573,5.916733235,2.047860518,,,,,,,,,12.1183,0.387825,0.017277543,0.006080822,7.971044743,3.02724142,,,,,,,,,10.9172,0.312897,0.000595268,0.000782118,0.222887067,0.291372415
,,,,,,16.1293,0.508443,0.006981619,0.001013248,5.706069447,1.004208717,,,,,,,,,15.815,0.428345,0.004715576,0.001110131,3.705297028,0.94926761,,,,,,,,,12.0106,0.454532,0,0,0,0
,,,,,,21.4244,0.37189,0.007804643,0.001411669,11.25434609,2.337521344,,,,,,,,,21.0621,0.353693,0.002580219,0.001247446,3.595917759,1.853077336,,,,,,,,,15.4689,0.581857,0.00021167,0.000273337,0.159120855,0.204596307
,,,,,,24.5216,0.308045,0.011501814,0.00266249,21.72770344,5.720375577,,,,,,,,,24.1573,0.282854,0.003604678,0.002294931,6.608656569,4.477856676,,,,,,,,,20.5682,0.478578,0,0,0,0
,,,,,,26.3498,0.362251,0.007272554,0.002522526,15.86322484,6.244598795,,,,,,,,,25.9151,0.288425,0,0,0,0,,,,,,,,,23.6553,0.27301,0,0,0,0
,,,,,,27.9189,0.332461,0.007199752,0.00253279,17.63047467,7.03433741,,,,,,,,,27.4479,0.354869,0.00178444,0.002139314,4.223476937,5.38674316,,,,,,,,,25.2726,0.370105,0,0,0,0
,,,,,,29.6622,0.457305,0.000831164,0.000951746,2.297434856,2.979220691,,,,,,,,,29.0334,0.424823,0,0,0,0,,,,,,,,,26.8517,0.272378,0,0,0,0
,,,,,,32.7631,0.685222,0.002026732,0.000911355,6.834648232,3.491170005,,,,,,,,,31.8564,0.542175,0.000872449,0.00104354,2.781527852,3.539990395,,,,,,,,,28.2488,0.261435,0,0,0,0
,,,,,,37.0269,0.981061,0.001422664,0.000842571,6.127549839,4.121408376,,,,,,,,,35.6745,0.822195,0,0,0,0,,,,,,,,,30.7209,0.414017,0,0,0,0
,,,,,,41.3952,0.847599,0.001912416,0.000982172,10.29513728,6.000868349,,,,,,,,,40.1351,0.872003,0,0,0,0,,,,,,,,,33.8391,0.668983,0,0,0,0
,,,,,,45.0004,0.66936,0.001748523,0.001326913,11.12381796,9.562859684,,,,,,,,,44.0144,0.723028,0,0,0,0,,,,,,,,,37.8025,0.916625,0,0,0,0
,,,,,,47.4328,0.690061,0.002464616,0.001854429,17.42034009,14.84817727,,,,,,,,,46.4098,0.685564,0,0,0,0,,,,,,,,,41.9617,0.787961,0,0,0,0
,,,,,,49.5889,0.694187,0,0,0,0,,,,,,,,,48.6484,0.587966,0,0,0,0,,,,,,,,,44.6849,0.624611,0,0,0,0
,,,,,,52.5822,0.852454,0.002403093,0.001432232,20.87362468,14.10080783,,,,,,,,,51.4375,0.696161,0,0,0,0,,,,,,,,,46.9891,0.676419,0,0,0,0
,,,,,,56.2435,1.13871,0,0,0,0,,,,,,,,,54.7252,0.903538,0,0,0,0,,,,,,,,,49.5659,0.66006,0,0,0,0
,,,,,,60.1733,1.39567,0,0,0,0,,,,,,,,,58.2159,1.20833,0,0,0,0,,,,,,,,,52.4003,0.787872,0,0,0,0
,,,,,,63.6877,1.3247,0,0,0,0,,,,,,,,,61.7479,1.27942,0,0,0,0,,,,,,,,,55.1857,0.969564,0,0,0,0
,,,,,,66.4232,1.16657,0,0,0,0,,,,,,,,,64.7198,1.14637,0,0,0,0,,,,,,,,,58.2206,1.2617,0,0,0,0
,,,,,,68.839,1.04901,0,0,0,0,,,,,,,,,67.2558,1.06465,0,0,0,0,,,,,,,,,61.2876,1.36666,0,0,0,0
,,,,,,72.0235,1.06788,0.000921107,0.001061748,15.01096061,19.59450431,,,,,,,,,70.4646,1.01624,0,0,0,0,,,,,,,,,64.2035,1.23903,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.6858,1.05222,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.6858,1.05222,0,0,0,0
