Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
-11.5,0.67,0.13,-15.91,0.69,0.14,-15.89,0.54,0.09,-15.73,0.51,0.08,-10.99,0.38,0.06
-11.7,0.7,0.14,-15.93,0.72,0.15,-15.92,0.57,0.1,-15.77,0.54,0.09,-11.41,0.4,0.06
-11.92,0.73,0.15,-16.02,0.76,0.16,-15.96,0.59,0.1,-15.91,0.56,0.1,-11.86,0.42,0.06
-12.28,0.77,0.17,-16.02,0.79,0.18,-16.02,0.62,0.11,-15.94,0.59,0.1,-12.23,0.44,0.07
-12.32,0.8,0.19,-16.1,0.83,0.2,-16.04,0.65,0.12,-15.97,0.62,0.11,-12.37,0.46,0.07
-12.49,0.83,0.21,-16.1,0.86,0.23,-16.07,0.68,0.13,-16.04,0.64,0.12,-12.43,0.48,0.08
-12.72,0.87,0.23,-16.17,0.9,0.26,-16.1,0.7,0.14,-16.1,0.67,0.13,-13.39,0.5,0.08
-12.87,0.9,0.27,-16.21,0.93,0.31,-16.23,0.73,0.15,-16.21,0.69,0.14,-13.57,0.52,0.08
-13.04,0.93,0.31,-16.35,0.97,0.39,-16.23,0.76,0.16,-16.28,0.72,0.15,-13.6,0.54,0.09
-13.26,0.97,0.39,-16.61,1,--,-16.3,0.78,0.18,-16.31,0.74,0.16,-13.86,0.56,0.09
-13.26,1,,,,,-16.33,0.81,0.19,-16.37,0.77,0.17,-14.2,0.58,0.1
,,,,,,-16.37,0.84,0.21,-16.41,0.79,0.18,-14.2,0.6,0.11
,,,,,,-16.52,0.86,0.23,-16.46,0.82,0.2,-14.42,0.62,0.11
,,,,,,-16.63,0.89,0.26,-16.49,0.85,0.22,-14.51,0.63,0.12
,,,,,,-16.63,0.92,0.29,-16.63,0.87,0.24,-14.65,0.65,0.12
,,,,,,-16.7,0.95,0.34,-16.63,0.9,0.26,-14.65,0.67,0.13
,,,,,,-17.15,0.97,0.42,-16.72,0.92,0.3,-14.76,0.69,0.14
,,,,,,-17.15,1,--,-16.87,0.95,0.34,-14.87,0.71,0.14
,,,,,,,,,-16.9,0.97,0.42,-15.06,0.73,0.15
,,,,,,,,,-17.13,1,--,-15.21,0.75,0.16
,,,,,,,,,,,,-15.21,0.77,0.17
,,,,,,,,,,,,-15.21,0.79,0.18
,,,,,,,,,,,,-15.33,0.81,0.19
,,,,,,,,,,,,-15.49,0.83,0.2
,,,,,,,,,,,,-15.53,0.85,0.22
,,,,,,,,,,,,-15.56,0.87,0.23
,,,,,,,,,,,,-15.56,0.88,0.25
,,,,,,,,,,,,-15.72,0.9,0.27
,,,,,,,,,,,,-15.76,0.92,0.3
,,,,,,,,,,,,-15.99,0.94,0.33
,,,,,,,,,,,,-16.17,0.96,0.38
,,,,,,,,,,,,-16.38,0.98,0.46
,,,,,,,,,,,,-16.89,1,--
