Raman Shift (cm-1),Intensity (a.u.)
941.587,8.8909
939.975,8.85147
938.363,8.8012
936.751,8.82383
935.138,8.83923
933.526,8.83397
931.912,8.91393
930.299,8.9546
928.685,8.96013
927.071,8.8206
925.456,8.84373
923.842,8.82297
922.227,8.77847
920.611,8.86297
918.996,8.8582
917.38,8.81063
915.764,8.81517
914.147,8.9398
912.53,8.7897
910.913,8.78237
909.296,8.77763
907.678,8.74507
906.06,8.79647
904.441,8.7428
902.823,8.7221
901.204,8.71737
899.584,8.7363
897.965,8.70223
896.345,8.74023
894.725,8.78537
893.104,8.69117
891.483,8.7029
889.862,8.65447
888.241,8.6554
886.619,8.6512
884.997,8.61513
883.375,8.62943
881.752,8.66943
880.129,8.63493
878.506,8.622
876.882,8.6178
875.258,8.57153
873.634,8.49707
872.01,8.517
870.385,8.5359
868.76,8.52507
867.134,8.44757
865.508,8.50443
863.882,8.48847
862.256,8.53963
860.629,8.53803
859.003,8.53897
857.375,8.5476
855.748,8.49377
854.12,8.61657
852.492,8.5177
850.863,8.59793
849.234,8.53443
847.605,8.53383
845.976,8.5455
844.346,8.5659
842.716,8.54483
841.086,8.5739
839.455,8.48283
837.824,8.5175
836.193,8.591
834.561,8.5051
832.929,8.50757
831.297,8.54017
829.665,8.5401
828.032,8.4609
826.399,8.57107
824.765,8.56943
823.132,8.4867
821.498,8.56263
819.863,8.5411
818.229,8.60017
816.594,8.65103
814.958,8.7391
813.323,8.81843
811.687,9.0404
810.051,9.33613
808.414,9.56657
806.777,9.79893
805.14,9.95947
803.503,9.86393
801.865,9.8351
800.227,9.70453
798.589,9.68897
796.95,9.77153
795.311,9.76257
793.672,9.67277
792.032,9.46103
790.392,9.1569
788.752,8.92097
787.111,8.76587
785.47,8.5763
783.829,8.50053
782.188,8.3512
780.546,8.37243
778.904,8.3206
777.261,8.2962
775.619,8.25557
773.976,8.20177
772.332,8.13937
770.689,8.18547
769.045,8.1378
767.4,8.0886
765.756,8.10837
764.111,7.96953
762.466,8.04043
760.82,8.03183
759.174,7.99993
757.528,7.96147
755.882,7.93007
754.235,7.9989
752.588,7.9468
750.94,7.95237
749.293,7.91343
747.645,7.91297
745.996,7.87303
744.348,7.91853
742.699,7.88013
741.049,7.90743
739.4,7.82763
737.75,7.86453
736.1,7.86003
734.449,7.7828
732.798,7.87773
731.147,7.83587
729.495,7.8273
727.844,7.7885
726.192,7.80467
724.539,7.77947
722.886,7.82943
721.233,7.81633
719.58,7.771
717.926,7.78617
716.272,7.80383
714.618,7.83407
712.963,7.8603
711.308,7.83413
709.653,7.8749
707.998,7.8417
706.342,7.9937
704.685,7.95547
703.029,8.12197
701.372,8.24113
699.715,8.5237
698.058,8.87703
696.4,9.25637
694.742,9.30387
693.083,9.1398
691.425,8.812
689.766,8.4823
688.106,8.2306
686.446,7.9805
684.786,7.9147
683.126,7.7807
681.466,7.72303
679.805,7.69347
678.143,7.6639
676.482,7.64537
674.82,7.53813
673.158,7.55473
671.495,7.5217
669.832,7.4902
668.169,7.4878
666.506,7.49987
664.842,7.49043
663.178,7.51303
661.513,7.44403
659.849,7.46313
658.184,7.4482
656.518,7.43877
654.853,7.41783
653.187,7.45393
651.52,7.43
649.854,7.4436
648.187,7.42167
646.519,7.45377
644.852,7.47233
643.184,7.41443
641.516,7.47197
639.847,7.4276
638.178,7.45663
636.509,7.43573
634.839,7.41287
633.17,7.40397
631.499,7.40703
629.829,7.38817
628.158,7.4077
626.487,7.40927
624.816,7.3525
623.144,7.391
621.472,7.3861
619.8,7.30347
618.127,7.35887
616.454,7.344
614.78,7.35453
613.107,7.3427
611.433,7.3572
609.758,7.3807
608.084,7.34693
606.409,7.32713
604.734,7.37647
603.058,7.3487
601.382,7.39057
599.706,7.33643
598.029,7.36237
596.353,7.36393
594.675,7.3546
592.998,7.37653
591.32,7.3473
589.642,7.33497
587.963,7.3445
586.285,7.3287
584.606,7.27967
582.926,7.30603
581.246,7.3235
579.566,7.24173
577.886,7.3187
576.205,7.21617
574.524,7.32333
572.843,7.2575
571.161,7.18673
569.479,7.22303
567.797,7.238
566.114,7.249
564.431,7.19807
562.748,7.2482
561.064,7.24187
559.38,7.2261
557.696,7.21533
556.011,7.31633
554.327,7.26797
552.641,7.32147
550.956,7.36207
549.27,7.37847
547.584,7.46847
545.897,7.38253
544.21,7.48043
542.523,7.5511
540.836,7.51163
539.148,7.50577
537.46,7.5369
535.771,7.5685
534.082,7.6179
532.393,7.62283
530.704,7.68253
529.014,7.75653
527.324,7.73777
525.634,7.75553
523.943,7.81467
522.252,7.93043
520.56,7.8895
518.869,7.99637
517.177,8.0224
515.484,8.10163
513.792,8.19163
512.099,8.26047
510.405,8.33023
508.712,8.42113
507.018,8.5046
505.323,8.68153
503.629,8.6705
501.934,8.7426
500.239,8.89723
498.543,9.02477
496.847,9.28297
495.151,9.40597
493.454,9.71753
491.757,9.97547
490.06,10.40463
488.362,10.81353
486.665,11.3258
484.966,11.7795
483.268,12.5166
481.569,13.38583
479.87,14.55783
478.17,16.00007
476.47,17.99713
474.77,20.91643
473.07,25.2567
471.369,31.9951
469.668,42.855
467.966,59.88633
466.264,81.26167
464.562,98.545
462.86,99.83133
461.157,85.24733
459.454,64.03133
457.75,44.93967
456.047,31.40463
454.342,23.5059
452.638,18.6914
450.933,16.06037
449.228,14.29687
447.523,12.87707
445.817,11.44217
444.111,10.2286
442.404,9.23137
440.698,8.60853
438.991,8.14017
437.283,7.80867
435.576,7.57683
433.867,7.40363
432.159,7.3393
430.45,7.15403
428.741,7.06683
427.032,6.97623
425.322,6.90423
423.612,6.85077
421.902,6.78707
420.191,6.7648
418.48,6.71967
416.769,6.70473
415.057,6.67813
413.345,6.62087
411.633,6.62007
409.92,6.70007
408.207,6.6798
406.494,6.82343
404.78,7.24813
403.066,7.73633
401.352,8.38813
399.637,8.71653
397.922,8.78237
396.207,8.91817
394.491,9.52263
392.775,9.77817
391.059,9.1757
389.342,8.1467
387.625,7.172
385.908,6.68197
384.19,6.47157
382.472,6.3864
380.754,6.3527
379.035,6.32577
377.316,6.30417
375.597,6.27387
373.878,6.2751
372.158,6.25207
370.437,6.24167
368.717,6.21333
366.996,6.2286
365.274,6.30097
363.553,6.308
361.831,6.435
360.109,6.85183
358.386,7.75947
356.663,9.72697
354.94,11.75947
353.216,11.9385
351.492,10.40387
349.768,8.6591
348.043,7.3789
346.318,6.76007
344.593,6.49163
342.867,6.28853
341.141,6.2115
339.415,6.1379
337.688,6.10243
335.961,6.03323
334.234,6.03497
332.506,5.99133
330.778,6.03117
329.05,5.9837
327.322,5.97003
325.593,5.9496
323.863,5.95517
322.134,5.87453
320.404,5.96347
318.673,5.89873
316.943,5.93273
315.212,5.94557
313.48,5.9107
311.749,5.89947
310.017,5.91997
308.284,5.8842
306.552,5.90613
304.819,5.9194
303.085,5.8798
301.352,5.88203
299.618,5.91647
297.883,5.96143
296.149,5.91127
294.414,5.90147
292.678,5.92483
290.943,5.9429
289.207,5.96813
287.47,5.99387
285.734,6.01907
283.997,6.03903
282.259,6.1194
280.521,6.08127
278.783,6.14387
277.045,6.18487
275.306,6.29053
273.567,6.40337
271.828,6.5013
270.088,6.7836
268.348,7.18167
266.608,8.02253
264.867,9.30537
263.126,10.0708
261.384,9.93343
259.643,9.09517
257.9,8.24913
256.158,7.75253
254.415,7.4536
252.672,7.30777
250.929,7.30013
249.185,7.3833
247.441,7.45403
245.696,7.52853
243.951,7.6326
242.206,7.70037
240.461,7.8755
238.715,7.9914
236.969,8.32057
235.222,8.55513
233.475,8.90937
231.728,9.26773
229.981,9.6412
228.233,10.20527
226.485,10.8406
224.736,11.63293
222.987,12.44213
221.238,13.37347
219.488,14.58927
217.738,16.02363
215.988,17.55313
214.238,19.5719
212.487,21.40757
210.735,23.27393
208.984,24.8784
207.232,25.998
205.479,26.5812
203.727,26.2527
201.974,25.36623
200.221,23.97203
198.467,22.0989
196.713,20.08777
194.958,17.971
193.204,16.16663
191.449,14.62317
189.693,13.1847
187.938,12.05913
186.182,11.01943
184.425,10.19127
182.668,9.58163
180.911,8.95087
179.154,8.52807
177.396,8.19643
175.638,7.8057
173.88,7.51983
172.121,7.28667
170.362,7.1398
168.602,6.9736
166.842,6.80083
165.082,6.52113
163.322,6.20177
161.561,5.77983
159.799,5.27667
158.038,4.83427
156.276,4.46347
154.514,4.19493
152.751,3.97097
150.988,3.8851
149.225,3.8333
147.461,3.808
145.697,3.8181
143.933,3.78903
142.168,3.74577
140.403,3.63977
138.638,3.50733
136.872,3.33817
135.106,3.1601
133.34,3.00332
131.573,2.91311
129.806,2.85312
128.039,2.83276
126.271,2.74406
124.503,2.65821
122.735,2.5724
120.966,2.49746
119.197,2.71836
117.427,3.20667
115.657,2.54073
113.887,2.45596
112.117,2.45548
110.346,2.44747
108.574,2.45876
106.803,2.45028
105.031,2.44886
103.259,2.4465
101.486,2.4479
