cm-1,Sphere,Plate [111],AP
25.8,0.039176869,0.084840485,0.114614173
26,0.039826042,0.086285261,0.116565133
26.2,0.040481517,0.087745342,0.118536728
26.4,0.041143325,0.089220837,0.120529106
26.6,0.041811502,0.090711859,0.122542418
26.8,0.04248608,0.092218519,0.124576814
27,0.043167093,0.093740934,0.126632448
27.2,0.043854577,0.09527922,0.128709477
27.4,0.044548566,0.096833493,0.130808057
27.6,0.045249094,0.098403873,0.13292835
27.8,0.045956199,0.099990482,0.135070515
28,0.046669916,0.101593441,0.137234719
28.2,0.047390282,0.103212875,0.139421127
28.4,0.048117333,0.104848909,0.141629907
28.6,0.048851107,0.106501671,0.14386123
28.8,0.049591643,0.10817129,0.146115269
29,0.050338977,0.109857896,0.148392199
29.2,0.051093149,0.111561622,0.150692197
29.4,0.051854198,0.113282602,0.153015443
29.6,0.052622164,0.115020972,0.155362119
29.8,0.053397086,0.11677687,0.15773241
30,0.054179005,0.118550435,0.160126502
30.2,0.054967963,0.120341809,0.162544585
30.4,0.055763999,0.122151135,0.16498685
30.6,0.056567157,0.123978558,0.167453492
30.8,0.057377479,0.125824225,0.169944707
31,0.058195007,0.127688285,0.172460695
31.2,0.059019785,0.129570889,0.175001657
31.4,0.059851856,0.13147219,0.177567799
31.6,0.060691265,0.133392342,0.180159328
31.8,0.061538057,0.135331503,0.182776453
32,0.062392276,0.137289832,0.185419387
32.2,0.063253969,0.139267489,0.188088347
32.4,0.064123183,0.141264638,0.190783549
32.6,0.064999963,0.143281445,0.193505216
32.8,0.065884357,0.145318077,0.196253571
33,0.066776414,0.147374703,0.199028841
33.2,0.06767618,0.149451496,0.201831257
33.4,0.068583707,0.151548629,0.204661052
33.6,0.069499042,0.15366628,0.207518461
33.8,0.070422237,0.155804628,0.210403723
34,0.071353341,0.157963852,0.213317081
34.2,0.072292406,0.160144139,0.216258781
34.4,0.073239483,0.162345672,0.219229071
34.6,0.074194626,0.164568641,0.222228203
34.8,0.075157886,0.166813238,0.225256432
35,0.076129318,0.169079655,0.228314018
35.2,0.077108975,0.171368088,0.231401222
35.4,0.078096913,0.173678737,0.23451831
35.6,0.079093186,0.176011804,0.23766555
35.8,0.08009785,0.178367491,0.240843216
36,0.081110963,0.180746006,0.244051584
36.2,0.082132581,0.183147558,0.247290933
36.4,0.083162762,0.185572361,0.250561548
36.6,0.084201565,0.188020629,0.253863716
36.8,0.085249049,0.19049258,0.257197728
37,0.086305273,0.192988435,0.260563879
37.2,0.087370298,0.195508419,0.263962468
37.4,0.088444185,0.198052759,0.267393798
37.6,0.089526997,0.200621684,0.270858177
37.8,0.090618795,0.203215428,0.274355915
38,0.091719642,0.205834227,0.277887329
38.2,0.092829604,0.208478321,0.281452737
38.4,0.093948743,0.211147953,0.285052464
38.6,0.095077127,0.213843369,0.288686838
38.8,0.09621482,0.216564818,0.292356192
39,0.09736189,0.219312553,0.296060863
39.2,0.098518404,0.22208683,0.299801193
39.4,0.099684431,0.22488791,0.303577528
39.6,0.10086004,0.227716056,0.307390219
39.8,0.1020453,0.230571534,0.311239623
40,0.103240283,0.233454616,0.315126101
40.2,0.104445059,0.236365575,0.319050017
40.4,0.105659702,0.23930469,0.323011743
40.6,0.106884284,0.242272243,0.327011654
40.8,0.108118879,0.24526852,0.331050132
41,0.109363562,0.24829381,0.335127563
41.2,0.110618408,0.251348408,0.339244337
41.4,0.111883494,0.254432611,0.343400853
41.6,0.113158898,0.257546721,0.347597512
41.8,0.114444698,0.260691045,0.351834722
42,0.115740972,0.263865894,0.356112898
42.2,0.117047801,0.267071582,0.360432457
42.4,0.118365265,0.270308428,0.364793826
42.6,0.119693447,0.273576757,0.369197436
42.8,0.121032429,0.276876896,0.373643723
43,0.122382294,0.28020918,0.378133132
43.2,0.123743129,0.283573945,0.382666111
43.4,0.125115017,0.286971534,0.387243116
43.6,0.126498046,0.290402294,0.391864609
43.8,0.127892304,0.293866579,0.39653106
44,0.129297879,0.297364744,0.401242944
44.2,0.13071486,0.300897153,0.406000742
44.4,0.132143338,0.304464173,0.410804944
44.6,0.133583406,0.308066177,0.415656045
44.8,0.135035155,0.311703543,0.420554549
45,0.13649868,0.315376655,0.425500966
45.2,0.137974075,0.319085902,0.430495812
45.4,0.139461436,0.32283168,0.435539614
45.6,0.140960861,0.326614388,0.440632904
45.8,0.142472448,0.330434433,0.445776221
46,0.143996296,0.334292227,0.450970113
46.2,0.145532506,0.33818819,0.456215137
46.4,0.14708118,0.342122744,0.461511857
46.6,0.148642419,0.346096321,0.466860844
46.8,0.15021633,0.350109358,0.472262679
47,0.151803015,0.354162298,0.477717951
47.2,0.153402584,0.358255592,0.483227257
47.4,0.155015142,0.362389695,0.488791205
47.6,0.1566408,0.366565072,0.494410409
47.8,0.158279667,0.370782193,0.500085493
48,0.159931856,0.375041535,0.505817092
48.2,0.161597478,0.379343582,0.511605849
48.4,0.163276649,0.383688826,0.517452415
48.6,0.164969485,0.388077767,0.523357453
48.8,0.166676101,0.392510911,0.529321636
49,0.168396617,0.396988772,0.535345645
49.2,0.170131153,0.401511872,0.541430174
49.4,0.17187983,0.406080742,0.547575925
49.6,0.173642769,0.410695919,0.553783612
49.8,0.175420097,0.415357949,0.560053958
50,0.177211938,0.420067388,0.5663877
50.2,0.179018419,0.424824797,0.572785584
50.4,0.180839669,0.42963075,0.579248368
50.6,0.182675819,0.434485826,0.585776821
50.8,0.184527,0.439390615,0.592371725
51,0.186393346,0.444345716,0.599033872
51.2,0.188274992,0.449351736,0.605764069
51.4,0.190172074,0.454409293,0.612563133
51.6,0.19208473,0.459519014,0.619431895
51.8,0.194013102,0.464681536,0.626371199
52,0.19595733,0.469897506,0.633381901
52.2,0.197917558,0.475167581,0.640464871
52.4,0.19989393,0.480492427,0.647620994
52.6,0.201886595,0.485872724,0.654851166
52.8,0.203895701,0.49130916,0.662156299
53,0.205921399,0.496802434,0.66953732
53.2,0.207963841,0.502353258,0.676995169
53.4,0.210023181,0.507962353,0.684530803
53.6,0.212099575,0.513630454,0.692145191
53.8,0.214193183,0.519358307,0.699839321
54,0.216304164,0.525146668,0.707614195
54.2,0.21843268,0.530996308,0.715470832
54.4,0.220578896,0.536908009,0.723410266
54.6,0.222742977,0.542882567,0.731433548
54.8,0.224925093,0.54892079,0.739541748
55,0.227125413,0.555023499,0.747735952
55.2,0.229344111,0.561191529,0.756017263
55.4,0.23158136,0.567425729,0.764386803
55.6,0.233837339,0.573726962,0.772845712
55.8,0.236112225,0.580096105,0.78139515
56,0.238406202,0.586534048,0.790036294
56.2,0.240719452,0.5930417,0.798770342
56.4,0.243052162,0.599619981,0.807598512
56.6,0.24540452,0.606269829,0.816522042
56.8,0.247776718,0.612992196,0.825542189
57,0.250168948,0.619788052,0.834660234
57.2,0.252581407,0.626658382,0.843877477
57.4,0.255014293,0.633604188,0.853195243
57.6,0.257467807,0.64062649,0.862614875
57.8,0.259942152,0.647726323,0.872137744
58,0.262437535,0.654904744,0.88176524
58.2,0.264954165,0.662162823,0.891498779
58.4,0.267492253,0.669501653,0.9013398
58.6,0.270052013,0.676922343,0.911289769
58.8,0.272633664,0.684426023,0.921350174
59,0.275237424,0.692013841,0.931522532
59.2,0.277863518,0.699686968,0.941808385
59.4,0.28051217,0.707446591,0.9522093
59.6,0.28318361,0.715293923,0.962726875
59.8,0.285878069,0.723230195,0.973362734
60,0.288595783,0.73125666,0.984118529
60.2,0.291336989,0.739374594,0.994995942
60.4,0.294101929,0.747585298,1.005996686
60.6,0.296890847,0.755890092,1.017122502
60.8,0.299703992,0.764290322,1.028375164
61,0.302541614,0.772787358,1.039756477
61.2,0.305403967,0.781382596,1.051268279
61.4,0.30829131,0.790077455,1.06291244
61.6,0.311203904,0.798873381,1.074690865
61.8,0.314142014,0.807771847,1.086605493
62,0.317105908,0.816774352,1.098658299
62.2,0.320095859,0.825882423,1.110851292
62.4,0.323112143,0.835097616,1.123186521
62.6,0.326155039,0.844421513,1.135666071
62.8,0.329224831,0.853855729,1.148292065
63,0.332321807,0.863401907,1.161066666
63.2,0.335446257,0.873061721,1.173992078
63.4,0.338598478,0.882836877,1.187070546
63.6,0.341778768,0.892729113,1.200304355
63.8,0.344987432,0.9027402,1.213695836
64,0.348224778,0.912871942,1.227247363
64.2,0.351491117,0.923126177,1.240961353
64.4,0.354786767,0.93350478,1.254840272
64.6,0.358112048,0.944009661,1.268886631
64.8,0.361467286,0.954642767,1.28310299
65,0.364852812,0.965406081,1.297491959
65.2,0.36826896,0.976301627,1.312056197
65.4,0.37171607,0.987331467,1.326798415
65.6,0.375194486,0.998497704,1.341721377
65.8,0.378704559,1.009802481,1.356827901
66,0.382246641,1.021247986,1.37212086
66.2,0.385821093,1.032836447,1.387603184
66.4,0.38942828,1.044570138,1.403277861
66.6,0.393068571,1.056451378,1.419147937
66.8,0.396742342,1.068482533,1.435216521
67,0.400449973,1.080666016,1.451486782
67.2,0.404191851,1.093004287,1.467961953
67.4,0.407968367,1.10549986,1.484645333
67.6,0.41177992,1.118155296,1.501540289
67.8,0.415626912,1.13097321,1.518650252
68,0.419509754,1.14395627,1.535978728
68.2,0.42342886,1.1571072,1.553529292
68.4,0.427384652,1.170428779,1.571305594
68.6,0.431377559,1.183923844,1.589311357
68.8,0.435408014,1.197595292,1.607550384
69,0.439476458,1.211446078,1.626026556
69.2,0.443583339,1.225479223,1.644743835
69.4,0.44772911,1.239697807,1.663706266
69.6,0.451914233,1.254104978,1.68291798
69.8,0.456139174,1.268703952,1.702383195
70,0.46040441,1.28349801,1.72210622
70.2,0.464710422,1.298490506,1.742091454
70.4,0.4690577,1.313684866,1.762343391
70.6,0.473446741,1.329084588,1.782866622
70.8,0.477878048,1.344693248,1.803665838
71,0.482352136,1.360514499,1.824745831
71.2,0.486869523,1.376552074,1.846111498
71.4,0.491430738,1.392809789,1.867767844
71.6,0.496036317,1.409291541,1.889719982
71.8,0.500686806,1.426001317,1.91197314
72,0.505382758,1.442943192,1.934532662
72.2,0.510124734,1.46012133,1.957404011
72.4,0.514913305,1.47753999,1.980592771
72.6,0.519749051,1.495203527,2.004104655
72.8,0.524632561,1.513116395,2.027945501
73,0.529564434,1.531283149,2.052121283
73.2,0.534545276,1.549708447,2.07663811
73.4,0.539575706,1.568397054,2.101502231
73.6,0.54465635,1.587353848,2.12672004
73.8,0.549787846,1.606583816,2.152298077
74,0.554970842,1.626092062,2.178243035
74.2,0.560205996,1.645883812,2.204561765
74.4,0.565493976,1.665964411,2.231261276
74.6,0.570835461,1.686339332,2.258348745
74.8,0.576231144,1.707014177,2.285831516
75,0.581681725,1.727994683,2.31371711
75.2,0.587187918,1.749286721,2.342013228
75.4,0.592750449,1.770896307,2.370727755
75.6,0.598370054,1.792829599,2.399868768
75.8,0.604047482,1.815092907,2.429444538
76,0.609783496,1.837692692,2.459463539
76.2,0.61557887,1.860635575,2.489934454
76.4,0.621434392,1.88392834,2.520866177
76.6,0.627350862,1.907577939,2.552267826
76.8,0.633329094,1.931591496,2.584148741
77,0.639369917,1.955976312,2.616518501
77.2,0.645474172,1.980739874,2.649386922
77.4,0.651642715,2.005889856,2.682764069
77.6,0.657876418,2.031434127,2.716660265
77.8,0.664176166,2.057380755,2.751086093
78,0.67054286,2.083738017,2.78605241
78.2,0.676977416,2.110514401,2.821570352
78.4,0.683480768,2.137718616,2.857651345
78.6,0.690053863,2.165359597,2.894307112
78.8,0.696697667,2.193446512,2.931549684
79,0.703413161,2.221988771,2.969391408
79.2,0.710201345,2.25099603,3.007844959
79.4,0.717063235,2.280478205,3.04692335
79.6,0.723999866,2.310445472,3.086639942
79.8,0.731012292,2.340908285,3.127008457
80,0.738101583,2.371877376,3.168042987
80.2,0.745268831,2.403363771,3.209758009
80.4,0.752515146,2.435378793,3.252168396
80.6,0.759841658,2.467934079,3.295289431
80.8,0.767249519,2.501041584,3.33913682
81,0.774739899,2.534713595,3.383726707
81.2,0.782313992,2.568962744,3.429075688
81.4,0.789973012,2.603802012,3.475200826
81.6,0.797718196,2.639244749,3.522119669
81.8,0.805550804,2.675304684,3.569850265
82,0.813472119,2.711995934,3.618411177
82.2,0.821483446,2.749333022,3.667821508
82.4,0.829586118,2.787330891,3.718100912
82.6,0.837781488,2.826004916,3.769269617
82.8,0.846070939,2.865370919,3.821348446
83,0.854455878,2.905445188,3.874358837
83.2,0.862937737,2.946244489,3.928322865
83.4,0.871517977,2.987786089,3.983263266
83.6,0.880198087,3.030087766,4.039203458
83.8,0.888979583,3.073167836,4.096167571
84,0.897864011,3.117045164,4.154180469
84.2,0.906852947,3.161739193,4.213267777
84.4,0.915947996,3.207269956,4.273455912
84.6,0.925150795,3.253658105,4.334772113
84.8,0.934463013,3.30092493,4.397244467
85,0.943886352,3.349092385,4.460901947
85.2,0.953422545,3.39818311,4.525774442
85.4,0.963073362,3.448220461,4.591892794
85.6,0.972840606,3.499228535,4.659288835
85.8,0.982726117,3.551232198,4.727995424
86,0.992731771,3.604257115,4.798046489
86.2,1.002859482,3.658329781,4.869477068
86.4,1.013111201,3.713477556,4.942323353
86.6,1.02348892,3.769728694,5.016622738
86.8,1.03399467,3.827112383,5.092413866
87,1.044630525,3.88565878,5.169736677
87.2,1.055398599,3.945399049,5.248632469
87.4,1.066301051,4.006365404,5.329143944
87.6,1.077340084,4.068591152,5.411315274
87.8,1.088517947,4.132110734,5.495192158
88,1.099836933,4.196959776,5.580821886
88.2,1.111299387,4.263175137,5.668253412
88.4,1.1229077,4.330794957,5.757537415
88.6,1.134664314,4.399858718,5.848726385
88.8,1.146571722,4.470407294,5.941874691
89,1.158632471,4.542483015,6.037038669
89.2,1.170849162,4.616129729,6.134276705
89.4,1.18322445,4.691392864,6.233649331
89.6,1.195761049,4.768319504,6.335219314
89.8,1.20846173,4.846958454,6.43905176
90,1.221329325,4.927360324,6.545214222
90.2,1.234366727,5.009577604,6.653776805
90.4,1.247576893,5.09366475,6.764812293
90.6,1.260962842,5.179678275,6.878396264
90.8,1.274527664,5.267676841,6.994607227
91,1.288274514,5.35772136,7.113526755
91.2,1.302206618,5.449875096,7.235239637
91.4,1.316327275,5.544203778,7.359834026
91.6,1.330639856,5.640775713,7.487401605
91.8,1.345147811,5.739661911,7.618037756
92,1.359854665,5.840936215,7.751841745
92.2,1.374764024,5.944675436,7.888916912
92.4,1.389879579,6.050959499,8.029370876
92.6,1.405205101,6.159871594,8.173315748
92.8,1.420744452,6.271498342,8.320868363
93,1.436501581,6.385929963,8.472150518
93.2,1.452480531,6.503260458,8.627289231
93.4,1.468685438,6.623587801,8.786417012
93.6,1.485120536,6.747014146,8.949672155
93.8,1.501790158,6.873646039,9.117199039
94,1.51869874,7.003594649,9.289148461
94.2,1.535850826,7.136976012,9.465677978
94.4,1.553251065,7.273911289,9.646952278
94.6,1.570904221,7.41452704,9.833143571
94.8,1.588815173,7.558955519,10.02443201
95,1.606988916,7.707334981,10.22100613
95.2,1.62543057,7.859810019,10.42306334
95.4,1.644145379,8.016531909,10.6308104
95.6,1.663138717,8.17765899,10.844464
95.8,1.682416092,8.343357065,11.06425129
96,1.701983148,8.513799828,11.29041056
96.2,1.72184567,8.68916932,11.52319184
96.4,1.742009591,8.869656414,11.76285764
96.6,1.762480993,9.055461343,12.0096837
96.8,1.783266111,9.24679425,12.2639598
97,1.804371341,9.443875791,12.52599063
97.2,1.825803244,9.646937771,12.79609673
97.4,1.84756855,9.85622383,13.07461546
97.6,1.869674164,10.07199018,13.36190215
97.8,1.892127169,10.29450638,13.65833115
98,1.914934839,10.52405623,13.96429719
98.2,1.938104634,10.7609386,14.28021663
98.4,1.961644217,11.00546849,14.60652896
98.6,1.985561453,11.25797806,14.94369834
98.8,2.009864418,11.51881774,15.29221529
99,2.034561407,11.78835748,15.65259851
99.2,2.059660938,12.06698809,16.02539682
99.4,2.085171763,12.35512263,16.41119133
99.6,2.111102874,12.65319798,16.81059773
99.8,2.137463511,12.96167652,17.22426877
100,2.164263169,13.28104792,17.65289701
100.2,2.191511608,13.61183111,18.0972177
100.4,2.219218864,13.95457642,18.55801207
100.6,2.247395254,14.30986788,19.03611074
100.8,2.276051388,14.67832574,19.53239753
101,2.305198179,15.0606092,20.0478136
101.2,2.334846854,15.45741941,20.583362
101.4,2.365008964,15.86950269,21.14011251
101.6,2.395696393,16.2976541,21.71920712
101.8,2.426921377,16.7427213,22.32186588
102,2.458696506,17.2056088,22.94939337
102.2,2.491034747,17.68728258,23.60318581
102.4,2.523949451,18.18877521,24.28473883
102.6,2.557454367,18.7111914,24.99565605
102.8,2.591563661,19.25571416,25.73765851
103,2.626291925,19.82361154,26.51259504
103.2,2.661654199,20.41624406,27.32245374
103.4,2.697665982,21.03507292,28.16937466
103.6,2.734343252,21.68166905,29.05566381
103.8,2.771702483,22.35772311,29.98380863
104,2.809760666,23.06505658,30.95649528
104.2,2.848535323,23.80563405,31.97662768
104.4,2.888044534,24.58157683,33.0473488
104.6,2.928306953,25.39517814,34.17206429
104.8,2.969341833,26.24891996,35.35446887
105,3.011169049,27.1454918,36.59857572
105.2,3.053809121,28.08781173,37.90874944
105.4,3.09728324,29.07904978,39.28974282
105.6,3.141613297,30.12265423,40.74673816
105.8,3.186821905,31.22238095,42.28539354
106,3.232932436,32.38232645,43.9118949
106.2,3.279969043,33.60696491,45.6330146
106.4,3.3279567,34.90118991,47.45617737
106.6,3.376921229,36.27036143,49.3895348
106.8,3.42688934,37.72035879,51.44204929
107,3.477888663,39.2576405,53.62358913
107.2,3.529947791,40.88931185,55.94503596
107.4,3.58309632,42.62320138,58.41840654
107.6,3.637364887,44.46794736,61.0569907
107.8,3.692785219,46.43309581,63.87550775
108,3.749390181,48.5292114,66.89028389
108.2,3.807213819,50.76800308,70.1194533
108.4,3.866291419,53.16246613,73.58318604
108.6,3.926659555,55.72704277,77.30394601
108.8,3.988356153,58.47780325,81.30678247
109,4.051420544,61.43264944,85.61965857
109.2,4.115893533,64.61154287,90.27382014
109.4,4.181817461,68.03675851,95.30420763
109.6,4.24923628,71.73316502,100.7499127
109.8,4.318195625,75.72853061,106.6546795
110,4.38874289,80.05385148,113.067446
110.2,4.460927313,84.74369642,120.0429189
110.4,4.534800061,89.83655549,127.6421626
110.6,4.610414323,95.37517299,135.9331771
110.8,4.687825408,101.4068332,144.9914166
111,4.767090841,107.9835505,154.9001798
111.2,4.848270479,115.1620922,165.750766
111.4,4.931426619,123.0037294,177.6422413
111.6,5.016624123,131.5735685,190.6805962
111.8,5.103930542,140.939259,204.9769871
112,5.193416252,151.1688069,220.6446532
112.2,5.285154601,162.3271456,237.7939777
112.4,5.379222055,174.4710478,256.5250518
112.6,5.475698361,187.6419258,276.9170219
112.8,5.57466672,201.8561117,299.0135441
113,5.676213963,217.0924156,322.8039262
113.2,5.780430748,233.2772246,348.200166
113.4,5.88741176,250.2682387,375.0112513
113.6,5.99725593,267.8391695,402.9178246
113.8,6.110066665,285.6692344,431.4524843
114,6.225952091,303.342581,459.9929509
114.2,6.345025318,320.3630894,487.7759569
114.4,6.467404714,336.1883107,513.9376271
114.6,6.593214202,350.2821014,537.5805093
114.8,6.722583577,362.1794587,557.8591775
115,6.855648842,371.5513958,574.0684923
115.2,6.992552566,378.2553375,585.7152362
115.4,7.133444267,382.3592834,592.55746
115.6,7.278480826,384.1350435,594.6053436
115.8,7.427826921,384.0240941,592.0883412
116,7.581655499,382.5856001,585.4010719
116.2,7.740148276,380.4381872,575.0425165
116.4,7.903496276,378.2055152,561.5603878
116.6,8.071900409,376.4721902,545.5075745
116.8,8.245572084,375.7526517,527.4127595
117,8.424733883,376.4723787,507.7639623
117.2,8.609620263,378.9585344,487.0020752
117.4,8.800478331,383.4361154,465.5210402
117.6,8.997568664,390.0256923,443.6716167
117.8,9.2011662,398.7397414,421.7662971
118,9.411561192,409.4761531,400.0836283
118.2,9.629060241,422.009572,378.8708989
118.4,9.853987407,435.983535,358.3448484
118.6,10.08668541,450.9085168,338.6907034
118.8,10.32751693,466.1722115,320.0603617
119,10.57686601,481.0676713,302.5708013
119.2,10.83513958,494.8414806,286.3037102
119.4,11.10276909,506.7582008,271.306948
119.6,11.38021231,516.1707538,257.5979174
119.8,11.66795527,522.5823213,245.168447
120,11.96651434,525.6862768,233.9905157
120.2,12.27643853,525.3767691,224.0221121
120.4,12.59831202,521.7310687,215.212663
120.6,12.93275679,514.9718313,207.5076838
120.8,13.28043565,505.4204695,200.852512
121,13.64205544,493.4517635,195.1951418
121.2,14.01837052,479.4563659,190.4882754
121.4,14.41018671,463.8139856,186.6907414
121.6,14.81836541,446.8770688,183.7684393
121.8,15.24382831,428.9631355,181.6949504
122,15.6875624,410.3533574,180.4519315
122.2,16.15062559,391.2950658,180.0293806
122.4,16.63415281,372.006273,180.4258418
122.6,17.13936274,352.6807442,181.6485907
122.8,17.66756528,333.4925577,183.7138282
123,18.22016973,314.599432,186.6468881
123.2,18.79869382,296.1444113,190.4824491
123.4,19.4047738,278.2558289,195.26472
123.6,20.04017544,261.0458201,201.0475419
123.8,20.70680639,244.6079772,207.8943188
124,21.40672983,229.0149529,215.8776418
124.2,22.14217962,214.3168159,225.0784175
124.4,22.91557719,200.5407426,235.5842327
124.6,23.7295504,187.6922503,247.4865968
124.8,24.58695452,175.7577962,260.8765972
125,25.49089571,164.7082922,275.8383994
125.2,26.44475726,154.5029969,292.43995
125.4,27.45222906,145.0933023,310.7202656
125.6,28.5173406,136.4260785,330.6728922
125.8,29.64449802,128.4464056,352.2256446
126,30.83852587,121.099651,375.217711
126.2,32.10471407,114.3329444,399.3767094
126.4,33.44887088,108.0961424,424.3001875
126.6,34.87738269,102.3423944,449.4478526
126.8,36.39728165,97.0284088,474.1515387
127,38.01632211,92.11451044,497.6483352
127.2,39.74306721,87.56455567,519.1376176
127.4,41.58698701,83.34575972,537.8555491
127.6,43.55856973,79.42847342,553.1534993
127.8,45.66944801,75.7859362,564.5633432
128,47.93254204,72.39402302,571.835218
128.2,50.36222195,69.23099694,574.9413323
128.4,52.97449183,66.27727415,574.0491766
128.6,55.78719802,63.51520526,569.4746769
128.8,58.82026439,60.9288748,561.6281507
129,62.09595732,58.50391905,550.9638752
129.2,65.6391829,56.22736185,537.9398072
