Uncontrolled nucleation,,,,,,,,,,,,,,,
Time elapsed,Well 1,Well 2,Well 3,Well 4,Well 5,Well 6,Well 7,Well 8,Well 9,Well 10,Well 11,Well 12,Well 13,Well 14,Well 15
1140,-4.4457,-4.5457,-3.9457,-4.3457,-4.2457,-5.0457,-4.5457,-4.1457,-4.8457,-4.5457,-4.8457,-4.7457,-4.5457,-5.1957,-5.7957
1155,-4.0232,-4.9232,-4.7232,-4.7232,-4.2232,-4.2232,-4.3232,-4.3232,-5.2232,-4.4232,-4.1232,-5.1232,-5.2232,-4.9732,-5.3732
1170,-5.0007,-4.6007,-4.2007,-5.2007,-4.6007,-4.6007,-5.0007,-4.8007,-5.6007,-4.6007,-5.3007,-5.1007,-5.5007,-5.2507,-5.3507
1185,-5.0782,-4.8782,-4.5782,-5.4782,-5.3782,-5.0782,-5.5782,-5.2782,-5.2782,-5.0782,-4.5782,-4.9782,-5.2782,-5.6282,-5.9282
1200,-5.3557,-4.7557,-4.5557,-5.0557,-5.3557,-5.3557,-5.7557,-5.4557,-5.5557,-5.5557,-5.5557,-5.3557,-5.1557,-6.2057,-6.3057
1215,-5.3332,-5.3332,-4.5332,-5.2332,-5.4332,-5.4332,-5.3332,-5.8332,-5.8332,-5.3332,-5.5332,-5.6332,-5.8332,-6.4832,-6.1832
1230,-5.3107,-5.7107,-4.7107,-5.5107,-5.3107,-5.8107,-5.5107,-5.3107,-6.3107,-5.4107,-5.7107,-5.5107,-6.0107,-6.3607,-6.2607
1245,-6.0882,-5.9882,-5.6882,-6.2882,-5.5882,-5.8882,-5.5882,-5.8882,-6.3882,-6.1882,-5.6882,-5.8882,-6.4882,-6.9382,-6.8382
1260,-5.4657,-5.7657,-5.4657,-6.1657,-5.9657,-6.1657,-6.2657,-6.1657,-6.4657,-6.1657,-5.5657,-5.9657,-5.9657,-7.1157,-6.7157
1275,-6.2432,-6.2432,-5.7432,-6.3432,-6.4432,-6.2432,-6.2432,-6.3432,-6.2432,-6.7432,-6.5432,-6.3432,-6.6432,-7.1932,-7.3932
1290,-6.0207,-6.1207,-5.8207,-6.5207,-6.1207,-5.7207,-6.1207,-6.1207,-6.7207,-6.5207,-6.0207,-6.8207,-6.1207,-6.8707,-7.7707
1305,-6.5982,-6.4982,-5.8982,-6.8982,-5.9982,-6.7982,-6.6982,-6.5982,-6.9982,-6.9982,-6.8982,-6.6982,-6.8982,-6.9482,-7.4482
1320,-6.0757,-6.1757,-6.0757,-6.8757,-7.0757,-6.3757,-7.1757,-6.3757,-6.8757,-6.6757,-6.8757,-6.5757,-7.2757,-7.7257,-7.6257
1335,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1350,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1380,-7.7357,-7.6357,-7.3357,-8.2357,-8.2357,-7.6357,-7.8357,-7.4357,-8.6357,-8.4357,-8.9357,-8.4357,-7.8357,-8.8357,-9.0357
1395,-8.0132,-8.1132,-7.7132,-8.5132,-7.6132,-8.4132,-8.5132,-8.3132,-9.0132,-9.1132,-8.2132,-8.4132,-8.0132,-9.1132,-9.0132
1410,-7.7907,-8.4907,-7.7907,-8.1907,-8.4907,-8.7907,-8.4907,-7.4907,-9.2907,-9.0907,-8.2907,-9.0907,-8.7907,-9.2907,-8.7907
1425,-7.5682,-7.9682,-7.9682,-8.6682,-8.0682,-8.1682,-8.5682,-7.5682,-8.7682,-9.0682,-8.6682,-9.5682,-8.3682,-9.6682,-9.4682
1440,-8.0457,-8.7457,-7.9457,-8.6457,-8.4457,-8.7457,-9.1457,-7.9457,-9.1457,-9.1457,-9.0457,-9.0457,-8.7457,-9.6457,-9.0457
1455,-8.3232,-9.0232,-8.3232,-8.8232,-8.6232,-9.2232,-9.6232,-8.8232,-9.1232,-9.5232,-8.7232,-9.4232,-8.7232,-9.3232,-9.0232
1470,-8.4007,-8.7007,-8.4007,-9.2007,-8.3007,-8.4007,-9.1007,-8.7007,-9.7007,-9.4007,-9.0007,-9.5007,-9.2007,-9.5007,-9.2007
1485,-8.8782,-9.2782,-8.6782,-9.2782,-8.7782,-9.3782,-9.3782,-9.0782,-9.6782,-9.0782,-9.4782,-9.8782,-8.9782,-9.5782,-9.6782
1500,-9.0557,-9.2557,-9.0557,-9.4557,-8.9557,-8.9557,-9.5557,-8.9557,-9.9557,-9.7557,-9.5557,-9.4557,-9.6557,-10.0557,-10.1557
1515,-8.7332,-9.6332,-9.1332,-9.9332,-9.3332,-9.2332,-9.9332,-9.5332,-9.8332,-10.4332,-9.9332,-10.5332,-9.6332,-10.2332,-10.4332
1530,-9.2107,-9.8107,-9.4107,-10.5107,-9.9107,-9.9107,-10.0107,-9.3107,-10.8107,-9.9107,-10.1107,-10.9107,-9.9107,-10.2107,-10.8107
1545,-9.8882,-9.9882,-9.2882,-9.7882,-9.9882,-9.5882,-9.9882,-9.8882,-10.3882,-10.2882,-10.7882,-10.3882,-10.3882,-10.3882,-10.5882
1560,-9.5657,-9.7657,-9.1657,-10.5657,-10.2657,-10.1657,-10.3657,-10.0657,-10.4657,-10.8657,-11.1657,-11.1657,-11.1657,-11.1657,-11.2657
1575,-9.4432,-10.5432,-9.9432,-10.3432,-9.8432,-10.3432,-10.9432,-10.3432,-11.1432,-11.1432,-11.0432,-11.0432,-10.4432,-11.6432,-11.0432
1590,-10.5207,-9.7207,-9.6207,-10.4207,-9.9207,-10.5207,-11.0207,-10.2207,-11.0207,-10.7207,-11.2207,-11.1207,-10.7207,-11.6207,-11.2207
1605,-9.9982,-9.9982,-9.7982,-10.8982,-10.7982,-11.0982,-11.2982,-10.1982,-11.5982,-11.5982,-11.0982,-11.2982,-11.4982,-11.5982,-11.4982
1620,-10.2757,-10.7757,-10.7757,-10.6757,-11.0757,-10.7757,-11.7757,-10.2757,-11.1757,-11.0757,-11.5757,-11.6757,-11.1757,-11.6757,-12.0757
1635,-10.3532,-10.4532,-10.2532,-11.5532,-11.0532,-11.2532,-11.7532,-11.2532,-11.5532,-10.9532,-12.1532,-12.2532,-11.6532,-12.0532,-11.6532
1650,-10.6307,-10.6307,-10.7307,-11.3307,-10.7307,-11.1307,-11.2307,-10.9307,-11.5307,-10.7307,-11.8307,-12.0307,-11.4307,-12.7307,-11.6307
1665,-10.4082,-11.5082,-10.9082,-12.1082,-11.2082,-11.1082,-11.2082,-11.1082,-12.2082,-10.7082,-12.4082,-11.7082,-11.5082,-12.1082,-11.7082
1680,-11.1857,-11.2857,-10.8857,-11.5857,-11.6857,-11.3857,-11.6857,-11.7857,-12.1857,-10.9857,-12.6857,-12.3857,-12.1857,-12.2857,-12.4857
1695,-11.5632,-11.7632,-11.1632,-11.9632,-12.0632,-11.5632,-11.9632,-11.5632,-12.2632,-11.4632,-12.7632,-12.2632,-12.3632,-12.6632,-12.6632
1710,-11.6407,-11.7407,-11.8407,-12.6407,-12.1407,-11.5407,-12.1407,-11.7407,-12.7407,-12.2407,-13.0407,-12.6407,-12.0407,-12.7407,-12.6407
1725,-11.1182,-12.0182,-11.5182,-13.0182,-12.3182,-12.5182,-11.7182,-11.7182,-13.2182,-12.6182,-12.6182,-12.4182,-12.6182,-13.1182,-13.0182
1740,-11.5957,-12.1957,-11.2957,-12.7957,-11.7957,-11.7957,-12.2957,-12.1957,-12.7957,-12.0957,-13.0957,-12.9957,-12.5957,-13.1957,-13.0957
1755,-12.1732,-12.5732,-12.0732,-12.3732,-12.6732,-12.7732,-12.5732,-12.5732,-12.9732,-12.8732,-13.5732,-13.1732,-12.5732,-13.1732,-13.3732
1770,-11.8507,-12.7507,-12.1507,-13.0507,-12.5507,-13.1507,-13.1507,-12.3507,-13.8507,-13.4507,-13.3507,-13.7507,-12.5507,-13.4507,-13.0507
1785,-12.1282,-12.4282,-12.2282,-13.2282,-13.2282,-13.1282,-13.6282,-12.3282,-13.4282,-13.8282,-13.8282,-13.9282,-13.2282,-14.0282,-12.8282
1800,-12.1057,-12.9057,-12.0057,-13.3057,-13.0057,-12.9057,-13.5057,-12.7057,-14.1057,-13.1057,-13.6057,-13.9057,-13.6057,-13.8057,-13.5057
1815,-12.8832,-12.8832,-12.6832,-12.9832,-12.4832,-4.6832,-13.5832,-13.4832,-13.3832,-13.8832,-14.1832,-14.4832,-13.5832,-14.3832,-13.5832
1830,-13.1607,-12.6607,-12.4607,-13.9607,-13.4607,-4.1607,-13.9607,-12.8607,-14.6607,-13.5607,-14.5607,-14.5607,-13.7607,-14.5607,-13.4607
1845,-13.1382,-13.5382,-13.1382,-14.4382,-13.7382,-4.6382,-13.9382,-13.4382,-14.4382,-14.6382,-14.4382,-14.2382,-14.3382,-15.0382,-14.2382
1860,-13.0157,-12.9157,-12.8157,-14.0157,-13.6157,-4.9157,-13.9157,-13.6157,-14.1157,-14.4157,-14.4157,-15.0157,-15.0157,-15.0157,-14.8157
1875,-13.6932,-13.2932,-13.0932,-14.3932,-13.4932,-4.2932,-14.6932,-13.6932,-14.4932,-14.5932,-15.0932,-14.9932,-14.8932,-15.1932,-14.6932
1890,-13.8707,-13.6707,-12.8707,-14.1707,-13.7707,-4.6707,-14.2707,-13.9707,-14.4707,-14.4707,-14.8707,-15.3707,-15.2707,-15.7707,-14.9707
1905,-13.9482,-14.2482,-13.8482,-14.2482,-13.4482,-5.5482,-14.7482,-14.7482,-14.8482,-14.8482,-14.7482,-15.7482,-14.7482,-15.1482,-14.7482
1920,-13.9257,-14.1257,-14.4257,-14.1257,-13.9257,-6.0257,-14.6257,-14.7257,-15.5257,-15.3257,-15.5257,-15.2257,-15.8257,-15.7257,-15.0257
1935,-13.7032,-13.8032,-14.2032,-15.0032,-14.3032,-6.4032,-14.9032,-14.6032,-15.7032,-15.3032,-15.2032,-15.8032,-15.0032,-15.7032,-14.9032
1950,-14.0807,-14.9807,-13.7807,-15.3807,-14.2807,-6.7807,-15.4807,-15.6807,-16.1807,-15.6807,-15.1807,-15.3807,-15.2807,-16.4807,-15.1807
1965,-14.8582,-14.9582,-14.7582,-15.4582,-14.6582,-7.7582,-15.9582,-15.2582,-15.7582,-15.4582,-4.8582,-16.5582,-16.1582,-16.2582,-16.2582
1980,-14.6357,-14.8357,-14.5357,-14.8357,-15.2357,-8.1357,-15.3357,-16.1357,-16.3357,-16.1357,-4.7357,-16.7357,-16.1357,-16.4357,-16.0357
1995,-14.7132,-14.7132,-15.4132,-15.4132,-15.6132,-8.7132,-16.2132,-15.2132,-16.1132,-16.6132,-5.1132,-16.2132,-16.1132,-16.6132,-16.9132
2010,-14.9907,-15.5907,-15.1907,-4.1907,-15.1907,-9.2907,-16.1907,-16.3907,-16.1907,-16.3907,-4.6907,-16.8907,-16.6907,-16.6907,-16.3907
2025,-14.9682,-16.0682,-15.6682,-4.2682,-15.5682,-10.7682,-16.1682,-16.3682,-15.6682,-16.4682,-5.6682,-17.3682,-17.1682,-16.9682,-16.8682
2040,-4.7457,-15.5457,-15.8457,-4.4457,-16.2457,-11.2457,-16.3457,-15.9457,-16.7457,-16.3457,-6.0457,-17.5457,-16.6457,-17.5457,-17.5457
2055,-4.8232,-15.8232,-16.0232,-4.9232,-15.8232,-11.9232,-17.0232,-16.5232,-16.2232,-16.6232,-6.4232,-17.1232,-17.8232,-18.1232,-17.4232
2070,-4.1007,-15.4007,-16.2007,-4.8007,-15.8007,-12.1007,-16.5007,-16.3007,-16.7007,-17.1007,-7.3007,-18.1007,-17.6007,-17.3007,-17.8007
2085,-4.4782,-16.2782,-15.9782,-5.8782,-16.9782,-13.2782,-17.3782,-17.0782,-16.8782,-17.8782,-8.0782,-17.9782,-18.3782,-18.2782,-17.9782
2100,-4.5557,-15.5557,-16.4557,-5.7557,-15.9557,-14.1557,-17.2557,-17.2557,-17.5557,-17.0557,-9.7557,-17.6557,-17.7557,-18.5557,-18.0557
2115,-5.4332,-15.8332,-16.0332,-7.1332,-17.2332,-14.6332,-17.7332,-17.9332,-17.0332,-17.7332,-10.0332,-18.2332,-18.1332,-18.6332,-18.4332
2130,-6.5107,-16.9107,-16.4107,-7.6107,-16.4107,-14.3107,-17.4107,-17.7107,-17.5107,-18.0107,-11.8107,-18.0107,-18.5107,-18.0107,-18.8107
2145,-6.7882,-17.1882,-17.1882,-8.4882,-16.3882,-15.9882,-17.4882,-18.2882,-17.2882,-17.8882,-12.5882,-18.7882,-18.4882,-18.5882,-18.9882
2160,-8.0657,-17.3657,-16.5657,-9.5657,-17.1657,-16.3657,-17.6657,-17.4657,-17.9657,-19.1657,-13.0657,-18.7657,-18.9657,-19.1657,-19.3657
2175,-8.8432,-17.3432,-17.2432,-10.9432,-17.5432,-16.8432,-18.3432,-18.9432,-18.1432,-19.5432,-14.3432,-19.5432,-19.5432,-19.5432,-19.9432
2190,-9.3207,-17.7207,-17.7207,-11.4207,-18.2207,-16.9207,-18.0207,-18.1207,-18.2207,-4.4207,-15.0207,-19.7207,-20.2207,-19.6207,-20.1207
2205,-10.9982,-17.5982,-18.3982,-12.1982,-17.5982,-17.5982,-18.3982,-19.1982,-18.8982,-4.2982,-16.6982,-19.4982,-19.9982,-20.3982,-20.1982
2220,-11.2757,-17.7757,-17.7757,-13.4757,-17.5757,-17.2757,-19.0757,-19.4757,-18.9757,-5.2757,-17.2757,-19.8757,-19.7757,-19.4757,-20.1757
2235,-12.2532,-17.8532,-18.0532,-13.9532,-18.1532,-17.7532,-18.1532,-19.7532,-19.0532,-5.1532,-17.7532,-20.3532,-20.4532,-20.1532,-20.4532
2250,-12.8307,-17.5307,-18.0307,-15.0307,-18.5307,-18.5307,-18.5307,-19.0307,-19.0307,-5.8307,-18.3307,-20.5307,-20.5307,-20.0307,-20.3307
2265,-13.9082,-17.5082,-18.1082,-14.6082,-18.3082,-18.3082,-18.7082,-20.0082,-19.7082,-7.3082,-18.1082,-20.6082,-20.8082,-20.3082,-20.1082
2280,-14.5857,-17.9857,-18.3857,-16.1857,-18.8857,-18.7857,-18.8857,-20.2857,-19.5857,-8.2857,-18.7857,-20.6857,-19.9857,-20.7857,-20.8857
2295,-15.1632,-18.4632,-19.0632,-16.7632,-18.8632,-19.3632,-18.9632,-19.3632,-19.6632,-9.3632,-19.3632,-20.9632,-20.5632,-20.3632,-21.2632
2310,-16.3407,-18.6407,-18.6407,-17.2407,-18.8407,-19.5407,-18.7407,-19.7407,-20.3407,-10.7407,-20.2407,-20.8407,-21.0407,-21.4407,-21.3407
2325,-17.0182,-18.7182,-18.9182,-18.3182,-19.7182,-19.3182,-19.7182,-20.1182,-19.9182,-11.5182,-19.7182,-21.2182,-20.8182,-21.4182,-22.0182
2340,-17.9957,-19.3957,-19.0957,-18.7957,-19.4957,-20.3957,-19.4957,-20.4957,-20.2957,-12.6957,-20.4957,-20.9957,-21.6957,-21.6957,-21.4957
2355,-18.1732,-19.5732,-19.4732,-19.2732,-19.6732,-20.3732,-20.1732,-20.1732,-21.1732,-14.5732,-20.8732,-20.7732,-21.7732,-21.5732,-21.3732
2370,-19.1507,-19.2507,-20.4507,-19.2507,-20.1507,-20.1507,-19.4507,-21.4507,-21.6507,-14.6507,-21.4507,-20.7507,-21.4507,-22.4507,-22.4507
2385,-19.2282,-19.8282,-19.7282,-20.4282,-19.8282,-21.1282,-20.5282,-21.1282,-21.5282,-16.0282,-21.4282,-4.4282,-4.4282,-22.0282,-22.6282
2400,-20.0057,-19.8057,-20.0057,-20.5057,-4.1057,-20.6057,-4.8057,-21.0057,-21.5057,-16.4057,-21.1057,-4.3057,-4.1057,-22.0057,-22.0057
2415,-19.8832,-20.0832,-4.1832,-19.9832,-4.1832,-21.4832,-4.8832,-20.8832,-21.3832,-18.1832,-22.7832,-5.5832,-4.7832,-5.0832,-22.4832
2430,-20.6607,-20.3607,-4.5607,-20.5607,-4.7607,-21.3607,-4.6607,-21.7607,-21.9607,-18.2607,-21.6607,-5.9607,-5.9607,-5.0607,-4.4607
2445,-21.0382,-20.6382,-4.9382,-21.5382,-5.2382,-22.2382,-6.0382,-21.9382,-21.4382,-18.8382,-21.7382,-7.2382,-6.7382,-5.5382,-5.1382
2460,-20.1157,-20.3157,-5.5157,-21.4157,-6.0157,-21.5157,-7.2157,-22.2157,-22.4157,-19.6157,-23.6157,-8.6157,-9.1157,-7.5157,-6.1157
2475,-20.9932,-20.5932,-6.0932,-21.5932,-7.8932,-22.2932,-8.5932,-22.1932,-21.5932,-19.9932,-23.3932,-10.5932,-9.9932,-8.7932,-7.0932
2490,-21.0707,-20.7707,-7.4707,-21.8707,-8.9707,-22.6707,-10.1707,-22.1707,-22.5707,-20.4707,-23.6707,-12.0707,-11.8707,-10.5707,-9.0707
2505,-22.1482,-4.3482,-8.5482,-22.2482,-10.3482,-23.5482,-11.4482,-4.6482,-4.6482,-21.0482,-23.4482,-12.8482,-13.4482,-12.1482,-10.7482
2520,-22.5257,-5.0257,-9.6257,-23.0257,-11.7257,-23.1257,-12.9257,-4.5257,-4.8257,-21.4257,-22.9257,-14.8257,-14.6257,-14.0257,-11.7257
2535,-22.1032,-4.9032,-10.8032,-23.0032,-12.1032,-22.8032,-14.3032,-4.6032,-6.0032,-22.0032,-23.9032,-16.1032,-15.8032,-15.4032,-13.7032
2550,-22.9807,-5.8807,-12.0807,-22.4807,-13.7807,-22.8807,-15.2807,-5.4807,-7.5807,-21.7807,-23.4807,-17.2807,-17.8807,-17.5807,-14.2807
2565,-23.0582,-7.7582,-13.4582,-22.6582,-14.3582,-23.4582,-17.3582,-7.7582,-8.4582,-22.2582,-23.9582,-18.6582,-18.1582,-18.1582,-15.8582
2580,-23.5357,-9.5357,-14.8357,-23.5357,-15.8357,-23.0357,-17.7357,-8.5357,-10.6357,-22.4357,-24.8357,-18.9357,-19.5357,-20.1357,-18.3357
2595,-23.4132,-10.1132,-16.1132,-23.5132,-16.2132,-24.2132,-18.9132,-10.8132,-11.4132,-22.8132,-24.9132,-19.5132,-20.8132,-20.4132,-18.8132
2610,-22.9907,-12.2907,-17.2907,-23.5907,-17.4907,-23.7907,-18.8907,-11.8907,-13.9907,-23.2907,-24.5907,-20.1907,-21.0907,-21.2907,-19.6907
2625,-23.5682,-13.9682,-18.2682,-23.3682,-18.4682,-24.4682,-20.7682,-13.6682,-14.7682,-22.5682,-24.9682,-21.4682,-21.9682,-22.4682,-21.0682
2640,-24.3457,-14.4457,-18.1457,-24.5457,-18.7457,-23.7457,-20.5457,-15.4457,-16.5457,-23.0457,-24.4457,-21.9457,-23.1457,-23.6457,-22.0457
2655,-23.5232,-15.8232,-18.6232,-24.0232,-19.8232,-24.4232,-21.6232,-16.8232,-18.1232,-24.2232,-25.0232,-22.2232,-23.8232,-23.7232,-21.9232
2670,-25.1007,-17.7007,-20.5007,-25.2007,-20.3007,-25.4007,-21.8007,-18.2007,-19.3007,-23.8007,-26.0007,-22.7007,-23.5007,-24.1007,-23.5007
2685,-24.7782,-19.2782,-20.1782,-24.4782,-20.5782,-24.8782,-22.6782,-19.3782,-20.1782,-24.2782,-25.6782,-23.7782,-24.1782,-24.6782,-24.0782
2700,-24.2557,-19.4557,-20.9557,-24.4557,-20.9557,-24.7557,-23.4557,-20.7557,-21.2557,-24.7557,-25.9557,-24.0557,-24.4557,-25.8557,-24.3557
2715,-25.7332,-20.9332,-21.8332,-25.2332,-21.6332,-25.9332,-23.6332,-21.5332,-22.5332,-24.9332,-26.3332,-23.9332,-25.7332,-26.2332,-24.8332
2730,-25.8107,-21.4107,-22.2107,-25.9107,-22.0107,-25.9107,-24.3107,-22.4107,-23.6107,-25.4107,-26.8107,-25.2107,-25.1107,-25.7107,-24.6107
2745,-26.2882,-22.8882,-23.3882,-26.4882,-22.4882,-26.0882,-23.7882,-22.2882,-23.3882,-25.3882,-26.4882,-25.4882,-26.4882,-26.5882,-24.9882
2760,-26.6657,-23.2657,-23.8657,-25.8657,-23.3657,-26.8657,-25.6657,-23.8657,-24.0657,-26.0657,-27.1657,-25.8657,-25.8657,-27.2657,-26.0657
2775,-26.4432,-23.1432,-24.2432,-26.6432,-24.0432,-26.0432,-26.0432,-24.5432,-25.0432,-26.0432,-27.4432,-26.8432,-27.5432,-27.6432,-26.6432
2790,-27.1207,-24.2207,-24.7207,-26.9207,-24.5207,-27.0207,-26.4207,-25.4207,-26.8207,-27.3207,-28.3207,-26.2207,-27.7207,-28.7207,-27.3207
2805,-26.7982,-24.6982,-24.7982,-27.8982,-25.2982,-26.8982,-26.6982,-25.0982,-26.7982,-26.9982,-28.6982,-27.7982,-28.4982,-28.0982,-27.8982
2820,-27.2757,-25.5757,-25.0757,-27.8757,-25.0757,-26.9757,-26.5757,-25.9757,-27.5757,-28.1757,-28.3757,-27.7757,-28.3757,-28.9757,-28.5757
2835,-27.4532,-25.3532,-25.7532,-27.8532,-25.4532,-27.5532,-27.2532,-26.7532,-27.0532,-27.2532,-28.6532,-27.9532,-28.6532,-28.7532,-28.2532
2850,-27.7307,-25.6307,-26.9307,-27.4307,-26.4307,-27.9307,-27.8307,-27.8307,-28.2307,-28.8307,-29.6307,-29.0307,-28.6307,-29.9307,-28.7307
2865,-27.9082,-26.5082,-26.6082,-27.5082,-26.3082,-28.9082,-28.1082,-28.2082,-28.8082,-28.5082,-28.8082,-29.4082,-29.3082,-30.3082,-28.4082
2880,-28.3857,-27.6857,-26.9857,-28.0857,-27.1857,-27.9857,-28.4857,-28.1857,-29.6857,-29.2857,-29.3857,-28.7857,-30.1857,-30.3857,-28.7857
2895,-28.3632,-26.7632,-26.9632,-28.9632,-27.6632,-28.1632,-28.8632,-28.2632,-28.4632,-29.3632,-29.6632,-30.1632,-30.2632,-30.9632,-28.9632
2910,-28.1407,-27.6407,-27.0407,-28.3407,-27.4407,-28.8407,-29.0407,-29.3407,-29.2407,-29.5407,-30.5407,-29.2407,-29.4407,-30.7407,-30.0407
2925,-28.8182,-27.6182,-28.5182,-29.6182,-28.3182,-29.5182,-29.4182,-28.9182,-29.4182,-30.2182,-29.7182,-30.2182,-30.5182,-30.7182,-29.8182
2940,-29.5957,-27.9957,-28.7957,-29.7957,-29.0957,-29.7957,-29.9957,-29.5957,-29.7957,-29.5957,-29.7957,-30.5957,-29.9957,-31.5957,-30.7957
2955,-29.7732,-27.8732,-28.3732,-29.5732,-29.0732,-29.5732,-30.1732,-29.7732,-30.3732,-30.7732,-30.9732,-29.8732,-30.7732,-31.2732,-30.2732
