IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
0.08152,4.31E-04,1.71E-05,0.00382,,0.01014,4.31E-05,,0.01014,4.65E-05
0.0828,4.13E-04,1.78E-05,0.00386,,0.01034,4.48E-05,,0.01034,4.83E-05
0.08409,4.19E-04,1.90E-05,0.00391,,0.01046,4.58E-05,,0.01046,4.94E-05
0.08537,3.99E-04,2.26E-05,0.00396,,0.01054,4.65E-05,,0.01054,5.02E-05
0.08665,4.05E-04,2.32E-05,0.00401,,0.01074,4.83E-05,,0.01074,5.21E-05
0.08794,4.19E-04,2.57E-05,0.00406,,0.01095,5.00E-05,,0.01095,5.39E-05
0.08922,4.04E-04,2.84E-05,0.00411,,0.01114,5.18E-05,,0.01114,5.58E-05
0.0905,3.92E-04,2.63E-05,0.00416,,0.01115,5.19E-05,,0.01115,5.59E-05
0.09178,4.71E-04,3.29E-05,0.00421,,0.01135,5.37E-05,,0.01135,5.78E-05
0.09306,4.40E-04,3.64E-05,0.00427,,0.01155,5.56E-05,,0.01155,5.98E-05
0.09435,3.99E-04,4.55E-05,0.00432,,0.01175,5.75E-05,,0.01175,6.18E-05
0.09563,4.13E-04,4.88E-05,0.00437,,0.01183,5.82E-05,,0.01183,6.26E-05
0.09691,4.55E-04,4.93E-05,0.00442,,0.01195,5.94E-05,,0.01195,6.39E-05
0.09819,4.85E-04,5.08E-05,0.00447,,0.01215,6.14E-05,,0.01215,6.60E-05
0.09947,3.29E-04,4.87E-05,0.00452,,0.01235,6.34E-05,,0.01235,6.81E-05
0.10075,4.27E-04,4.91E-05,0.00457,,0.01251,6.49E-05,,0.01251,6.97E-05
0.10203,3.37E-04,5.29E-05,0.00462,,0.01256,6.54E-05,,0.01256,7.02E-05
0.10331,2.63E-04,5.46E-05,0.00467,,0.01276,6.74E-05,,0.01276,7.24E-05
0.10459,4.21E-04,5.61E-05,0.00472,,0.01296,6.95E-05,,0.01296,7.45E-05
0.10587,4.01E-04,8.60E-05,0.00477,,0.01316,7.16E-05,,0.01316,7.68E-05
0.10715,3.78E-04,6.57E-05,0.00482,,0.01319,7.20E-05,,0.01319,7.71E-05
0.10843,2.33E-04,8.23E-05,0.00488,,0.01336,7.38E-05,,0.01336,7.90E-05
0.10971,1.79E-04,1.22E-04,0.00493,,0.01356,7.59E-05,,0.01356,8.13E-05
0.11099,4.12E-04,1.13E-04,0.00498,,0.01376,7.81E-05,,0.01376,8.36E-05
0.11227,9.53E-05,1.68E-04,0.00503,,0.01387,7.93E-05,,0.01387,8.48E-05
0.11354,2.67E-04,1.72E-04,0.00508,,0.01396,8.03E-05,,0.01396,8.59E-05
0.11482,2.10E-04,1.99E-04,0.00513,,0.01416,8.26E-05,,0.01416,8.82E-05
0.1161,3.20E-04,2.42E-04,0.00518,,0.01437,8.49E-05,,0.01437,9.06E-05
0.04273,4.29E-04,3.65E-06,0.00427,,0.01456,8.70E-05,,0.01456,9.29E-05
0.04614,4.48E-04,3.60E-06,0.00434,,0.01457,8.72E-05,,0.01457,9.30E-05
0.04955,4.49E-04,3.67E-06,0.0044,,0.01477,8.95E-05,,0.01477,9.54E-05
0.05296,4.58E-04,3.91E-06,0.00447,,0.01497,9.18E-05,,0.01497,9.79E-05
0.05636,4.54E-04,4.05E-06,0.00455,,0.01517,9.42E-05,,0.01517,1.00E-04
0.05977,4.57E-04,4.31E-06,0.00463,,0.01524,9.50E-05,,0.01524,1.01E-04
0.06317,4.54E-04,4.62E-06,0.00471,,0.01537,9.66E-05,,0.01537,1.03E-04
0.06658,4.44E-04,4.81E-06,0.00479,,0.01557,9.91E-05,,0.01557,1.05E-04
0.06998,4.36E-04,5.13E-06,0.00488,,0.01577,1.02E-04,,0.01577,1.08E-04
0.07338,4.25E-04,5.33E-06,0.00497,,0.01592,1.03E-04,,0.01592,1.10E-04
0.07678,4.14E-04,5.63E-06,0.00506,,0.01597,1.04E-04,,0.01597,1.10E-04
0.08018,4.04E-04,5.95E-06,0.00515,,0.01618,1.07E-04,,0.01618,1.13E-04
0.08358,3.93E-04,6.21E-06,0.00525,,0.01638,1.09E-04,,0.01638,1.16E-04
0.08698,3.90E-04,6.56E-06,0.00535,,0.01658,1.12E-04,,0.01658,1.18E-04
0.09037,3.76E-04,6.75E-06,0.00545,,0.01661,1.12E-04,,0.01661,1.19E-04
0.09377,3.60E-04,7.13E-06,0.00555,,0.01678,1.14E-04,,0.01678,1.21E-04
0.09716,3.50E-04,7.43E-06,0.00565,,0.01698,1.17E-04,,0.01698,1.24E-04
0.10055,3.50E-04,7.71E-06,0.00576,,0.01718,1.19E-04,,0.01718,1.26E-04
0.10395,3.30E-04,8.15E-06,0.00587,,0.01729,1.21E-04,,0.01729,1.28E-04
0.10733,3.12E-04,8.36E-06,0.00598,,0.01738,1.22E-04,,0.01738,1.29E-04
0.11072,3.11E-04,8.79E-06,0.00609,,0.01758,1.25E-04,,0.01758,1.32E-04
0.11411,3.12E-04,9.12E-06,0.0062,,0.01778,1.27E-04,,0.01778,1.35E-04
0.11749,2.69E-04,9.44E-06,0.00631,,0.01797,1.30E-04,,0.01797,1.37E-04
0.12088,2.80E-04,9.86E-06,0.00643,,0.01798,1.30E-04,,0.01798,1.37E-04
0.12426,2.63E-04,1.02E-05,0.00654,,0.01819,1.33E-04,,0.01819,1.40E-04
0.12764,2.55E-04,1.07E-05,0.00666,,0.01839,1.36E-04,,0.01839,1.43E-04
0.13102,2.48E-04,1.09E-05,0.00677,,0.01859,1.39E-04,,0.01859,1.46E-04
0.13439,2.26E-04,1.13E-05,0.00689,,0.01865,1.39E-04,,0.01865,1.47E-04
0.13777,2.32E-04,1.17E-05,0.00701,,0.01887,1.42E-04,,0.01887,1.50E-04
0.14114,2.45E-04,1.21E-05,0.00713,,0.01934,1.49E-04,,0.01934,1.56E-04
0.14451,2.10E-04,1.26E-05,0.00725,,0.02002,1.59E-04,,0.02002,1.66E-04
0.14788,2.25E-04,1.30E-05,0.00737,,0.0207,1.69E-04,,0.0207,1.77E-04
0.15124,2.27E-04,1.34E-05,0.00749,,0.02139,1.80E-04,,0.02139,1.87E-04
0.15461,2.23E-04,1.38E-05,0.00762,,0.02207,1.90E-04,,0.02207,1.97E-04
0.15797,1.96E-04,1.42E-05,0.00774,,0.02228,1.94E-04,,0.02228,2.01E-04
0.16133,1.84E-04,1.47E-05,0.00786,,0.02275,2.01E-04,,0.02275,2.08E-04
0.16469,1.93E-04,1.51E-05,0.00799,,0.02343,2.12E-04,,0.02343,2.19E-04
0.16804,1.70E-04,1.56E-05,0.00811,,0.02412,2.23E-04,,0.02412,2.30E-04
0.1714,1.91E-04,1.60E-05,0.00824,,0.0248,2.35E-04,,0.0248,2.41E-04
0.17475,1.89E-04,1.65E-05,0.00837,,0.02548,2.46E-04,,0.02548,2.52E-04
0.1781,1.83E-04,1.70E-05,0.00849,,0.02569,2.50E-04,,0.02569,2.55E-04
0.18144,1.70E-04,1.73E-05,0.00862,,0.02616,2.58E-04,,0.02616,2.63E-04
0.18479,1.64E-04,1.79E-05,0.00875,,0.02685,2.70E-04,,0.02685,2.74E-04
0.18813,1.82E-04,1.83E-05,0.00887,,0.02753,2.82E-04,,0.02753,2.85E-04
0.19147,2.10E-04,1.89E-05,0.009,,0.02821,2.94E-04,,0.02821,2.97E-04
0.1948,1.58E-04,1.93E-05,0.00913,,0.02889,3.06E-04,,0.02889,3.08E-04
0.19814,1.52E-04,1.97E-05,0.00926,,0.0291,3.10E-04,,0.0291,3.11E-04
0.20147,1.92E-04,2.03E-05,0.00939,,0.02958,3.18E-04,,0.02958,3.19E-04
0.2048,2.25E-04,2.07E-05,0.00951,,0.03026,3.31E-04,,0.03026,3.31E-04
0.20812,1.56E-04,2.14E-05,0.00964,,0.03094,3.43E-04,,0.03094,3.42E-04
0.21144,1.58E-04,2.17E-05,0.00977,,0.03163,3.56E-04,,0.03163,3.53E-04
0.21476,1.52E-04,2.33E-05,0.0099,,0.03231,3.68E-04,,0.03231,3.65E-04
0.21808,2.02E-04,2.51E-05,0.01003,,0.03251,3.72E-04,,0.03251,3.68E-04
0.22139,1.59E-04,2.73E-05,0.01016,,0.03299,3.81E-04,,0.03299,3.76E-04
0.2247,1.70E-04,2.99E-05,0.01029,,0.03367,3.93E-04,,0.03367,3.87E-04
0.22801,1.47E-04,3.20E-05,0.01042,,0.03436,4.06E-04,,0.03436,3.98E-04
0.23132,2.19E-04,3.44E-05,0.01055,,0.03504,4.18E-04,,0.03504,4.09E-04
0.23462,1.30E-04,3.68E-05,0.01068,,0.03572,4.31E-04,,0.03572,4.20E-04
0.23792,1.62E-04,3.90E-05,0.01081,,0.03592,4.35E-04,,0.03592,4.24E-04
0.24121,1.93E-04,4.23E-05,0.01094,,0.0364,4.44E-04,,0.0364,4.31E-04
0.2445,1.85E-04,4.36E-05,0.01108,,0.03709,4.56E-04,,0.03709,4.42E-04
0.24779,2.28E-04,4.80E-05,0.01121,,0.03777,4.68E-04,,0.03777,4.53E-04
0.25108,1.37E-04,5.04E-05,0.01134,,0.03845,4.81E-04,,0.03845,4.64E-04
0.25436,1.40E-04,5.42E-05,0.01147,,0.03913,4.93E-04,,0.03913,4.74E-04
0.25764,1.11E-04,5.40E-05,0.0116,,0.03933,4.97E-04,,0.03933,4.77E-04
0.26092,1.67E-04,5.32E-05,0.01173,,0.03981,5.05E-04,,0.03981,4.85E-04
0.26419,1.49E-04,5.26E-05,0.01186,,0.0405,5.17E-04,,0.0405,4.95E-04
0.26746,6.30E-05,5.14E-05,0.01199,,0.04118,5.29E-04,,0.04118,5.05E-04
0.27072,1.49E-04,5.17E-05,0.01212,,0.04186,5.41E-04,,0.04186,5.15E-04
0.27398,1.58E-04,5.21E-05,0.01226,,0.04254,5.53E-04,,0.04254,5.25E-04
0.27724,1.79E-04,5.21E-05,0.01239,,0.04274,5.57E-04,,0.04274,5.28E-04
0.2805,2.20E-04,5.37E-05,0.01252,,0.04323,5.65E-04,,0.04323,5.35E-04
0.28375,1.42E-04,5.34E-05,0.01265,,0.04391,5.76E-04,,0.04391,5.45E-04
0.28699,1.62E-04,5.51E-05,0.01278,,0.04459,5.87E-04,,0.04459,5.55E-04
0.29024,1.56E-04,5.82E-05,0.01291,,0.04527,5.99E-04,,0.04527,5.64E-04
0.29348,2.00E-04,6.16E-05,0.01304,,0.04595,6.09E-04,,0.04595,5.73E-04
0.29671,1.93E-04,6.54E-05,0.01317,,0.04615,6.13E-04,,0.04615,5.76E-04
0.29994,2.33E-04,6.76E-05,0.01331,,0.04664,6.20E-04,,0.04664,5.82E-04
0.30317,2.73E-04,6.98E-05,0.01344,,0.04732,6.31E-04,,0.04732,5.91E-04
0.3064,2.17E-04,7.10E-05,0.01357,,0.048,6.41E-04,,0.048,6.00E-04
0.30962,2.32E-04,6.77E-05,0.0137,,0.04868,6.51E-04,,0.04868,6.09E-04
0.31283,2.25E-04,6.57E-05,0.01383,,0.04936,6.61E-04,,0.04936,6.17E-04
0.31605,2.06E-04,6.50E-05,0.01396,,0.04956,6.64E-04,,0.04956,6.20E-04
0.31925,1.59E-04,6.45E-05,0.01409,,0.05005,6.70E-04,,0.05005,6.26E-04
0.32246,1.76E-04,6.41E-05,0.01422,,0.05073,6.80E-04,,0.05073,6.34E-04
0.32566,1.99E-04,6.42E-05,0.01435,,0.05141,6.89E-04,,0.05141,6.42E-04
0.32885,1.93E-04,6.40E-05,0.01448,,0.05209,6.98E-04,,0.05209,6.50E-04
0.33205,1.80E-04,6.41E-05,0.01461,,0.05277,7.06E-04,,0.05277,6.58E-04
0.33523,1.62E-04,6.43E-05,0.01474,,0.05297,7.08E-04,,0.05297,6.60E-04
0.33842,2.03E-04,6.45E-05,0.01488,,0.05346,7.14E-04,,0.05346,6.65E-04
0.3416,2.10E-04,6.49E-05,0.01501,,0.05414,7.22E-04,,0.05414,6.73E-04
0.34477,2.36E-04,6.51E-05,0.01514,,0.05482,7.30E-04,,0.05482,6.80E-04
0.34794,2.18E-04,6.53E-05,0.01527,,0.0555,7.37E-04,,0.0555,6.87E-04
0.35111,1.78E-04,6.60E-05,0.0154,,0.05618,7.44E-04,,0.05618,6.94E-04
0.35427,1.66E-04,6.67E-05,0.01553,,0.05638,7.46E-04,,0.05638,6.96E-04
0.35743,1.49E-04,6.78E-05,0.01566,,0.05686,7.51E-04,,0.05686,7.01E-04
0.36058,2.07E-04,6.93E-05,0.01579,,0.05755,7.58E-04,,0.05755,7.08E-04
0.36373,2.43E-04,6.59E-05,0.01591,,0.05823,7.64E-04,,0.05823,7.14E-04
0.36687,2.74E-04,6.41E-05,0.01604,,0.05891,7.70E-04,,0.05891,7.21E-04
0.37001,2.74E-04,6.35E-05,0.01617,,0.05959,7.75E-04,,0.05959,7.27E-04
0.37315,2.19E-04,6.30E-05,0.0163,,0.05978,7.77E-04,,0.05978,7.29E-04
0.37628,2.22E-04,6.27E-05,0.01643,,0.06027,7.80E-04,,0.06027,7.34E-04
0.3794,2.32E-04,6.27E-05,0.01656,,0.06095,7.85E-04,,0.06095,7.40E-04
0.38252,2.45E-04,6.25E-05,0.01669,,0.06164,7.90E-04,,0.06164,7.46E-04
0.38564,2.37E-04,6.26E-05,0.01682,,0.06232,7.94E-04,,0.06232,7.52E-04
0.38875,2.33E-04,6.28E-05,0.01695,,0.06319,7.99E-04,,0.06319,7.59E-04
0.39186,2.32E-04,6.31E-05,0.01708,,0.06659,8.10E-04,,0.06659,7.84E-04
0.39496,2.43E-04,6.34E-05,0.0172,,0.06999,8.13E-04,,0.06999,8.07E-04
0.39806,2.47E-04,6.39E-05,0.01733,,0.0734,8.07E-04,,0.0734,8.27E-04
0.40115,2.37E-04,6.44E-05,0.01746,,0.0768,7.93E-04,,0.0768,8.45E-04
0.40424,2.47E-04,6.51E-05,0.01759,,0.0802,7.71E-04,,0.0802,8.61E-04
0.40732,2.38E-04,6.56E-05,0.01772,,0.0836,7.40E-04,,0.0836,8.76E-04
0.4104,2.52E-04,6.74E-05,0.01784,,0.087,7.04E-04,,0.087,8.88E-04
0.41347,2.94E-04,6.89E-05,0.01797,,0.09039,6.61E-04,,0.09039,9.00E-04
0.41654,3.00E-04,7.17E-05,0.0181,,0.09379,6.13E-04,,0.09379,9.10E-04
0.41961,2.57E-04,7.41E-05,0.01822,,0.09718,5.62E-04,,0.09718,9.19E-04
0.42266,2.12E-04,7.62E-05,0.01835,,0.10058,5.09E-04,,0.10058,9.27E-04
0.42572,1.72E-04,7.81E-05,0.01848,,0.10397,4.54E-04,,0.10397,9.34E-04
0.42877,1.90E-04,7.99E-05,0.0186,,0.10736,3.99E-04,,0.10736,9.41E-04
0.43181,2.63E-04,8.17E-05,0.01873,,0.11075,3.45E-04,,0.11075,9.47E-04
0.43485,2.96E-04,8.33E-05,0.01886,,0.11413,2.93E-04,,0.11413,9.53E-04
0.43788,2.54E-04,8.49E-05,0.01898,,0.11752,2.44E-04,,0.11752,9.58E-04
0.44091,2.29E-04,8.67E-05,0.01911,,0.1209,1.98E-04,,0.1209,9.63E-04
0.44393,2.37E-04,8.84E-05,0.01923,,0.12429,1.56E-04,,0.12429,9.67E-04
0.44695,2.11E-04,9.02E-05,0.01936,,0.12767,1.20E-04,,0.12767,9.71E-04
0.44996,1.69E-04,9.18E-05,0.01949,,0.13104,8.82E-05,,0.13104,9.75E-04
0.45297,2.27E-04,9.33E-05,0.01961,,0.13442,6.20E-05,,0.13442,9.78E-04
0.45597,2.50E-04,9.48E-05,0.01974,,0.1378,4.12E-05,,0.1378,9.81E-04
0.45897,2.56E-04,9.65E-05,0.01986,,0.14117,2.56E-05,,0.14117,9.84E-04
0.46196,2.38E-04,9.86E-05,0.01998,,0.14454,1.51E-05,,0.14454,9.87E-04
0.46495,2.57E-04,1.00E-04,0.02011,,0.14791,9.27E-06,,0.14791,9.89E-04
0.46793,2.64E-04,1.01E-04,0.02023,,0.15128,7.69E-06,,0.15128,9.92E-04
0.47091,2.57E-04,1.02E-04,0.02036,,0.15464,9.84E-06,,0.15464,9.94E-04
0.47388,2.19E-04,1.03E-04,0.02048,,0.15801,7.57E-06,,0.15801,9.96E-04
0.47684,2.06E-04,1.04E-04,0.0206,,0.16137,1.15E-05,,0.16137,9.98E-04
0.4798,2.34E-04,1.05E-04,0.02073,,0.16473,1.63E-05,,0.16473,1.00E-03
0.48276,3.10E-04,1.05E-04,0.02085,,0.16808,2.18E-05,,0.16808,0.001
0.48571,3.31E-04,1.06E-04,0.02097,,0.17144,2.76E-05,,0.17144,0.001
0.48865,3.30E-04,1.06E-04,0.0211,,0.17479,3.34E-05,,0.17479,0.001
0.49159,2.57E-04,1.07E-04,0.02122,,0.17814,3.90E-05,,0.17814,0.00101
0.49452,2.25E-04,1.07E-04,0.02134,,0.18148,4.41E-05,,0.18148,0.00101
0.49745,2.06E-04,1.09E-04,0.02146,,0.18483,4.85E-05,,0.18483,0.00101
0.50037,2.82E-04,1.10E-04,0.02159,,0.18817,5.21E-05,,0.18817,0.00101
0.50329,3.65E-04,1.12E-04,0.02171,,0.19151,5.48E-05,,0.19151,0.00101
0.5062,4.03E-04,1.13E-04,0.02183,,0.19485,5.65E-05,,0.19485,0.00101
0.50911,2.84E-04,1.14E-04,0.02195,,0.19818,5.72E-05,,0.19818,0.00101
0.51201,1.67E-04,1.16E-04,0.02207,,0.20151,5.68E-05,,0.20151,0.00101
0.5149,1.44E-04,1.18E-04,0.02219,,0.20484,5.55E-05,,0.20484,0.00101
0.51779,2.25E-04,1.19E-04,0.02231,,0.20817,5.34E-05,,0.20817,0.00102
0.52067,2.61E-04,1.21E-04,0.02243,,0.21149,5.04E-05,,0.21149,0.00102
0.52355,3.03E-04,1.22E-04,0.02256,,0.21481,4.69E-05,,0.21481,0.00102
0.52642,2.61E-04,1.24E-04,0.02268,,0.21813,4.28E-05,,0.21813,0.00102
0.52929,3.10E-04,1.33E-04,0.02279,,0.22144,3.84E-05,,0.22144,0.00102
0.53215,2.81E-04,1.42E-04,0.02291,,0.22475,3.37E-05,,0.22475,0.00102
0.535,2.32E-04,1.49E-04,0.02303,,0.22806,2.91E-05,,0.22806,0.00102
0.53785,2.27E-04,1.56E-04,0.02315,,0.23137,2.45E-05,,0.23137,0.00102
0.5407,2.44E-04,1.62E-04,0.02327,,0.23467,2.02E-05,,0.23467,0.00102
0.54354,3.34E-04,1.68E-04,0.02339,,0.23797,1.63E-05,,0.23797,0.00102
0.54637,3.59E-04,1.76E-04,0.02351,,0.24126,1.28E-05,,0.24126,0.00102
0.5492,2.49E-04,1.84E-04,0.02363,,0.24456,9.78E-06,,0.24456,0.00102
0.55202,3.11E-04,1.92E-04,0.02375,,0.24785,7.37E-06,,0.24785,0.00102
0.55483,3.96E-04,1.99E-04,0.02386,,0.25113,5.57E-06,,0.25113,0.00102
0.55764,2.68E-04,2.07E-04,0.02398,,0.25442,4.39E-06,,0.25442,0.00102
0.56044,1.40E-04,2.16E-04,0.0241,,0.2577,3.80E-06,,0.2577,0.00103
0.56324,2.62E-04,2.25E-04,0.02422,,0.26097,7.55E-06,,0.26097,0.00103
0.56603,3.87E-04,2.35E-04,0.02433,,0.26425,8.53E-06,,0.26425,0.00103
0.56882,3.95E-04,2.46E-04,0.02445,,0.26751,1.04E-05,,0.26751,0.00103
0.5716,3.65E-04,2.59E-04,0.02457,,0.27078,1.30E-05,,0.27078,0.00103
0.57438,2.89E-04,2.71E-04,0.02468,,0.27404,1.62E-05,,0.27404,0.00103
0.57715,8.85E-05,2.83E-04,0.0248,,0.2773,1.99E-05,,0.2773,0.00103
0.57991,-5.02E-06,2.98E-04,0.02491,,0.28056,2.37E-05,,0.28056,0.00103
0.58267,4.29E-05,3.14E-04,0.02503,,0.28381,2.75E-05,,0.28381,0.00103
0.58542,1.64E-04,3.34E-04,0.02515,,0.28706,3.13E-05,,0.28706,0.00103
0.58816,1.52E-04,3.55E-04,0.02526,,0.2903,3.48E-05,,0.2903,0.00103
0.5909,1.13E-04,3.79E-04,0.02538,,0.29354,3.79E-05,,0.29354,0.00103
0.59364,1.90E-04,4.07E-04,0.02549,,0.29678,4.04E-05,,0.29678,0.00103
0.59637,1.90E-04,4.39E-04,0.02561,,0.30001,4.24E-05,,0.30001,0.00103
0.59909,2.33E-04,4.78E-04,0.02572,,0.30324,4.37E-05,,0.30324,0.00103
0.6018,7.12E-05,5.30E-04,0.02583,,0.30646,4.44E-05,,0.30646,0.00103
0.60452,9.54E-05,5.93E-04,0.02595,,0.30968,4.44E-05,,0.30968,0.00103
0.60722,3.49E-04,6.89E-04,0.02606,,0.3129,4.37E-05,,0.3129,0.00103
0.60992,3.25E-04,8.31E-04,0.02617,,0.31611,4.24E-05,,0.31611,0.00103
0.61261,-1.65E-04,0.00113,0.02629,,0.31932,4.05E-05,,0.31932,0.00103
0.6153,-5.06E-04,0.00193,0.0264,,0.32253,3.82E-05,,0.32253,0.00103
,,,,,0.32573,3.55E-05,,0.32573,0.00103
,,,,,0.32893,3.25E-05,,0.32893,0.00103
,,,,,0.33212,2.93E-05,,0.33212,0.00103
,,,,,0.33531,2.60E-05,,0.33531,0.00103
,,,,,0.33849,2.28E-05,,0.33849,0.00103
,,,,,0.34167,1.97E-05,,0.34167,0.00103
,,,,,0.34485,1.68E-05,,0.34485,0.00103
,,,,,0.34802,1.43E-05,,0.34802,0.00103
,,,,,0.35118,1.20E-05,,0.35118,0.00103
,,,,,0.35435,1.02E-05,,0.35435,0.00103
,,,,,0.3575,8.75E-06,,0.3575,0.00103
,,,,,0.36066,7.77E-06,,0.36066,0.00103
,,,,,0.36381,7.23E-06,,0.36381,0.00103
,,,,,0.36695,7.12E-06,,0.36695,0.00103
,,,,,0.37009,7.40E-06,,0.37009,0.00103
,,,,,0.37323,8.04E-06,,0.37323,0.00103
,,,,,0.37636,8.99E-06,,0.37636,0.00103
,,,,,0.37949,1.02E-05,,0.37949,0.00103
,,,,,0.38261,1.16E-05,,0.38261,0.00103
,,,,,0.38572,1.31E-05,,0.38572,0.00103
,,,,,0.38884,1.46E-05,,0.38884,0.00103
,,,,,0.39194,1.62E-05,,0.39194,0.00104
,,,,,0.39505,1.77E-05,,0.39505,0.00104
,,,,,0.39815,1.91E-05,,0.39815,0.00104
