Date,Visit Day,Removal Efficiency (%),BF,Bioaerosol Type,Top Temperature (�C),Upper Media Temperature  (�C),Low Media Temperature  (�C),Top MC,Low MC,pH,BF Inlet concentration (cfu m-3),BF Outlet concentration (cfu m-3),EBRT (s),Airflowrate (m s-1),Background Bioaerosol Concentration (cfu m-3),,Legend
24-Jun-16,2,79,1,TB,21.3,21.9,20.2,65.07,67.6,6.23,53434.1,11238.5,18.15,10,595,,
24-Jun-16,2,92.3,2,TB,21.2,21.5,20,64.77,67.25,6.64,53434.1,4121.9,16.5,11,595,,
24-Jun-16,2,88.4,3,TB,21.1,21.2,19.4,67.72,63,6.77,53434.1,6217.9,18.15,10,595,,
24-Jun-16,2,79.4,4,TB,20.7,18.8,19.2,65.83,34.66,6.2,53434.1,11026,18.15,10,595,,
24-Jun-16,2,1.6,1,GB,21.3,21.9,20.2,65.07,67.6,6.23,2432.9,2393.4,18.15,10,356.5,,
24-Jun-16,2,-5,2,GB,21.2,21.5,20,64.77,67.25,6.64,2432.9,2554.2,16.5,11,356.5,,
24-Jun-16,2,16.2,3,GB,21.1,21.2,19.4,67.72,63,6.77,2432.9,2039.5,18.15,10,356.5,,
24-Jun-16,2,-29.1,4,GB,20.7,18.8,19.2,65.83,34.66,6.2,2432.9,3142,18.15,10,356.5,,
15-Jul-16,3,93,1,AF,20.1,21.3,19.7,67.66,69.82,6.06,10427.55,729.7,15.13,12,151.1,,
15-Jul-16,3,84.9,2,AF,20.7,20,20.6,67.27,69.67,5.12,10427.55,1579.5,14.72,12.33,151.1,,
15-Jul-16,3,94.6,3,AF,20.5,20.7,23,61.05,60.42,7.04,10427.55,564.5,14.72,12.33,151.1,,
15-Jul-16,3,-33.7,4,AF,20.4,20.6,21.4,70.51,51.91,6.43,10427.55,13941.7,15.56,11.67,151.1,,
15-Jul-16,3,93.7,1,TF,20.1,21.3,19.7,67.66,69.82,6.06,13412.6,847.2,15.13,12,187.3,,
15-Jul-16,3,85.4,2,TF,20.7,20,20.6,67.27,69.67,5.12,13412.6,1956.7,14.72,12.33,187.3,,
15-Jul-16,3,95.2,3,TF,20.5,20.7,23,61.05,60.42,7.04,13412.6,645.8,14.72,12.33,187.3,,
15-Jul-16,3,-16.2,4,TF,20.4,20.6,21.4,70.51,51.91,6.43,13412.6,15580.4,15.56,11.67,187.3,,
15-Jul-16,3,82.3,1,TB,20.1,21.3,19.7,67.66,69.82,6.06,5901.1,1041.6,15.13,12,621.9,,
15-Jul-16,3,28,2,TB,20.7,20,20.6,67.27,69.67,5.12,5901.1,4248.2,14.72,12.33,621.9,,
15-Jul-16,3,76.3,3,TB,20.5,20.7,23,61.05,60.42,7.04,5901.1,1400.2,14.72,12.33,621.9,,
15-Jul-16,3,20,4,TB,20.4,20.6,21.4,70.51,51.91,6.43,5901.1,4721.8,15.56,11.67,621.9,,
15-Jul-16,3,78.6,1,GB,20.1,21.3,19.7,67.66,69.82,6.06,24666.1,5275.7,15.13,12,3941.7,,
15-Jul-16,3,84.9,2,GB,20.7,20,20.6,67.27,69.67,5.12,24666.1,3720.9,14.72,12.33,3941.7,,
15-Jul-16,3,92.9,3,GB,20.5,20.7,23,61.05,60.42,7.04,24666.1,1761.5,14.72,12.33,3941.7,,
15-Jul-16,3,85.4,4,GB,20.4,20.6,21.4,70.51,51.91,6.43,24666.1,3595.4,15.56,11.67,3941.7,,
05-Aug-16,4,92.3,1,AF,20.9,18.6,18.1,67.23,71.85,6.52,7376.35,565.4,90.75,2,176.7,,
05-Aug-16,4,95.2,2,AF,20.1,17.7,17.6,69.6,69.61,6.44,7376.35,353.4,10.08,18,176.7,,
05-Aug-16,4,81.4,3,AF,20.7,20.2,20.1,14.32,13.34,6.52,7376.35,1372.8,11.34,16,176.7,,
05-Aug-16,4,38.9,4,AF,20.3,22.1,21.6,64.96,68.7,5.55,7376.35,4508.9,108.9,1.67,176.7,,
05-Aug-16,4,89.5,1,TF,20.9,18.6,18.1,67.23,71.85,6.52,9303.9,977.1,90.75,2,194.4,,
05-Aug-16,4,91.8,2,TF,20.1,17.7,17.6,69.6,69.61,6.44,9303.9,761.5,10.08,18,194.4,,
05-Aug-16,4,79.1,3,TF,20.7,20.2,20.1,14.32,13.34,6.52,9303.9,1948.8,11.34,16,194.4,,
05-Aug-16,4,44.9,4,TF,20.3,22.1,21.6,64.96,68.7,5.55,9303.9,5127.2,108.9,1.67,194.4,,
05-Aug-16,4,60.6,1,TB,20.9,18.6,18.1,67.23,71.85,6.52,22913.5,9031.8,90.75,2,742.1,,
05-Aug-16,4,96.5,2,TB,20.1,17.7,17.6,69.6,69.61,6.44,22913.5,798.6,10.08,18,742.1,,
05-Aug-16,4,87.2,3,TB,20.7,20.2,20.1,14.32,13.34,6.52,22913.5,2940,11.34,16,742.1,,
05-Aug-16,4,74.9,4,TB,20.3,22.1,21.6,64.96,68.7,5.55,22913.5,5759.7,108.9,1.67,742.1,,
05-Aug-16,4,64,1,GB,20.9,18.6,18.1,67.23,71.85,6.52,6420.5,2311,90.75,2,2111.3,,
05-Aug-16,4,45.8,2,GB,20.1,17.7,17.6,69.6,69.61,6.44,6420.5,3477,10.08,18,2111.3,,
05-Aug-16,4,28,3,GB,20.7,20.2,20.1,14.32,13.34,6.52,6420.5,4620.2,11.34,16,2111.3,,
05-Aug-16,4,47.4,4,GB,20.3,22.1,21.6,64.96,68.7,5.55,6420.5,3379.9,108.9,1.67,2111.3,,
19-Aug-16,5,89.5,1,AF,23.4,20.2,20.6,62.16,66.73,6.31,8125.4,851.6,77.79,2.33,980.6,,
19-Aug-16,5,89.3,2,AF,22,23,23.8,70.09,66.4,6.14,8125.4,867.5,11.84,15.33,980.6,,
19-Aug-16,5,84,3,AF,22.2,21.6,21.6,14,15.32,6.17,8125.4,1296.8,10.89,16.67,980.6,,
19-Aug-16,5,87.7,4,AF,22.3,23.7,23.1,66.35,66.09,6.34,8125.4,996.5,90.75,2,980.6,,
19-Aug-16,5,85,1,TF,23.4,20.2,20.6,62.16,66.73,6.31,10493,1572.5,77.79,2.33,1143.1,,
19-Aug-16,5,86.6,2,TF,22,23,23.8,70.09,66.4,6.14,10493,1404.6,11.84,15.33,1143.1,,
19-Aug-16,5,83.3,3,TF,22.2,21.6,21.6,14,15.32,6.17,10493,1750.9,10.89,16.67,1143.1,,
19-Aug-16,5,83.1,4,TF,22.3,23.7,23.1,66.35,66.09,6.34,10493,1772.1,90.75,2,1143.1,,
19-Aug-16,5,87.3,1,TB,23.4,20.2,20.6,62.16,66.73,6.31,13164.3,1671.4,77.79,2.33,2554.8,,
19-Aug-16,5,84.6,2,TB,22,23,23.8,70.09,66.4,6.14,13164.3,2021.2,11.84,15.33,2554.8,,
19-Aug-16,5,90.5,3,TB,22.2,21.6,21.6,14,15.32,6.17,13164.3,1245.6,10.89,16.67,2554.8,,
19-Aug-16,5,80.1,4,TB,22.3,23.7,23.1,66.35,66.09,6.34,13164.3,2618.4,90.75,2,2554.8,,
19-Aug-16,5,74.8,1,GB,23.4,20.2,20.6,62.16,66.73,6.31,19136.1,4812.8,77.79,2.33,2443.5,,
19-Aug-16,5,73.2,2,GB,22,23,23.8,70.09,66.4,6.14,19136.1,5130.8,11.84,15.33,2443.5,,
19-Aug-16,5,57.8,3,GB,22.2,21.6,21.6,14,15.32,6.17,19136.1,8074.2,10.89,16.67,2443.5,,
19-Aug-16,5,66.8,4,GB,22.3,23.7,23.1,66.35,66.09,6.34,19136.1,6349.8,90.75,2,2443.5,,
26-Aug-16,6,76.1,1,AF,24,18.3,18.3,68.71,71.18,6.21,3800.4,909.9,68.06,2.67,300.4,,
26-Aug-16,6,71.5,2,AF,22.5,18.7,18.7,68.08,68.72,6.48,3800.4,1084.8,10.68,17,300.4,,
26-Aug-16,6,79.9,3,AF,23,25.1,23.1,54.11,57.12,6.41,3800.4,765,10.47,17.33,300.4,,
26-Aug-16,6,59,4,AF,21.3,19.3,19,66.05,67.78,5.72,3800.4,1558.3,60.5,3,300.4,,
26-Aug-16,6,74.1,1,TF,24,18.3,18.3,68.71,71.18,6.21,4763.3,1233.2,68.06,2.67,353.4,,
26-Aug-16,6,75.3,2,TF,22.5,18.7,18.7,68.08,68.72,6.48,4763.3,1174.9,10.68,17,353.4,,
26-Aug-16,6,76.4,3,TF,23,25.1,23.1,54.11,57.12,6.41,4763.3,1121.9,10.47,17.33,353.4,,
26-Aug-16,6,63.1,4,TF,21.3,19.3,19,66.05,67.78,5.72,4763.3,1756.2,60.5,3,353.4,,
26-Aug-16,6,87.6,1,TB,24,18.3,18.3,68.71,71.18,6.21,12733.3,1584.8,68.06,2.67,17978.8,,
26-Aug-16,6,84.1,2,TB,22.5,18.7,18.7,68.08,68.72,6.48,12733.3,2028.3,10.68,17,17978.8,,
26-Aug-16,6,62.1,3,TB,23,25.1,23.1,54.11,57.12,6.41,12733.3,4819.8,10.47,17.33,17978.8,,
26-Aug-16,6,64.4,4,TB,21.3,19.3,19,66.05,67.78,5.72,12733.3,4531.8,60.5,3,17978.8,,
26-Aug-16,6,19.3,1,GB,24,18.3,18.3,68.71,71.18,6.21,5549.5,4478.8,68.06,2.67,14604.2,,
26-Aug-16,6,58.9,2,GB,22.5,18.7,18.7,68.08,68.72,6.48,5549.5,2282.7,10.68,17,14604.2,,
26-Aug-16,6,-35.8,3,GB,23,25.1,23.1,54.11,57.12,6.41,5549.5,7537.1,10.47,17.33,14604.2,,
26-Aug-16,6,41.9,4,GB,21.3,19.3,19,66.05,67.78,5.72,5549.5,3222.6,60.5,3,14604.2,,
13-Sep-16,7,86.8,1,AF,19.8,21.1,22.4,67.66,70.25,6.52,1070.7,141.35,17.02,10.67,1072.5,,
13-Sep-16,7,88.5,2,AF,24.1,18.4,19.3,63.9,66.98,6.62,1070.7,123.65,18.15,10,1072.5,,
13-Sep-16,7,71.9,3,AF,20,19.2,21.4,64.07,62.26,6.98,1070.7,300.35,18.15,10,1072.5,,
13-Sep-16,7,81.9,4,AF,20.1,19.2,19.5,67.76,65.54,6.43,1070.7,194.3,18.78,9.67,1072.5,,
13-Sep-16,7,56.1,1,TF,19.8,21.1,22.4,67.66,70.25,6.52,1480.55,650.15,17.02,10.67,1546,,
13-Sep-16,7,80.9,2,TF,24.1,18.4,19.3,63.9,66.98,6.62,1480.55,282.65,18.15,10,1546,,
13-Sep-16,7,66.6,3,TF,20,19.2,21.4,64.07,62.26,6.98,1480.55,494.7,18.15,10,1546,,
13-Sep-16,7,84.5,4,TF,20.1,19.2,19.5,67.76,65.54,6.43,1480.55,229.7,18.78,9.67,1546,,
13-Sep-16,7,70.4,1,TB,19.8,21.1,22.4,67.66,70.25,6.52,4996.5,1477,17.02,10.67,2583.1,,
13-Sep-16,7,65.3,2,TB,24.1,18.4,19.3,63.9,66.98,6.62,4996.5,1731.45,18.15,10,2583.1,,
13-Sep-16,7,80,3,TB,20,19.2,21.4,64.07,62.26,6.98,4996.5,1001.75,18.15,10,2583.1,,
13-Sep-16,7,40.7,4,TB,20.1,19.2,19.5,67.76,65.54,6.43,4996.5,2962.9,18.78,9.67,2583.1,,
13-Sep-16,7,47,1,GB,19.8,21.1,22.4,67.66,70.25,6.52,3641.35,1929.3,17.02,10.67,4763.3,,
13-Sep-16,7,64.5,2,GB,24.1,18.4,19.3,63.9,66.98,6.62,3641.35,1291.55,18.15,10,4763.3,,
13-Sep-16,7,66.1,3,GB,20,19.2,21.4,64.07,62.26,6.98,3641.35,1235,18.15,10,4763.3,,
13-Sep-16,7,38,4,GB,20.1,19.2,19.5,67.76,65.54,6.43,3641.35,2257.95,18.78,9.67,4763.3,,
27-Sep-16,8,93.5,1,AF,16.6,16.7,20.1,67.16,69.76,6.58,1358.65,88.3,15.56,11.67,618.4,,
27-Sep-16,8,90.9,2,AF,18.3,17.4,17.6,67.42,69.58,7.01,1358.65,123.7,15.56,11.67,618.4,,
27-Sep-16,8,93.5,3,AF,16.3,16.7,19.8,61.39,63.69,7.16,1358.65,88.3,17.02,10.67,618.4,,
27-Sep-16,8,94.8,4,AF,16.3,17,19.7,64.88,65.56,6.95,1358.65,70.65,17.56,10.33,618.4,,
27-Sep-16,8,95.1,1,TF,16.6,16.7,20.1,67.16,69.76,6.58,1816.25,88.3,15.56,11.67,618.4,,
27-Sep-16,8,93.2,2,TF,18.3,17.4,17.6,67.42,69.58,7.01,1816.25,123.7,15.56,11.67,618.4,,
27-Sep-16,8,94.2,3,TF,16.3,16.7,19.8,61.39,63.69,7.16,1816.25,106,17.02,10.67,618.4,,
27-Sep-16,8,93.2,4,TF,16.3,17,19.7,64.88,65.56,6.95,1816.25,123.65,17.56,10.33,618.4,,
27-Sep-16,8,81.4,1,TB,16.6,16.7,20.1,67.16,69.76,6.58,9323.3,1733.2,15.56,11.67,1210.3,,
27-Sep-16,8,88.6,2,TB,18.3,17.4,17.6,67.42,69.58,7.01,9323.3,1067.15,15.56,11.67,1210.3,,
27-Sep-16,8,85.1,3,TB,16.3,16.7,19.8,61.39,63.69,7.16,9323.3,1390.45,17.02,10.67,1210.3,,
27-Sep-16,8,76,4,TB,16.3,17,19.7,64.88,65.56,6.95,9323.3,2242.05,17.56,10.33,1210.3,,
27-Sep-16,8,13.1,1,GB,16.6,16.7,20.1,67.16,69.76,6.58,2247.35,1954.05,15.56,11.67,3646.6,,
27-Sep-16,8,62,2,GB,18.3,17.4,17.6,67.42,69.58,7.01,2247.35,853.35,15.56,11.67,3646.6,,
27-Sep-16,8,-5,3,GB,16.3,16.7,19.8,61.39,63.69,7.16,2247.35,2358.65,17.02,10.67,3646.6,,
27-Sep-16,8,27.3,4,GB,16.3,17,19.7,64.88,65.56,6.95,2247.35,1634.3,17.56,10.33,3646.6,,
20-Oct-16,9,90.8,1,AF,13.2,12.8,15.8,66.84,68.81,6.87,961.1,88.35,18.78,9.67,70.7,,
20-Oct-16,9,94.5,2,AF,13.4,14.1,16.1,56.96,55.24,7.14,961.1,53,18.78,9.67,70.7,,
20-Oct-16,9,98.2,3,AF,13.1,15.6,16,53.76,44.46,7.28,961.1,17.65,18.15,10,70.7,,
20-Oct-16,9,92.6,4,AF,13.8,15.4,16,67.02,65.88,7.11,961.1,70.65,16.01,11.33,70.7,,
20-Oct-16,9,92.6,1,TF,13.2,12.8,15.8,66.84,68.81,6.87,1194.35,88.35,18.78,9.67,106,,
20-Oct-16,9,94.1,2,TF,13.4,14.1,16.1,56.96,55.24,7.14,1194.35,70.65,18.78,9.67,106,,
20-Oct-16,9,97,3,TF,13.1,15.6,16,53.76,44.46,7.28,1194.35,35.35,18.15,10,106,,
20-Oct-16,9,94.1,4,TF,13.8,15.4,16,67.02,65.88,7.11,1194.35,70.65,16.01,11.33,106,,
20-Oct-16,9,64.6,1,TB,13.2,12.8,15.8,66.84,68.81,6.87,2623.7,927.55,18.78,9.67,3987.6,,
20-Oct-16,9,18.9,2,TB,13.4,14.1,16.1,56.96,55.24,7.14,2623.7,2128.95,18.78,9.67,3987.6,,
20-Oct-16,9,58,3,TB,13.1,15.6,16,53.76,44.46,7.28,2623.7,1102.45,18.15,10,3987.6,,
20-Oct-16,9,18.6,4,TB,13.8,15.4,16,67.02,65.88,7.11,2623.7,2136.05,16.01,11.33,3987.6,,
20-Oct-16,9,-13.8,1,GB,13.2,12.8,15.8,66.84,68.81,6.87,500,568.9,18.78,9.67,1415.2,,
20-Oct-16,9,-143.1,2,GB,13.4,14.1,16.1,56.96,55.24,7.14,500,1215.5,18.78,9.67,1415.2,,
20-Oct-16,9,-267.5,3,GB,13.1,15.6,16,53.76,44.46,7.28,500,1837.45,18.15,10,1415.2,,
20-Oct-16,9,-88.8,4,GB,13.8,15.4,16,67.02,65.88,7.11,500,944.2,16.01,11.33,1415.2,,
27-Oct-16,10,13.6,1,AF,13.8,13.8,17.1,68.63,68.89,6.72,674.95,583.05,14.72,12.33,706.7,,
27-Oct-16,10,-18.6,2,AF,14,15.3,17.2,51.83,48.34,7.04,674.95,800.35,15.13,12,706.7,,
27-Oct-16,10,5.8,3,AF,13.9,15.6,16.9,57.27,48.96,7.34,674.95,636.05,15.56,11.67,706.7,,
27-Oct-16,10,-2.4,4,AF,14.9,14.5,17.3,69.41,60.24,7.07,674.95,690.85,14.72,12.33,706.7,,
27-Oct-16,10,35.8,1,TF,13.8,13.8,17.1,68.63,68.89,6.72,908.1,583.05,14.72,12.33,777.4,,
27-Oct-16,10,9.9,2,TF,14,15.3,17.2,51.83,48.34,7.04,908.1,818.05,15.13,12,777.4,,
27-Oct-16,10,26.1,3,TF,13.9,15.6,16.9,57.27,48.96,7.34,908.1,671.35,15.56,11.67,777.4,,
27-Oct-16,10,14.2,4,TF,14.9,14.5,17.3,69.41,60.24,7.07,908.1,779.15,14.72,12.33,777.4,,
27-Oct-16,10,-63.8,1,TB,13.8,13.8,17.1,68.63,68.89,6.72,653.7,1070.7,14.72,12.33,1371.1,,
27-Oct-16,10,-134.9,2,TB,14,15.3,17.2,51.83,48.34,7.04,653.7,1535.35,15.13,12,1371.1,,
27-Oct-16,10,-144.3,3,TB,13.9,15.6,16.9,57.27,48.96,7.34,653.7,1597.2,15.56,11.67,1371.1,,
27-Oct-16,10,-144.9,4,TB,14.9,14.5,17.3,69.41,60.24,7.07,653.7,1600.7,14.72,12.33,1371.1,,
27-Oct-16,10,30.7,1,GB,13.8,13.8,17.1,68.63,68.89,6.72,1703.15,1180.2,14.72,12.33,1514.1,,
27-Oct-16,10,12.9,2,GB,14,15.3,17.2,51.83,48.34,7.04,1703.15,1484.1,15.13,12,1514.1,,
27-Oct-16,10,44.5,3,GB,13.9,15.6,16.9,57.27,48.96,7.34,1703.15,945.25,15.56,11.67,1514.1,,
27-Oct-16,10,3.7,4,GB,14.9,14.5,17.3,69.41,60.24,7.07,1703.15,1639.6,14.72,12.33,1514.1,,
27-Jan-17,11,83.3,1,AF,4.2,7.7,8.4,69.62,56.69,7,106,17.65,11.11,16.33,141.4,,
27-Jan-17,11,83.3,2,AF,4.1,7,5.3,33.82,19.9,7.52,106,17.65,30.25,6,141.4,,
27-Jan-17,11,-16.7,3,AF,4,6.6,7.6,44.51,29.13,7.5,106,123.65,22.69,8,141.4,,
27-Jan-17,11,83.3,4,AF,5.4,8.4,8.8,67.88,31.24,7.44,106,17.65,9.08,20,141.4,,
27-Jan-17,11,88.9,1,TF,4.2,7.7,8.4,69.62,56.69,7,159,17.65,11.11,16.33,194.4,,
27-Jan-17,11,55.6,2,TF,4.1,7,5.3,33.82,19.9,7.52,159,70.65,30.25,6,194.4,,
27-Jan-17,11,-11.1,3,TF,4,6.6,7.6,44.51,29.13,7.5,159,176.7,22.69,8,194.4,,
27-Jan-17,11,66.7,4,TF,5.4,8.4,8.8,67.88,31.24,7.44,159,53,9.08,20,194.4,,
27-Jan-17,11,41.2,1,TB,4.2,7.7,8.4,69.62,56.69,7,1574.2,925.8,11.11,16.33,2892.3,,
27-Jan-17,11,-15.8,2,TB,4.1,7,5.3,33.82,19.9,7.52,1574.2,1823.35,30.25,6,2892.3,,
27-Jan-17,11,-24,3,TB,4,6.6,7.6,44.51,29.13,7.5,1574.2,1952.3,22.69,8,2892.3,,
27-Jan-17,11,-9.7,4,TB,5.4,8.4,8.8,67.88,31.24,7.44,1574.2,1726.15,9.08,20,2892.3,,
27-Jan-17,11,-182.2,1,GB,4.2,7.7,8.4,69.62,56.69,7,1033.55,2917,11.11,16.33,570.7,,
27-Jan-17,11,-1280.4,2,GB,4.1,7,5.3,33.82,19.9,7.52,1033.55,14266.75,30.25,6,570.7,,
27-Jan-17,11,-99.5,3,GB,4,6.6,7.6,44.51,29.13,7.5,1033.55,2061.8,22.69,8,570.7,,
27-Jan-17,11,-53.8,4,GB,5.4,8.4,8.8,67.88,31.24,7.44,1033.55,1590.1,9.08,20,570.7,,
03-Feb-17,12,0,1,AF,10.8,12.7,12.8,69.91,40.17,6.92,53,53,11.59,15.67,159,,
03-Feb-17,12,33.3,2,AF,9.1,8.9,10.6,38.77,42.49,7.24,53,35.35,45.38,4,159,,
03-Feb-17,12,-166.7,3,AF,10.5,9.2,9.8,50.92,45.76,7.06,53,141.35,36.3,5,159,,
03-Feb-17,12,-200,4,AF,10.2,9.1,10.5,51.29,52.22,7.26,53,159,11.59,15.67,159,,
03-Feb-17,12,70,1,TF,10.8,12.7,12.8,69.91,40.17,6.92,176.65,53,11.59,15.67,194.4,,
03-Feb-17,12,80,2,TF,9.1,8.9,10.6,38.77,42.49,7.24,176.65,35.35,45.38,4,194.4,,
03-Feb-17,12,20,3,TF,10.5,9.2,9.8,50.92,45.76,7.06,176.65,141.35,36.3,5,194.4,,
03-Feb-17,12,10,4,TF,10.2,9.1,10.5,51.29,52.22,7.26,176.65,159,11.59,15.67,194.4,,
03-Feb-17,12,43.1,1,TB,10.8,12.7,12.8,69.91,40.17,6.92,1591.85,906.35,11.59,15.67,1279.2,,
03-Feb-17,12,26.4,2,TB,9.1,8.9,10.6,38.77,42.49,7.24,1591.85,1171.35,45.38,4,1279.2,,
03-Feb-17,12,34,3,TB,10.5,9.2,9.8,50.92,45.76,7.06,1591.85,1051.25,36.3,5,1279.2,,
03-Feb-17,12,49.6,4,TB,10.2,9.1,10.5,51.29,52.22,7.26,1591.85,802.1,11.59,15.67,1279.2,,
03-Feb-17,12,19.9,1,GB,10.8,12.7,12.8,69.91,40.17,6.92,1155.5,925.8,11.59,15.67,1515.9,,
03-Feb-17,12,26,2,GB,9.1,8.9,10.6,38.77,42.49,7.24,1155.5,855.1,45.38,4,1515.9,,
03-Feb-17,12,60.1,3,GB,10.5,9.2,9.8,50.92,45.76,7.06,1155.5,461.1,36.3,5,1515.9,,
03-Feb-17,12,25.8,4,GB,10.2,9.1,10.5,51.29,52.22,7.26,1155.5,856.9,11.59,15.67,1515.9,,
13-Feb-17,13,98.9,1,AF,16.4,16.3,16.4,64.7,59.55,6.97,11441.7,123.7,17.02,10.67,909.9,,
13-Feb-17,13,91.6,2,AF,16.1,13.2,15.8,60.61,68,7.38,11441.7,964.7,15.13,12,909.9,,
13-Feb-17,13,98.9,3,AF,16.9,15.2,16.3,58.44,57.87,7.25,11441.7,123.7,15.56,11.67,909.9,,
13-Feb-17,13,97.4,4,AF,16.5,15.9,16.1,45.41,48.69,7.21,11441.7,300.4,14.72,12.33,909.9,,
13-Feb-17,13,98.8,1,TF,16.4,16.3,16.4,64.7,59.55,6.97,14878.1,176.7,17.02,10.67,1326.9,,
13-Feb-17,13,87.9,2,TF,16.1,13.2,15.8,60.61,68,7.38,14878.1,1805.7,15.13,12,1326.9,,
13-Feb-17,13,98.7,3,TF,16.9,15.2,16.3,58.44,57.87,7.25,14878.1,194.4,15.56,11.67,1326.9,,
13-Feb-17,13,97.2,4,TF,16.5,15.9,16.1,45.41,48.69,7.21,14878.1,424,14.72,12.33,1326.9,,
13-Feb-17,13,79.2,1,TB,16.4,16.3,16.4,64.7,59.55,6.97,13630.8,2841,17.02,10.67,3694.4,,
13-Feb-17,13,90.7,2,TB,16.1,13.2,15.8,60.61,68,7.38,13630.8,1268.6,15.13,12,3694.4,,
13-Feb-17,13,80.4,3,TB,16.9,15.2,16.3,58.44,57.87,7.25,13630.8,2669.7,15.56,11.67,3694.4,,
13-Feb-17,13,80.3,4,TB,16.5,15.9,16.1,45.41,48.69,7.21,13630.8,2680.2,14.72,12.33,3694.4,,
13-Feb-17,13,65.2,1,GB,16.4,16.3,16.4,64.7,59.55,6.97,5915.2,2060.1,17.02,10.67,2065.4,,
13-Feb-17,13,57.6,2,GB,16.1,13.2,15.8,60.61,68,7.38,5915.2,2507.1,15.13,12,2065.4,,
13-Feb-17,13,62.8,3,GB,16.9,15.2,16.3,58.44,57.87,7.25,5915.2,2197.9,15.56,11.67,2065.4,,
13-Feb-17,13,73.4,4,GB,16.5,15.9,16.1,45.41,48.69,7.21,5915.2,1574.2,14.72,12.33,2065.4,,
20-Feb-17,14,62.3,1,AF,16.3,15.4,16.8,62.2,68.34,6.83,21404.6,8063.6,15,12,212,,
20-Feb-17,14,-11,2,AF,17.1,14.7,17.3,61.82,66.13,6.56,21404.6,23766.8,17.02,11,212,,
20-Feb-17,14,53.4,3,AF,16.3,15,17.1,58.33,61.47,6.77,21404.6,9973.5,15.13,12,212,,
