Year,iYear,PE,PX,FEG,FXG,UEG,UXG,rgdpe,rgdpo,rgdpna,L,Ladj,K,Kserv
1975,15,,3.558921368,,2.973026102,4.00300514366189,4.25953479262312,2.67758522950075,2.64152989344276,2.72683195879253,1.06005076052478,1.16204204158579,3.20335301874201,3.43039055647346
1976,16,,3.823251144,,3.196788314,4.33182675187777,4.68545407628947,2.80680775997688,2.7629227400659,2.81692085824377,1.05291589714755,1.16251204194397,3.37586199041057,3.62036696474618
1977,17,,3.75242891,,3.260499041,4.4042685596186,4.87952356918353,2.92627928854822,2.88073027395124,2.89688113476785,1.03961172904594,1.15606835635006,3.53736341488908,3.79589114432694
1978,18,,4.008400749,,3.326420904,4.47242828492436,4.98469819985876,3.04750699301075,2.9648317126706,2.93926259085105,0.996825371168124,1.11645183805125,3.68358720676245,3.95372246146346
1979,19,,4.069249879,,3.525976994,4.6670285061026,5.20819944662922,3.10463535177772,3.00117847655285,2.94048365184136,0.953793380639279,1.07592949430701,3.81137586132038,4.08152340821643
1980,20,,4.195042948,,3.472855044,4.70514507679468,5.24958001569683,3.15080121943926,3.11361834035144,3.00543106147704,0.927249681259924,1.0535005540892,3.93753433891064,4.21239331252463
1981,21,,4.257437455,,3.363968856,4.71045345597951,5.12756615624575,2.95253132485637,2.95727742631253,3.00144980103098,0.889324293599632,1.02024965717283,4.05478815069723,4.3316909840238
1982,22,,4.141939468,,3.255117722,4.58968587158553,4.98733057657437,2.8691949774229,2.86048866968992,3.0388617839871,0.871608359059569,1.00966164125752,4.17055483639268,4.45054080457405
1983,23,,4.209787659,,3.337669376,4.7489169361843,5.14912432154108,2.79208564150735,2.80040615752432,3.09265308575189,0.853786866184565,0.998647272629736,4.27854484762234,4.56197358484747
1984,24,,4.290461595,,3.363391886,4.77862473677316,5.21982485589316,2.75785453606553,2.7533743843313,3.14784732643279,0.814258656032862,0.961685886722146,4.36960795349473,4.65021632870453
1985,25,,4.373335421,,3.394463466,4.86819399588853,5.27566809865041,2.74020557714765,2.71633821300899,3.22092242328522,0.800913023851368,0.955134346569364,4.47512355307556,4.76497538440293
1986,26,,4.457663133,,3.453778561,4.95706502704902,5.37616727048634,2.93631266090371,2.89279875509029,3.32570945446997,0.814730642103486,0.981072992773018,4.60527204457559,4.91471356347044
1987,27,,4.563978005,,3.546105063,5.06890981259573,5.62023422908081,3.16191769823498,3.10295607844128,3.51019076919392,0.848313932510559,1.03145917639841,4.7654605501194,5.1138677733823
1988,28,,4.921361151,,3.893074671,5.60558638163959,6.18266741928273,3.40504384889009,3.32620587418484,3.68901130755676,0.874051576830863,1.0731013325917,4.96116520466661,5.36419720409402
1989,29,,5.427170829,,4.191153913,6.21079051095194,6.54245990522429,3.65120427326584,3.54582790731706,3.86708093797482,0.897713661459327,1.11288349827091,5.18976352048542,5.66166019721745
1990,30,,5.550409188,,4.388493259,6.60320848983091,6.89896043013448,3.89169580197326,3.74083725300599,4.01331051178513,0.931651133934937,1.16620092955298,5.43151816176609,5.96211082759221
1991,31,,5.755796482,,4.569964863,6.95849256667827,7.22300309336899,4.08883657286429,3.91421220870901,4.11548941908455,0.947560758740689,1.19744221181607,5.66798126067019,6.24160006929904
1992,32,,5.864643191,,4.642897303,7.07441359123278,7.3733401348952,4.2111103192881,4.00963021055406,4.15373113303751,0.928282367044621,1.18428154777925,5.87524958525296,6.47408656821345
1993,33,,5.620098928,,4.554856367,7.01597330498818,7.26588775572026,4.20645058015758,4.06246758607361,4.11088565149585,0.896000109823348,1.15401208092662,6.03690846619979,6.62587700461178
1994,34,,5.932697236,,4.765211551,7.43542505123929,7.68969732068105,4.39226430303918,4.2375942707358,4.20885602057365,0.889807763905449,1.15698001315963,6.20124678721802,6.79207920597597
1995,35,,6.203629612,,4.875986388,7.70880545963307,7.98991359357497,4.64298491171313,4.45982312015347,4.32491502673055,0.90577662020691,1.18898991012447,6.38968800838338,7.00199873128541
1996,36,,6.105683819,,4.998487117,7.83819137823878,8.19562630993234,4.81090848798054,4.62141241476106,4.44059718628164,0.91851910512108,1.21519418588466,6.58145658623656,7.23579421209611
1997,37,,6.494437231,,5.20133888,8.33213638190383,8.72395114539237,5.17307070434328,4.98400347265042,4.60443772390499,0.95303337197727,1.26894985099416,6.78587059356398,7.50162910693315
1998,38,,6.820260679,,5.457630172,8.75892117309849,9.24895683575108,5.59335539535265,5.31576553376552,4.80270415988657,0.999514091463598,1.33938088202255,7.02647680766726,7.83251710206257
1999,39,,7.155410343,,5.652433792,9.1416761398917,9.51803387102541,5.83072061583617,5.55567036723887,5.01809441650783,1.05019729172363,1.41633145400852,7.30089462075102,8.21506981122199
2000,40,,7.50358281,,6.026436888,9.90299866252917,10.4220538979647,6.12637519064929,5.91922648807629,5.28350695178237,1.10523625579316,1.50012695011678,7.598293037878,8.61102426360192
2001,41,,7.69940871,,6.292710542,10.3522826870226,11.0635312709114,6.33841409152097,6.09578034823405,5.49490369278339,1.15413035545665,1.57618012069729,7.90747254897231,9.0054623083829
2002,42,,7.934793905,,6.391557582,10.7338348305397,11.2866138370128,6.59572322467413,6.31388672385578,5.65315030045022,1.18543601789512,1.62894790182861,8.22963317333076,9.39225388748863
2003,43,,8.20513804,,6.797128608,11.5185333502064,12.1372034466683,6.76711940241317,6.4183270254075,5.83334815327407,1.21609549792878,1.68141480932121,8.58158791163141,9.81861663359673
2004,44,,8.565219584,,7.105528121,12.0887194971334,12.7696320754787,7.11917465462889,6.65680145934426,6.01807540706153,1.25023802823344,1.73931401493942,8.95249035830392,10.2700283904109
2005,45,,8.751896972,,7.343390708,12.5351811385179,13.2900678722786,7.6051648187547,7.38322805496023,6.24212895771624,1.29057411787527,1.80653504829104,9.35828716843688,10.7781750054189
2006,46,,8.738658343,,7.314962115,12.6776028556349,12.9765173627725,8.40157984208025,8.06316397893591,6.50268287348461,1.3346302675413,1.87976058705098,9.79934953727899,11.3342503146988
2007,47,,8.866681211,,7.476428335,12.9087174418273,13.4374760046973,9.04395775580489,8.61228837864857,6.74776853123339,1.36358665013698,1.93242387663046,10.2556088004095,11.9232764539712
2008,48,,8.563219685,,7.198126633,12.5667621791555,13.0055248991006,9.20648137769564,8.77783787032029,6.82318743014638,1.36961433208972,1.95297225179236,10.6614846737904,12.4374140575502
2009,49,,7.866677693,,6.705977779,11.9051214065971,11.7692415948706,8.95443504244151,8.51883417601706,6.57934344436266,1.29097767954806,1.85222874042784,10.9242299373658,12.7100680723621
2010,50,,7.828584599,,6.809056405,12.2897410898768,11.9405477744122,8.84115668390732,8.47727628715136,6.58026926706608,1.26435135484726,1.8252474725622,11.14894376861,12.9705656838728
2011,51,,7.706082274,,6.548243289,11.9205318478226,11.6634592103599,8.72147745100953,8.37867794794446,6.51454755324403,1.23289362379367,1.79234223911965,11.3229599671955,13.1819159751085
2012,52,,7.646084127,,6.394547593,11.9809692040718,11.4726237270555,8.61250859913817,8.32472756181629,6.32381804937874,1.17130169799889,1.71476812610445,11.441588340449,13.3366916916479
2013,53,,7.104308522,,6.183583891,11.6070551295031,11.0868363475446,8.51733489565185,8.18601068894981,6.21595246273644,1.13530846032602,1.67375484582468,11.5364722782812,13.4741206480993
2014,54,,6.928998889,,6.073002546,11.4339788179559,10.9472467053069,8.63897227899275,8.31342264106097,6.30173199730581,1.1463924101644,1.70197270015196,11.6517866953974,13.6546674367869
2015,55,,7.197219378,,6.186236694,11.4894701641555,11.0405760524424,9.11019609795193,8.74377910088839,6.53141011585248,1.17821077869028,1.76150398990467,11.797182668264,13.8818362949605
2016,56,,7.249266606,,6.359501015,11.7977020168463,11.3101693794923,9.45600374727254,9.04639547287323,6.73862505719371,1.206859457387,1.81701557561714,11.9504662051517,14.1148869289299
