﻿study_authors,study_year,reports,results,least_experience_individual,most_experience_individual,started_individual,total_time_individual_mins,ended_individual,days_worked_individual,group_experience,started_consensus,total_time_consensus_mins,ended_consensus,days_worked_consensus,total_time_overall
Fernandez-Barres et al.,2017,10,3,36,42,28/10/2021,192,04/11/2021,2,18,11/11/2021,92,11/11/2021,1,376
Fischer et al.,2009,8,2,28,33,08/10/2021,214,11/10/2021,2,13,13/10/2021,91,13/10/2021,1,396
Fristedt et al.,2019,3,2,44,51,18/11/2021,160,01/12/2021,2,22,07/12/2021,27,07/12/2021,1,214
Henderson,2005,11,2,25,63,27/12/2021,280,04/01/2022,2,28,06/01/2022,84,06/01/2022,1,448
Kerse et al.,2014,16,6,26,64,05/01/2022,382,07/01/2022,3,35,15/02/2022,61,15/02/2022,1,504
King et al.,2012,13,4,29,65,05/01/2022,250,17/01/2022,3,35,15/02/2022,49,15/02/2022,1,348
Leung et al.,2004,1,2,29,35,12/10/2021,93,14/10/2021,2,14,19/10/2021,32,19/10/2021,2,157
Vetter et al.,1984,1,1,15,23,22/09/2021,86,08/11/2021,2,19,23/11/2021,31,23/11/2021,1,148
Gill et al.,2002,6,5,14,34,11/10/2021,301,08/11/2021,3,19,23/11/2021,26,23/11/2021,1,353
Whitehead et al.,2016,11,3,10,40,21/10/2021,411,26/11/2021,2,20,24/11/2021,72,24/11/2021,1,555
Rooijackers et al.,2021,12,6,19,22,21/09/2021,361,01/12/2021,2,21,02/12/2021,91,02/12/2021,1,543
Liimatta et al.,2019,8,4,41,52,23/11/2021,220,30/11/2021,2,24,10/12/2021,33,10/12/2021,1,286
"Mann, J. et al.",2021,1,6,24,53,23/11/2021,158,27/12/2021,2,28,06/01/2022,31,06/01/2022,1,220
"Mann, W. et al.",1999,4,1,24,95,15/02/2022,104,25/02/2022,2,38,01/03/2022,18,01/03/2022,1,140
Moll van Charante et al.,2016,5,12,33,91,25/02/2022,340,28/02/2022,3,40,07/03/2022,36,07/03/2022,1,412
Newbury et al.,2001,7,2,41,46,26/10/2021,313,02/12/2021,2,23,09/12/2021,67,09/12/2021,1,447
Ng et al.,2015,6,3,40,56,25/11/2021,207,30/11/2021,2,24,10/12/2021,23,10/12/2021,1,253
"Parsons, J. et al.",2012,3,3,32,71,17/01/2022,188,25/02/2022,2,40,07/03/2022,25,07/03/2022,1,238
"Parsons, M. et al.",2017,33,5,27,62,20/12/2021,455,10/01/2022,3,33,11/02/2022,151,11/02/2022,1,757
Pathy et al.,1992,6,1,29,33,06/10/2021,225,27/10/2021,3,16,27/10/2021,34,27/10/2021,1,293
Bleijenberg et al.,2016,20,10,22,50,13/12/2021,371,15/12/2021,2,26,16/12/2021,68,16/12/2021,1,507
Fabacher et al.,1994,7,1,11,28,04/10/2021,238,17/12/2021,2,27,20/12/2021,85,20/12/2021,1,408
Phelan et al.,2007,5,1,34,97,28/02/2022,258,28/02/2022,2,40,07/03/2022,29,07/03/2022,1,316
Jitapunkul,1998,5,1,17,27,04/10/2021,202,29/11/2021,2,28,06/01/2022,40,06/01/2022,1,282
Romera-Liebana et al.,2018,3,3,37,39,15/10/2021,140,28/10/2021,2,17,05/11/2021,40,05/11/2021,1,220
Tuntland et al.,2015,2,4,12,55,25/11/2021,184,05/01/2022,2,28,06/01/2022,21,06/01/2022,1,226
Profener et al.,2016,2,4,0,70,17/01/2022,169,19/01/2022,3,29,27/01/2022,17,27/01/2022,1,203
Gustafson et al.,2021,8,3,3,72,21/01/2022,223,24/01/2022,2,29,27/01/2022,9,27/01/2022,1,241
Ford et al.,1971,4,2,1,50,17/11/2021,273,18/01/2022,2,29,27/01/2022,29,27/01/2022,1,331
Szanton et al.,2019,5,12,9,76,25/01/2022,171,26/01/2022,2,30,01/02/2022,31,01/02/2022,1,233
Ploeg et al.,2010,9,2,4,73,24/01/2022,223,25/01/2022,3,31,02/02/2022,36,02/02/2022,1,295
Markle-Reid et al.,2006,2,3,10,78,31/01/2022,86,31/01/2022,2,31,02/02/2022,11,02/02/2022,1,108
Hay et al.,1998,20,1,17,87,07/02/2022,343,09/02/2022,4,32,10/02/2022,77,10/02/2022,1,497
Shapiro et al.,2002,4,1,31,36,13/10/2021,172,25/10/2021,2,16,27/10/2021,32,27/10/2021,1,236
"Parsons, M. et al.",2012,28,5,21,61,09/12/2021,513,20/12/2021,3,34,14/02/2022,114,14/02/2022,1,741
Howel et al.,2019,9,4,8,80,26/01/2022,381,31/01/2022,4,34,14/02/2022,30,14/02/2022,1,441
Szanton et al.,2011,6,3,7,74,25/01/2022,107,25/01/2022,2,34,14/02/2022,15,14/02/2022,1,137
Hall et al.,1992,9,1,18,86,04/02/2022,122,07/02/2022,2,34,14/02/2022,23,14/02/2022,1,168
Tulloch et al.,1979,6,1,6,75,25/01/2022,142,25/01/2022,2,34,14/02/2022,31,14/02/2022,1,204
Newcomer et al.,2004,6,3,2,69,12/01/2022,245,24/01/2022,3,35,15/02/2022,17,15/02/2022,1,279
Sherman et al.,2016,1,2,46,47,16/11/2021,162,10/12/2021,2,25,13/12/2021,53,13/12/2021,1,268
Takahashi et al.,2012,15,8,38,39,15/10/2021,321,18/11/2021,4,18,11/11/2021,136,18/11/2021,2,593
Teut et al.,2013,6,2,45,48,16/11/2021,298,03/12/2021,3,22,07/12/2021,22,07/12/2021,1,342
Melis et al.,2008,5,8,14,84,01/02/2022,207,04/02/2022,2,35,15/02/2022,24,15/02/2022,1,255
de Craen et al.,2006,7,4,15,88,02/02/2022,233,07/02/2022,3,35,15/02/2022,40,15/02/2022,1,313
van der Pols-Vijlbrief et al.,2017,5,2,25,35,28/09/2021,195,27/10/2021,2,18,11/11/2021,39,11/11/2021,1,273
Hebert et al.,2001,4,1,19,85,04/02/2022,148,15/02/2022,3,35,15/02/2022,29,15/02/2022,1,206
Hogg et al.,2009,6,6,0,1,22/07/2021,171,23/07/2021,2,36,16/02/2022,58,16/02/2022,1,287
Metzelthin et al.,2013,29,8,23,60,15/12/2021,497,17/12/2021,3,36,16/02/2022,126,16/02/2022,1,749
Clark et al.,2012,5,7,12,79,31/01/2022,107,31/01/2022,2,37,17/02/2022,15,17/02/2022,1,137
Lewin et al.,2013,11,4,11,81,31/01/2022,279,01/02/2022,2,37,17/02/2022,71,17/02/2022,1,421
van Hout et al.,2010,12,3,13,83,01/02/2022,200,02/02/2022,2,37,17/02/2022,52,17/02/2022,1,304
van Heuvelen et al.,2005,3,2,26,38,01/10/2021,172,03/11/2021,3,17,05/11/2021,21,05/11/2021,1,214
Vass et al.,2005,3,12,30,67,10/01/2022,236,14/01/2022,2,35,15/02/2022,31,15/02/2022,1,298
Hendriksen et al.,1984,11,4,23,94,14/02/2022,209,25/02/2022,3,38,01/03/2022,36,01/03/2022,1,281
Thomas et al.,2007,10,1,5,77,25/01/2022,156,27/01/2022,3,39,03/03/2022,29,03/03/2022,1,214
Dalby et al.,2000,6,2,20,90,09/02/2022,121,17/02/2022,2,39,03/03/2022,30,03/03/2022,1,181
van Rossum et al.,1993,16,3,21,93,10/02/2022,244,25/02/2022,2,39,03/03/2022,39,03/03/2022,1,322
Carpenter et al.,1990,7,1,22,89,10/02/2022,196,17/02/2022,2,39,03/03/2022,25,03/03/2022,1,246
Gustafsson et al.,2013,6,10,18,44,08/11/2021,233,03/12/2021,4,40,07/03/2022,46,07/03/2022,1,325
Kukkonen-Harjula et al.,2017,15,6,16,45,11/11/2021,319,24/11/2021,3,40,07/03/2022,109,07/03/2022,1,537
Wallace et al.,1998,2,2,25,92,17/02/2022,72,25/02/2022,2,38,01/03/2022,13,01/03/2022,1,98
Wolter et al.,2013,7,4,49,57,30/11/2021,313,14/12/2021,2,26,16/12/2021,44,16/12/2021,1,401
Wong et al.,2019,7,5,42,49,17/11/2021,232,01/12/2021,2,22,07/12/2021,48,07/12/2021,1,328
Yamada et al.,2003,2,1,32,37,14/10/2021,129,27/10/2021,3,16,27/10/2021,20,27/10/2021,1,169
