"ESI Fig. S3. (b) The difference in Fbuoy between a water droplet and an ice crystal in Novec� 7500 Engineered Fluid, based on a water droplet of 115 �m nominal diameter.",
-17.4,1.091
-17.5,1.090
-17.6,1.089
-17.7,1.089
-17.8,1.088
-17.9,1.087
-18,1.086
-18.1,1.085
-18.2,1.084
-18.3,1.083
-18.4,1.082
-18.5,1.081
-18.6,1.080
-18.7,1.079
-18.8,1.078
-18.9,1.077
-19,1.076
-19.1,1.075
-19.2,1.074
-19.3,1.073
-19.4,1.072
-19.5,1.071
-19.6,1.070
-19.7,1.069
-19.8,1.068
-19.9,1.067
-20,1.066
-20.1,1.064
-20.2,1.063
-20.3,1.062
-20.4,1.061
-20.5,1.060
-20.6,1.059
-20.7,1.058
-20.8,1.057
-20.9,1.056
-21,1.054
-21.1,1.053
-21.2,1.052
-21.3,1.051
-21.4,1.050
-21.5,1.049
-21.6,1.047
-21.7,1.046
-21.8,1.045
-21.9,1.044
-22,1.043
-22.1,1.041
-22.2,1.040
-22.3,1.039
-22.4,1.038
-22.5,1.036
-22.6,1.035
-22.7,1.034
-22.8,1.033
-22.9,1.031
-23,1.030
-23.1,1.029
-23.2,1.027
-23.3,1.026
-23.4,1.025
-23.5,1.023
-23.6,1.022
-23.7,1.021
-23.8,1.019
-23.9,1.018
-24,1.017
-24.1,1.015
-24.2,1.014
-24.3,1.012
-24.4,1.011
-24.5,1.010
-24.6,1.008
-24.7,1.007
-24.8,1.005
-24.9,1.004
-25,1.002
-25.1,1.001
-25.2,0.999
-25.3,0.998
-25.4,0.996
-25.5,0.995
-25.6,0.993
-25.7,0.992
-25.8,0.990
-25.9,0.989
-26,0.987
-26.1,0.985
-26.2,0.984
-26.3,0.982
-26.4,0.981
-26.5,0.979
-26.6,0.977
-26.7,0.976
-26.8,0.974
-26.9,0.972
-27,0.971
-27.1,0.969
-27.2,0.967
-27.3,0.966
-27.4,0.964
-27.5,0.962
-27.6,0.960
-27.7,0.958
-27.8,0.957
-27.9,0.955
-28,0.953
-28.1,0.951
-28.2,0.949
-28.3,0.948
-28.4,0.946
-28.5,0.944
-28.6,0.942
-28.7,0.940
-28.8,0.938
-28.9,0.936
-29,0.934
-29.1,0.932
-29.2,0.930
-29.3,0.928
-29.4,0.926
-29.5,0.924
-29.6,0.922
-29.7,0.920
-29.8,0.918
-29.9,0.916
-30,0.914
-30.1,0.912
-30.2,0.910
-30.3,0.908
-30.4,0.906
-30.5,0.903
-30.6,0.901
-30.7,0.899
-30.8,0.897
-30.9,0.895
-31,0.892
-31.1,0.890
-31.2,0.888
-31.3,0.885
-31.4,0.883
-31.5,0.881
-31.6,0.878
-31.7,0.876
-31.8,0.874
-31.9,0.871
-32,0.869
-32.1,0.866
-32.2,0.864
-32.3,0.861
-32.4,0.859
-32.5,0.856
-32.6,0.854
-32.7,0.851
-32.8,0.848
-32.9,0.846
-33,0.843
-33.1,0.841
-33.2,0.838
-33.3,0.835
-33.4,0.832
-33.5,0.830
-33.6,0.827
-33.7,0.824
-33.8,0.821
-33.9,0.819
-34,0.816
-34.1,0.813
-34.2,0.810
-34.3,0.807
-34.4,0.804
-34.5,0.801
-34.6,0.798
-34.7,0.795
-34.8,0.792
-34.9,0.789
-35,0.786
