,SW620,,,SW480,,HT29,,
0.0034,0.06869,0.00637,0.0034,0.04304,0.00672,0.0034,0.06174,0.00596
0.0035,0.06947,0.00661,0.0035,0.0426,0.00662,0.0035,0.06523,0.00569
0.0036,0.0635,0.00661,0.0036,0.04127,0.00667,0.0036,0.0634,0.00618
0.0037,0.06494,0.00631,0.0037,0.03762,0.00686,0.0037,0.05992,0.00592
0.0038,0.06127,0.00645,0.0038,0.03935,0.00641,0.0038,0.05961,0.00586
0.0039,0.06192,0.00602,0.0039,0.03607,0.00677,0.0039,0.06222,0.00616
0.004,0.06102,0.0063,0.004,0.03051,0.00661,0.004,0.06056,0.00604
0.0041,0.05775,0.00639,0.0041,0.03057,0.00624,0.0041,0.06039,0.00642
0.0042,0.06068,0.00659,0.0042,0.02959,0.00622,0.0042,0.05519,0.00573
0.0043,0.05697,0.00629,0.0043,0.02918,0.00611,0.0043,0.05691,0.00572
0.0044,0.05819,0.00611,0.0044,0.02774,0.00617,0.0044,0.05939,0.00628
0.0045,0.05759,0.00612,0.0045,0.02459,0.00618,0.0045,0.05731,0.00587
0.0046,0.05456,0.00641,0.0046,0.02448,0.00591,0.0046,0.05764,0.00578
0.0047,0.05812,0.00637,0.0047,0.02495,0.00585,0.0047,0.05529,0.00598
0.0048,0.05374,0.0064,0.0048,0.02455,0.00569,0.0048,0.05688,0.00628
0.0049,0.05545,0.00607,0.0049,0.02362,0.00563,0.0049,0.05815,0.00558
0.005,0.05257,0.00618,0.005,0.02219,0.00573,0.005,0.05825,0.00579
0.0051,0.05374,0.00674,0.0051,0.02191,0.0057,0.0051,0.05563,0.0056
0.0052,0.05308,0.00638,0.0052,0.02157,0.00544,0.0052,0.05714,0.0056
0.0053,0.05226,0.00597,0.0053,0.01897,0.00538,0.0053,0.05591,0.00572
0.0054,0.05166,0.00602,0.0054,0.0169,0.00526,0.0054,0.05523,0.00563
0.0055,0.04969,0.00633,0.0055,0.01818,0.0053,0.0055,,
0.0056,0.04929,0.0065,0.0056,0.02022,0.00538,,,
0.0057,0.04951,0.00624,0.0057,0.01896,0.00519,,,
0.0058,0.05081,0.00624,0.0058,0.01573,0.00512,,,
0.0059,0.04986,0.00627,0.0059,0.01423,0.00486,,,
0.006,0.05061,0.00604,0.006,0.0123,0.00547,,,
0.0061,0.05273,0.00615,0.0061,0.0117,0.00483,,,
0.0062,0.05212,0.00637,0.0062,0.01502,0.0054,,,
0.0063,0.05072,0.00606,0.0063,0.01664,0.00532,,,
0.0064,0.04891,0.00637,0.0064,0.01335,0.0051,,,
0.0065,0.05133,0.00619,0.0065,0.0137,0.00539,,,
0.0066,0.04791,0.00622,0.0066,0.01154,0.00494,,,
0.0067,0.05099,0.0064,0.0067,0.01301,0.0053,,,
,,,0.0068,0.01363,0.00504,,,
,,,0.0069,0.0123,0.00494,,,
,,,0.007,0.01358,0.00484,,,
,,,0.0071,0.01334,0.00476,,,
,,,0.0072,0.01437,0.00501,,,
,,,0.0073,0.0154,0.00463,,,
,,,0.0074,0.0158,0.00495,,,
,,,0.0075,0.01468,0.0049,,,
,,,0.0076,0.01782,0.00479,,,
,,,0.0077,0.01701,0.00452,,,
,,,0.0078,0.01893,0.00486,,,
