Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
0.03706,0.34134,0.01292,0.00181,,0.20147,0.00645,5.34E-04,0.00939,,0.03706,0.32133
0.03774,0.30997,0.01344,0.00184,,0.2048,0.00667,5.25E-04,0.00951,,0.03774,0.31228
0.03842,0.29361,0.01186,0.00186,,0.20812,0.00606,5.28E-04,0.00964,,0.03842,0.30343
0.03911,0.32191,0.01737,0.00189,,0.21144,0.00587,5.20E-04,0.00977,,0.03911,0.29481
0.03979,0.2771,0.01179,0.00191,,0.21476,0.00524,5.39E-04,0.0099,,0.03979,0.28641
0.04047,0.26016,0.01053,0.00194,,0.21808,0.00589,5.64E-04,0.01003,,0.04047,0.27823
0.04115,0.25891,0.01037,0.00196,,0.22139,0.00519,5.94E-04,0.01016,,0.04115,0.27027
0.04183,0.25172,0.01095,0.00199,,0.2247,0.00514,6.32E-04,0.01029,,0.04183,0.26253
0.04252,0.23535,0.01014,0.00202,,0.22801,0.00491,6.57E-04,0.01042,,0.04252,0.25501
0.0432,0.24486,0.01194,0.00204,,0.23132,0.00603,6.86E-04,0.01055,,0.04273,0.25265
0.04388,0.24579,0.01178,0.00207,,0.23462,0.00547,7.17E-04,0.01068,,0.0432,0.2477
0.04456,0.24568,0.01194,0.00209,,0.23792,0.00614,7.38E-04,0.01081,,0.04388,0.2406
0.04524,0.22892,0.01264,0.00212,,0.24121,0.00495,7.75E-04,0.01094,,0.04456,0.23372
0.04592,0.23812,0.01272,0.00215,,0.2445,0.00526,7.79E-04,0.01108,,0.04524,0.22703
0.04661,0.21762,0.01397,0.00217,,0.24779,0.00504,8.33E-04,0.01121,,0.04592,0.22055
,,,,,0.25108,0.00538,8.58E-04,0.01134,,0.04614,0.21852
,,,,,0.25436,0.00378,8.92E-04,0.01147,,0.04661,0.21427
,,,,,0.25764,0.00426,8.71E-04,0.0116,,0.04955,0.1893
,,,,,0.26092,0.00514,8.38E-04,0.01173,,0.05296,0.16441
,,,,,0.26419,0.0042,8.03E-04,0.01186,,0.05636,0.14328
,,,,,0.26746,0.00333,7.68E-04,0.01199,,0.05977,0.12534
,,,,,0.27072,0.0045,7.55E-04,0.01212,,0.06317,0.1101
,,,,,0.27398,0.00386,7.41E-04,0.01226,,0.06658,0.09712
,,,,,0.27724,0.00388,7.23E-04,0.01239,,0.06998,0.08604
,,,,,0.2805,0.00413,7.27E-04,0.01252,,0.07338,0.07656
,,,,,0.28375,0.0034,7.07E-04,0.01265,,0.07678,0.0684
,,,,,0.28699,0.00427,7.15E-04,0.01278,,0.08018,0.06136
,,,,,0.29024,0.00467,7.40E-04,0.01291,,0.08358,0.05526
,,,,,0.29348,0.00473,7.65E-04,0.01304,,0.08698,0.04996
,,,,,0.29671,0.00448,7.94E-04,0.01317,,0.09037,0.04533
,,,,,0.29994,0.00394,8.00E-04,0.01331,,0.09377,0.04128
,,,,,0.30317,0.00377,8.07E-04,0.01344,,0.09716,0.03771
,,,,,0.3064,0.0036,8.05E-04,0.01357,,0.10055,0.03457
,,,,,0.30962,0.00429,7.54E-04,0.0137,,0.10395,0.03178
,,,,,0.31283,0.00447,7.18E-04,0.01383,,0.10733,0.02931
,,,,,0.31605,0.00414,6.95E-04,0.01396,,0.11072,0.02711
,,,,,0.31925,0.00397,6.77E-04,0.01409,,0.11411,0.02514
,,,,,0.32246,0.00445,6.60E-04,0.01422,,0.11749,0.02337
,,,,,0.32566,0.00435,6.47E-04,0.01435,,0.12088,0.02179
,,,,,0.32885,0.00383,6.31E-04,0.01448,,0.12426,0.02036
,,,,,0.33205,0.00345,6.20E-04,0.01461,,0.12764,0.01906
,,,,,0.33523,0.00338,6.11E-04,0.01474,,0.13102,0.01789
,,,,,0.33842,0.00389,6.02E-04,0.01488,,0.13439,0.01683
,,,,,0.3416,0.00377,5.94E-04,0.01501,,0.13777,0.01587
,,,,,0.34477,0.00365,5.84E-04,0.01514,,0.14114,0.01499
,,,,,0.34794,0.00338,5.75E-04,0.01527,,0.14451,0.01418
,,,,,0.35111,0.00299,5.71E-04,0.0154,,0.14788,0.01344
,,,,,0.35427,0.00328,5.67E-04,0.01553,,0.15124,0.01277
,,,,,0.35743,0.00371,5.68E-04,0.01566,,0.15461,0.01215
,,,,,0.36058,0.00373,5.70E-04,0.01579,,0.15797,0.01158
,,,,,0.36373,0.00373,5.32E-04,0.01591,,0.16133,0.01105
,,,,,0.36687,0.00401,5.08E-04,0.01604,,0.16469,0.01056
,,,,,0.37001,0.00406,4.95E-04,0.01617,,0.16805,0.01011
,,,,,0.37315,0.00367,4.83E-04,0.0163,,0.1714,0.0097
,,,,,0.37628,0.00348,4.73E-04,0.01643,,0.17475,0.00931
,,,,,0.3794,0.00341,4.65E-04,0.01656,,0.1781,0.00895
,,,,,0.38252,0.00365,4.56E-04,0.01669,,0.18144,0.00862
,,,,,0.38564,0.00353,4.49E-04,0.01682,,0.18479,0.0083
,,,,,0.38875,0.00318,4.43E-04,0.01695,,0.18813,0.00801
,,,,,0.39186,0.00311,4.39E-04,0.01708,,0.19147,0.00774
,,,,,0.39496,0.00316,4.34E-04,0.0172,,0.1948,0.00749
,,,,,0.39806,0.00315,4.30E-04,0.01733,,0.19814,0.00725
,,,,,0.40115,0.00315,4.27E-04,0.01746,,0.20147,0.00703
,,,,,0.40424,0.00324,4.25E-04,0.01759,,0.2048,0.00682
,,,,,0.40732,0.00344,4.22E-04,0.01772,,0.20812,0.00663
,,,,,0.4104,0.00359,4.28E-04,0.01784,,0.21144,0.00644
,,,,,0.41347,0.00365,4.30E-04,0.01797,,0.21476,0.00627
,,,,,0.41654,0.0038,4.41E-04,0.0181,,0.21808,0.0061
,,,,,0.41961,0.00398,4.50E-04,0.01822,,0.22139,0.00595
,,,,,0.42266,0.00363,4.56E-04,0.01835,,0.2247,0.00581
,,,,,0.42572,0.00336,4.61E-04,0.01848,,0.22801,0.00567
,,,,,0.42877,0.00334,4.65E-04,0.0186,,0.23132,0.00554
,,,,,0.43181,0.00358,4.68E-04,0.01873,,0.23462,0.00542
,,,,,0.43485,0.00364,4.71E-04,0.01886,,0.23792,0.0053
,,,,,0.43788,0.00368,4.74E-04,0.01898,,0.24121,0.00519
,,,,,0.44091,0.0035,4.77E-04,0.01911,,0.2445,0.00509
,,,,,0.44393,0.00319,4.79E-04,0.01923,,0.24779,0.00499
,,,,,0.44695,0.00295,4.82E-04,0.01936,,0.25108,0.0049
,,,,,0.44996,0.00276,4.84E-04,0.01949,,0.25436,0.00481
,,,,,0.45297,0.00286,4.85E-04,0.01961,,0.25764,0.00472
,,,,,0.45597,0.00294,4.87E-04,0.01974,,0.26092,0.00464
,,,,,0.45897,0.00317,4.89E-04,0.01986,,0.26419,0.00456
,,,,,0.46196,0.00341,4.94E-04,0.01998,,0.26746,0.00449
,,,,,0.46495,0.00347,4.95E-04,0.02011,,0.27072,0.00442
,,,,,0.46793,0.0031,4.94E-04,0.02023,,0.27398,0.00436
,,,,,0.47091,0.00296,4.92E-04,0.02036,,0.27724,0.00429
,,,,,0.47388,0.00299,4.90E-04,0.02048,,0.2805,0.00423
,,,,,0.47684,0.00311,4.88E-04,0.0206,,0.28375,0.00417
,,,,,0.4798,0.00353,4.86E-04,0.02073,,0.28699,0.00412
,,,,,0.48276,0.00379,4.81E-04,0.02085,,0.29024,0.00407
,,,,,0.48571,0.00342,4.78E-04,0.02097,,0.29348,0.00401
,,,,,0.48865,0.00316,4.73E-04,0.0211,,0.29671,0.00397
,,,,,0.49159,0.00318,4.71E-04,0.02122,,0.29994,0.00392
,,,,,0.49452,0.00323,4.67E-04,0.02134,,0.30317,0.00388
,,,,,0.49745,0.00309,4.69E-04,0.02146,,0.3064,0.00383
,,,,,0.50037,0.0031,4.70E-04,0.02159,,0.30962,0.00379
,,,,,,,,,,0.31283,0.00375
,,,,,,,,,,0.31605,0.00372
,,,,,,,,,,0.31925,0.00368
,,,,,,,,,,0.32246,0.00364
,,,,,,,,,,0.32566,0.00361
,,,,,,,,,,0.32885,0.00358
,,,,,,,,,,0.33205,0.00355
,,,,,,,,,,0.33523,0.00352
,,,,,,,,,,0.33842,0.00349
,,,,,,,,,,0.3416,0.00346
,,,,,,,,,,0.34477,0.00344
,,,,,,,,,,0.34794,0.00341
,,,,,,,,,,0.35111,0.00339
,,,,,,,,,,0.35427,0.00336
,,,,,,,,,,0.35743,0.00334
,,,,,,,,,,0.36058,0.00332
,,,,,,,,,,0.36373,0.0033
,,,,,,,,,,0.36687,0.00327
,,,,,,,,,,0.37001,0.00325
,,,,,,,,,,0.37315,0.00324
,,,,,,,,,,0.37628,0.00322
,,,,,,,,,,0.3794,0.0032
,,,,,,,,,,0.38252,0.00318
,,,,,,,,,,0.38564,0.00316
,,,,,,,,,,0.38875,0.00315
,,,,,,,,,,0.39186,0.00313
,,,,,,,,,,0.39496,0.00312
,,,,,,,,,,0.39806,0.0031
,,,,,,,,,,0.40115,0.00309
,,,,,,,,,,0.40424,0.00307
,,,,,,,,,,0.40732,0.00306
,,,,,,,,,,0.4104,0.00305
,,,,,,,,,,0.41347,0.00303
,,,,,,,,,,0.41654,0.00302
,,,,,,,,,,0.41961,0.00301
,,,,,,,,,,0.42267,0.003
,,,,,,,,,,0.42572,0.00299
,,,,,,,,,,0.42877,0.00298
,,,,,,,,,,0.43181,0.00297
,,,,,,,,,,0.43485,0.00295
,,,,,,,,,,0.43788,0.00294
,,,,,,,,,,0.44091,0.00294
,,,,,,,,,,0.44393,0.00293
,,,,,,,,,,0.44695,0.00292
,,,,,,,,,,0.44996,0.00291
,,,,,,,,,,0.45297,0.0029
,,,,,,,,,,0.45597,0.00289
,,,,,,,,,,0.45897,0.00288
,,,,,,,,,,0.46196,0.00287
,,,,,,,,,,0.46495,0.00287
,,,,,,,,,,0.46793,0.00286
,,,,,,,,,,0.47091,0.00285
,,,,,,,,,,0.47388,0.00284
,,,,,,,,,,0.47684,0.00284
,,,,,,,,,,0.4798,0.00283
,,,,,,,,,,0.48276,0.00282
,,,,,,,,,,0.48571,0.00282
,,,,,,,,,,0.48865,0.00281
,,,,,,,,,,0.49159,0.0028
,,,,,,,,,,0.49452,0.0028
,,,,,,,,,,0.49745,0.00279
,,,,,,,,,,0.50037,0.00279
