There were 7909 Peaks found from m/z=    89.41    to m/z=   648.00.
POSITIVE ION MODE
Noise threshold: 0.007385        Peak threshold: 0.010550

Calibration parameters: A = 144213063.947189 , B = -413051722.870871 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   423.7057

 There were ,3717 odd peaks, and ,4192 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
      47,  620.24589,  2.0538,  283269.49,  619.5533,  620,   1, -10, 447,  36, 0.0,,,No Hit
      48,  581.68480,  1.9768,  311464.01,  581.0353,  582,   1,  -7, -35,  37, 0.0,,,No Hit
      49,  599.86029,  1.9706,  298297.73,  599.1905,  600,   1,  -3,-191,  38, 0.0,,,No Hit
      50,  622.04261,  1.9400,  388553.52,  621.3481,  622,   1,  -9,-348,  39, 0.0,,,No Hit
      51,  622.01785,  1.9285,   58575.82,  621.3233,  622,   1,  -9,-323,  40, 0.0,,,No Hit
      52,  205.93771,  0.4417,  946653.17,  205.7078,  206,   1,  -4, 292,  41, 0.0,,,No Hit
      53,  233.96904,  1.9252,  750476.78,  233.7078,  234,   1,  -4, 292,  41, 0.0,,,No Hit
      54,  233.97121,  1.9046,  948078.63,  233.7100,  234,   1,  -4, 290,  42, 0.0,,,No Hit
      55,  607.98408,  0.4318,  219053.95,  607.3052,  608,   1,  -9,-305,  43, 0.0,,,No Hit
      56,  621.99962,  1.8936,   79526.09,  621.3051,  622,   1,  -9,-305,  43, 0.0,,,No Hit
      57,  566.26194,  1.8755,  282419.79,  565.6297,  566,   1,  -8, 370,  44, 0.0,,,No Hit
      58,  621.99051,  1.8742, 1312899.48,  621.2960,  622,   1,  -9,-296,  45,44.5,,S2 ,,C,46,H,6,,,,,S,2,,,,,,,,,,,,,,,
      59,  628.22854,  1.8722,  188162.00,  627.5271,  628,   1,  -2, 473,  46, 0.0,,,No Hit
      60,  564.18366,  0.4244,  156261.73,  563.5537,  564,   1, -10, 446,  47, 0.0,,,No Hit
      61,  592.21488,  0.6534,  153580.00,  591.5536,  592,   1, -10, 446,  47, 0.0,,,No Hit
      62,  634.26170,  1.8588,   78369.05,  633.5535,  634,   1, -10, 446,  47, 0.0,,,No Hit
      63,  538.28246,  0.6158,  180445.41,  537.6814,  538,   1,  -8, 319,  48, 0.0,,,No Hit
      64,  566.31362,  1.8224,  296221.83,  565.6813,  566,   1,  -8, 319,  48, 0.0,,,No Hit
      65,  625.76868,  1.8082,  193797.91,  625.0700,  626,   1,  -5, -70,  49, 0.0,,,No Hit
      66,  632.27191,  1.8073,  222447.94,  631.5659,  632,   1, -12, 434,  50, 0.0,,,No Hit
      67,  628.32333,  1.8014,  234721.22,  627.6218,  628,   1,  -2, 378,  51, 0.0,,,No Hit
      68,  618.26838,  1.1117,  259874.49,  617.5780,  618,   1, -12, 422,  52, 0.0,,,No Hit
      69,  632.28412,  1.8005,29190068.13,  631.5781,  632,   1, -12, 422,  52, 0.0,,,No Hit
      70,  628.40348,  1.7996,  158217.40,  627.7018,  628,   1,  -2, 298,  53, 0.0,,,No Hit
      71,  628.27419,  1.7934,  204623.55,  627.5727,  628,   1,  -2, 427,  54, 0.0,,,No Hit
      72,  184.03413,  1.3492,  968439.10,  183.8286,  184,   1, -12, 171,  55, 9.5,,S1 ,,C,12,H,8,,,,,S,1,,,,,,,,,,,,,,,
      73,  198.04978,  1.5521,  872612.49,  197.8286,  198,   1, -12, 171,  55, 9.5,,S1 ,,C,13,H,10,,,,,S,1,,,,,,,,,,,,,,,
      74,  212.06543,  1.7570,  837448.41,  211.8286,  212,   1, -12, 171,  55, 9.5,,S1 ,,C,14,H,12,,,,,S,1,,,,,,,,,,,,,,,
      75,  240.09672,  0.7463,  692215.01,  239.8286,  240,   1, -12, 171,  55, 9.5,,S1 ,,C,16,H,16,,,,,S,1,,,,,,,,,,,,,,,
      76,  254.11237,  0.5866,  732598.65,  253.8286,  254,   1, -12, 171,  55, 9.5,,S1 ,,C,17,H,18,,,,,S,1,,,,,,,,,,,,,,,
      77,  268.12797,  0.3787,  537709.11,  267.8286,  268,   1, -12, 171,  55, 9.5,,S1 ,,C,18,H,20,,,,,S,1,,,,,,,,,,,,,,,
      78,  566.16294,  1.7221,  261335.13,  565.5308,  566,   1,  -8, 469,  56, 0.0,,,No Hit
      79,  188.06095,  1.0771,  894534.74,  187.8510,  188,   1,  -8, 149,  57, 0.0,,,No Hit
      80,  202.07660,  1.7170,  874688.16,  201.8510,  202,   1,  -8, 149,  57, 0.0,,,No Hit
      81,  230.10790,  1.2742,  748082.22,  229.8510,  230,   1,  -8, 149,  57, 0.0,,,No Hit
      82,  244.12355,  0.8550,  835123.59,  243.8510,  244,   1,  -8, 149,  57, 0.0,,,No Hit
      83,  258.13920,  0.4691,  812307.35,  257.8510,  258,   1,  -8, 149,  57, 0.0,,,No Hit
      84,  272.15483,  0.4096,  594255.81,  271.8510,  272,   1,  -8, 149,  57, 0.0,,,No Hit
      85,  627.93313,  1.6855,  230305.73,  627.2320,  628,   1,  -3,-232,  58, 0.0,,,No Hit
      86,  620.06773,  1.6811,  271855.94,  619.3754,  620,   1, -11,-375,  59, 0.0,,,No Hit
      87,  628.24101,  1.6789,  273341.01,  627.5395,  628,   1,  -2, 460,  60, 0.0,,,No Hit
      88,  646.45662,  1.6736,  282347.42,  645.7348,  646,   1, -12, 265,  61,16.5,,S1 ,,C,46,H,62,,,,,S,1,,,,,,,,,,,,,,,
      89,  496.24824,  0.3815,  182846.60,  495.6942,  496,   1,  -8, 306,  62, 0.0,,,No Hit
      90,  566.32661,  1.6731,  223909.10,  565.6943,  566,   1,  -8, 306,  62, 0.0,,,No Hit
      91,  628.24340,  1.6591,  131866.86,  627.5419,  628,   1,  -2, 458,  63, 0.0,,,No Hit
      92,  178.07771,  1.6575,  976822.02,  177.8789,  178,   1,  -4, 121,  64,10.5,,HC,,C,14,H,10,,,,,,,,,,,,,,,,,,,,,
      93,  206.10901,  0.8685,  866578.02,  205.8789,  206,   1,  -4, 121,  64,10.5,,HC,,C,16,H,14,,,,,,,,,,,,,,,,,,,,,
      94,  220.12465,  0.6662,  872586.95,  219.8789,  220,   1,  -4, 121,  64,10.5,,HC,,C,17,H,16,,,,,,,,,,,,,,,,,,,,,
      95,  234.14030,  0.4521,  758799.79,  233.8789,  234,   1,  -4, 121,  64,10.5,,HC,,C,18,H,18,,,,,,,,,,,,,,,,,,,,,
      96,  592.20197,  0.3901,  289894.46,  591.5407,  592,   1, -10, 459,  65, 0.0,,,No Hit
      97,  606.21766,  0.5675,  231373.57,  605.5408,  606,   1, -10, 459,  65, 0.0,,,No Hit
      98,  620.23325,  1.2086,   56122.37,  619.5407,  620,   1, -10, 459,  65, 0.0,,,No Hit
      99,  634.24898,  1.6071,  320628.53,  633.5408,  634,   1, -10, 459,  65, 0.0,,,No Hit
     100,  527.64046,  0.5357,  334314.04,  527.0513,  528,   1,  -5, -51,  66, 0.0,,,No Hit
     101,  597.71875,  1.5973,  225880.10,  597.0514,  598,   1,  -5, -51,  66, 0.0,,,No Hit
     102,  450.08829,  1.5920,  441288.84,  449.5857,  450,   1, -12, 414,  67, 0.0,,,No Hit
     103,  622.02459,  1.5880,  268419.45,  621.3301,  622,   1,  -9,-330,  68, 0.0,,,No Hit
     104,  621.99259,  1.5728,  122515.10,  621.2981,  622,   1,  -9,-298,  69, 0.0,,,No Hit
     105,  544.20613,  0.7224,  360631.62,  543.5985,  544,   1,  -2, 401,  70, 0.0,,,No Hit
     106,  558.22172,  1.5613,  336239.21,  557.5984,  558,   1,  -2, 402,  70, 0.0,,,No Hit
     107,  600.36709,  0.4012,  268794.55,  599.6967,  600,   1,  -2, 303,  71, 0.0,,,No Hit
     108,  628.39848,  1.5533,  170743.25,  627.6968,  628,   1,  -2, 303,  71, 0.0,,,No Hit
     109,  622.01527,  1.5530,   31236.33,  621.3208,  622,   1,  -9,-321,  72, 0.0,,,No Hit
     110,  566.16016,  1.5479,  201700.48,  565.5280,  566,   1,  -8, 472,  73, 0.0,,,No Hit
     111,  620.07779,  1.5422,  302542.71,  619.3854,  620,   1, -11,-385,  74, 0.0,,,No Hit
     112,  251.82030,  0.6213,  506694.40,  251.5391,  252,   1, -14, 461,  75, 0.0,,,No Hit
     113,  630.24292,  1.5387,  292018.50,  629.5392,  630,   1, -14, 461,  75, 0.0,,,No Hit
     114,  621.88608,  1.5369,  202420.80,  621.1917,  622,   1,  -9,-192,  76, 0.0,,,No Hit
     115,  566.26645,  1.5351,  303642.89,  565.6342,  566,   1,  -8, 366,  77, 0.0,,,No Hit
     116,  566.23548,  1.4970,  202854.33,  565.6032,  566,   1,  -8, 397,  78, 0.0,,,No Hit
     117,  622.29815,  0.7332,  298739.40,  621.6033,  622,   1,  -8, 397,  78, 0.0,,,No Hit
     118,  566.34547,  1.4823,  318813.35,  565.7131,  566,   1,  -8, 287,  79, 0.0,,,No Hit
     119,  569.86781,  1.4794,  279404.23,  569.2315,  570,   1,  -5,-232,  80, 0.0,,,No Hit
     120,  625.72406,  1.4728,  146622.80,  625.0254,  626,   1,  -5, -25,  81, 0.0,,,No Hit
     121,  628.29132,  1.4649,  128342.22,  627.5898,  628,   1,  -2, 410,  82, 0.0,,,No Hit
     122,  113.52910,  1.4618, 1295840.77,  113.4023,  114,   1, -13,-402,  83, 0.0,,,No Hit
     123,  622.02804,  1.4502,   43741.77,  621.3335,  622,   1,  -9,-334,  84, 0.0,,,No Hit
     124,  172.03413,  1.0136, 1053506.49,  171.8420,  172,   1, -10, 158,  85, 8.5,,S1 ,,C,11,H,8,,,,,S,1,,,,,,,,,,,,,,,
     125,  186.04978,  1.4486,  962243.25,  185.8420,  186,   1, -10, 158,  85, 8.5,,S1 ,,C,12,H,10,,,,,S,1,,,,,,,,,,,,,,,
     126,  214.08108,  1.1793,  893176.45,  213.8420,  214,   1, -10, 158,  85, 8.5,,S1 ,,C,14,H,14,,,,,S,1,,,,,,,,,,,,,,,
     127,  228.09670,  0.6800,  767378.96,  227.8420,  228,   1, -10, 158,  85, 8.5,,S1 ,,C,15,H,16,,,,,S,1,,,,,,,,,,,,,,,
     128,  632.25850,  1.4417,  256450.48,  631.5525,  632,   1, -12, 447,  86, 0.0,,,No Hit
     129,  628.28579,  1.4325,  161623.59,  627.5843,  628,   1,  -2, 416,  87, 0.0,,,No Hit
     130,  503.60700,  1.4286,  342354.43,  503.0447,  504,   1,  -1, -45,  88, 0.0,,,No Hit
     131,  628.37515,  1.4219,  705243.60,  627.6735,  628,   1,  -2, 326,  89, 0.0,,,No Hit
     132,  216.09225,  1.4218,  857214.67,  215.8510,  216,   1,  -8, 149,  90, 0.0,,,No Hit
     133,  606.23283,  0.5833,  268137.09,  605.5559,  606,   1, -10, 444,  91, 0.0,,,No Hit
     134,  620.24851,  0.7684,  100844.68,  619.5560,  620,   1, -10, 444,  91, 0.0,,,No Hit
     135,  634.26416,  1.4143,  317521.56,  633.5560,  634,   1, -10, 444,  91, 0.0,,,No Hit
     136,  583.77194,  0.4433,  259827.54,  583.1201,  584,   1,  -5,-120,  92, 0.0,,,No Hit
     137,  625.81889,  1.4131,  253387.00,  625.1201,  626,   1,  -5,-120,  92, 0.0,,,No Hit
     138,  113.53982,  1.4129, 1368517.14,  113.4130,  114,   1, -13,-413,  93, 0.0,,,No Hit
     139,  566.21177,  1.4028,  256607.33,  565.5796,  566,   1,  -8, 420,  94, 0.0,,,No Hit
     140,  622.27426,  0.5889,  320634.46,  621.5795,  622,   1,  -8, 420,  94, 0.0,,,No Hit
     141,  210.04977,  0.6487,  837760.83,  209.8152,  210,   1, -14, 185,  95,10.5,,S1 ,,C,14,H,10,,,,,S,1,,,,,,,,,,,,,,,
     142,  224.06544,  1.1454,  738883.33,  223.8153,  224,   1, -14, 185,  95,10.5,,S1 ,,C,15,H,12,,,,,S,1,,,,,,,,,,,,,,,
     143,  238.08107,  1.3957,  775105.74,  237.8152,  238,   1, -14, 185,  95,10.5,,S1 ,,C,16,H,14,,,,,S,1,,,,,,,,,,,,,,,
     144,  266.11236,  0.5250,  573435.34,  265.8152,  266,   1, -14, 185,  95,10.5,,S1 ,,C,18,H,18,,,,,S,1,,,,,,,,,,,,,,,
     145,  280.12809,  0.5396,  599307.18,  279.8153,  280,   1, -14, 185,  95,10.5,,S1 ,,C,19,H,20,,,,,S,1,,,,,,,,,,,,,,,
     146,  627.85459,  1.3870,  135920.22,  627.1536,  628,   1,  -3,-154,  96, 0.0,,,No Hit
     147,  113.55812,  1.3851, 1314862.48,  113.4313,  114,   1, -13,-431,  97, 0.0,,,No Hit
     148,  566.62071,  1.3834,  282742.83,  565.9881,  566,   1,  -8,  12,  98, 0.0,,,No Hit
     149,  613.86373,  0.4866,  253323.02,  613.1783,  614,   1,  -3,-178,  99, 0.0,,,No Hit
     150,  627.87935,  1.3822,  262184.37,  627.1783,  628,   1,  -3,-178,  99, 0.0,,,No Hit
     151,  144.08888,  0.4797,  867278.85,  143.9280,  144,   1, -10,  72, 100, 0.0,,,No Hit
     152,  158.10452,  1.1071,  982788.84,  157.9280,  158,   1, -10,  72, 100, 0.0,,,No Hit
     153,  172.12019,  1.2223,  951299.46,  171.9280,  172,   1, -10,  72, 100, 0.0,,,No Hit
     154,  186.13584,  1.3692,  886024.61,  185.9280,  186,   1, -10,  72, 100, 0.0,,,No Hit
     155,  214.16713,  0.9242,  803064.22,  213.9280,  214,   1, -10,  72, 100, 0.0,,,No Hit
     156,  228.18278,  0.5130,  672865.67,  227.9280,  228,   1, -10,  72, 100, 0.0,,,No Hit
     157,  200.06543,  1.3660,  855071.10,  199.8420,  200,   1, -10, 158, 101, 8.5,,S1 ,,C,13,H,12,,,,,S,1,,,,,,,,,,,,,,,
     158,  573.82471,  0.5323,  270329.47,  573.1840,  574,   1,  -1,-184, 102, 0.0,,,No Hit
     159,  587.84029,  1.3652,  294243.61,  587.1839,  588,   1,  -1,-184, 102, 0.0,,,No Hit
     160,  597.67081,  1.3608,  139197.48,  597.0035,  598,   1,  -5,  -4, 103, 0.0,,,No Hit
     161,  544.21457,  0.4782,  296762.38,  543.6069,  544,   1,  -2, 393, 104, 0.0,,,No Hit
     162,  558.23021,  1.3571,  324636.55,  557.6069,  558,   1,  -2, 393, 104, 0.0,,,No Hit
     163,  566.57650,  1.3503,  181368.41,  565.9439,  566,   1,  -8,  56, 105, 0.0,,,No Hit
     164,  621.83763,  1.3408,  143468.51,  621.1433,  622,   1,  -9,-143, 106, 0.0,,,No Hit
     165,  620.12652,  0.9690,  298297.61,  619.4341,  620,   1, -11,-434, 107,32.5,,O1 S2 ,,C,43,H,24,,,O,1,S,2,,,,,,,,,,,,,,,
     166,  634.14211,  1.3406,  292672.33,  633.4341,  634,   1, -11,-434, 107,32.5,,O1 S2 ,,C,44,H,26,,,O,1,S,2,,,,,,,,,,,,,,,
     167,  569.84145,  0.6434,  487342.61,  569.2052,  570,   1,  -5,-205, 108, 0.0,,,No Hit
     168,  625.90389,  1.3382,  157603.49,  625.2050,  626,   1,  -5,-205, 108, 0.0,,,No Hit
     169,  628.33238,  1.3356,  338952.77,  627.6308,  628,   1,  -2, 369, 109, 0.0,,,No Hit
     170,  182.10453,  0.8279, 1070648.78,  181.9012,  182,   1, -14,  99, 110, 0.0,,,No Hit
     171,  196.12018,  1.3333,  919891.75,  195.9012,  196,   1, -14,  99, 110, 0.0,,,No Hit
     172,  224.15148,  1.0989,  774748.75,  223.9012,  224,   1, -14,  99, 110, 0.0,,,No Hit
     173,  238.16713,  0.8175,  742951.13,  237.9012,  238,   1, -14,  99, 110, 0.0,,,No Hit
     174,  252.18275,  0.4730,  757268.19,  251.9012,  252,   1, -14,  99, 110, 0.0,,,No Hit
     175,  628.31311,  1.3262,  161274.33,  627.6116,  628,   1,  -2, 388, 111, 0.0,,,No Hit
     176,  625.73432,  1.3114,  196780.11,  625.0357,  626,   1,  -5, -36, 112, 0.0,,,No Hit
     177,  323.63134,  1.2879,  369833.21,  323.2700,  324,   1, -13,-270, 113, 0.0,,,No Hit
     178,  233.96934,  1.2875,  368333.50,  233.7081,  234,   1,  -4, 292, 114, 0.0,,,No Hit
     179,  566.34762,  1.2848,  407974.99,  565.7153,  566,   1,  -8, 285, 115, 0.0,,,No Hit
     180,  251.81221,  1.2794,  686099.05,  251.5310,  252,   1, -14, 469, 116, 0.0,,,No Hit
     181,  377.71695,  1.2770,  477267.84,  377.2952,  378,   1,  -1,-295, 117, 0.0,,,No Hit
     182,  625.90191,  1.2750,  485884.07,  625.2031,  626,   1,  -5,-203, 118, 0.0,,,No Hit
     183,  562.24975,  1.2713,  254394.09,  561.6220,  562,   1, -12, 378, 119, 0.0,,,No Hit
     184,  166.07322,  0.5029, 1104504.05,  165.8878,  166,   1,  -2, 112, 120, 0.0,,,No Hit
     185,  180.08889,  0.4658,  896843.50,  179.8878,  180,   1,  -2, 112, 120, 0.0,,,No Hit
     186,  194.10453,  0.6115,  901136.15,  193.8878,  194,   1,  -2, 112, 120, 0.0,,,No Hit
     187,  208.12018,  0.9108,  826301.29,  207.8878,  208,   1,  -2, 112, 120, 0.0,,,No Hit
     188,  222.13583,  1.2666,  788875.69,  221.8878,  222,   1,  -2, 112, 120, 0.0,,,No Hit
     189,  250.16712,  0.7481,  759624.37,  249.8878,  250,   1,  -2, 112, 120, 0.0,,,No Hit
     190,  264.18278,  0.6268,  692012.09,  263.8878,  264,   1,  -2, 112, 120, 0.0,,,No Hit
     191,  503.63389,  1.2661,  324966.05,  503.0716,  504,   1,  -1, -72, 121, 0.0,,,No Hit
     192,  323.74002,  1.2633,  554910.77,  323.3785,  324,   1, -13,-379, 122, 0.0,,,No Hit
     193,  628.21869,  1.2633,  744770.17,  627.5172,  628,   1,  -2, 483, 123,37.5,,HC,,C,50,H,28,,,,,,,,,,,,,,,,,,,,,
     194,  627.88894,  1.2619,  239534.10,  627.1879,  628,   1,  -3,-188, 124, 0.0,,,No Hit
     195,  251.79999,  1.2578,  705034.83,  251.5188,  252,   1, -14, 481, 125, 0.0,,,No Hit
     196,  566.61705,  1.2576,  404784.65,  565.9844,  566,   1,  -8,  16, 126, 0.0,,,No Hit
     197,  208.03413,  0.6046,  861781.70,  207.8018,  208,   1,  -2, 198, 127,11.5,,S1 ,,C,14,H,8,,,,,S,1,,,,,,,,,,,,,,,
     198,  222.04979,  0.7270,  773380.57,  221.8019,  222,   1,  -2, 198, 127,11.5,,S1 ,,C,15,H,10,,,,,S,1,,,,,,,,,,,,,,,
     199,  236.06543,  1.2566,  708522.43,  235.8019,  236,   1,  -2, 198, 127,11.5,,S1 ,,C,16,H,12,,,,,S,1,,,,,,,,,,,,,,,
     200,  264.09670,  0.8278,  620841.18,  263.8018,  264,   1,  -2, 198, 127,11.5,,S1 ,,C,18,H,16,,,,,S,1,,,,,,,,,,,,,,,
     201,  278.11235,  0.6758,  624523.48,  277.8018,  278,   1,  -2, 198, 127,11.5,,S1 ,,C,19,H,18,,,,,S,1,,,,,,,,,,,,,,,
     202,  292.12805,  0.5353,  585598.20,  291.8019,  292,   1,  -2, 198, 127,11.5,,S1 ,,C,20,H,20,,,,,S,1,,,,,,,,,,,,,,,
     203,  128.06205,  1.2541, 1212273.84,  127.9191,  128,   1, -12,  81, 128, 7.5,,HC,,C,10,H,8,,,,,,,,,,,,,,,,,,,,,
     204,  156.09335,  0.8495, 1026262.55,  155.9191,  156,   1, -12,  81, 128, 7.5,,HC,,C,12,H,12,,,,,,,,,,,,,,,,,,,,,
     205,  170.10899,  0.5400, 1088373.64,  169.9191,  170,   1, -12,  81, 128, 7.5,,HC,,C,13,H,14,,,,,,,,,,,,,,,,,,,,,
     206,  569.76960,  1.2529,  102436.89,  569.1334,  570,   1,  -5,-133, 129, 0.0,,,No Hit
     207,  606.24297,  0.5770,  301406.33,  605.5661,  606,   1, -10, 434, 130, 0.0,,,No Hit
     208,  620.25851,  1.2482,  276820.54,  619.5660,  620,   1, -10, 434, 130, 0.0,,,No Hit
     209,  566.52822,  1.2464,  213693.39,  565.8957,  566,   1,  -8, 104, 131, 0.0,,,No Hit
     210,  186.04530,  0.5028,  859448.00,  185.8376,  186,   1, -10, 162, 132, 0.0,,,No Hit
     211,  200.06097,  0.8819,  880317.82,  199.8376,  200,   1, -10, 162, 132, 0.0,,,No Hit
     212,  214.07660,  1.1210,  871666.11,  213.8376,  214,   1, -10, 162, 132, 0.0,,,No Hit
     213,  228.09225,  1.2424,  854661.66,  227.8376,  228,   1, -10, 162, 132, 0.0,,,No Hit
     214,  256.12354,  0.9244,  754201.72,  255.8376,  256,   1, -10, 162, 132, 0.0,,,No Hit
     215,  270.13917,  0.5304,  626707.66,  269.8375,  270,   1, -10, 162, 132, 0.0,,,No Hit
     216,  628.01548,  1.2408,  200497.16,  627.3143,  628,   1,  -3,-314, 133, 0.0,,,No Hit
     217,  616.29368,  1.2397,  270135.80,  615.6056,  616,   1, -14, 394, 134, 0.0,,,No Hit
     218,  323.55462,  1.2393,  475268.03,  323.1934,  324,   1, -13,-193, 135, 0.0,,,No Hit
     219,  206.03622,  1.2387, 1205240.79,  205.8062,  206,   1,  -4, 194, 136, 0.0,,,No Hit
     220,  323.63377,  1.2371,  360137.37,  323.2724,  324,   1, -13,-272, 137, 0.0,,,No Hit
     221,  566.28649,  1.2341,  270783.71,  565.6542,  566,   1,  -8, 346, 138, 0.0,,,No Hit
     222,  212.06096,  0.7474,  754476.08,  211.8242,  212,   1, -12, 176, 139, 0.0,,,No Hit
     223,  226.07659,  1.2329,  795613.98,  225.8242,  226,   1, -12, 176, 139, 0.0,,,No Hit
     224,  254.10789,  1.1906,  717435.85,  253.8242,  254,   1, -12, 176, 139, 0.0,,,No Hit
     225,  268.12356,  0.8059,  669917.05,  267.8242,  268,   1, -12, 176, 139, 0.0,,,No Hit
     226,  282.13921,  0.7456,  616028.70,  281.8242,  282,   1, -12, 176, 139, 0.0,,,No Hit
     227,  162.04530,  0.7584, 1056262.89,  161.8644,  162,   1,  -6, 136, 140, 0.0,,,No Hit
     228,  176.06096,  1.2125,  972589.45,  175.8644,  176,   1,  -6, 136, 140, 0.0,,,No Hit
