1992," 18,771,319,321.90   "," 122,588,184,388.48   ",880.91,123.94," 5,489.80   ",,
1993," 18,625,025,497.80   "," 121,886,732,151.08   ",868.82,123.95," 5,779.30   ",,
1994," 18,548,798,955.67   "," 124,429,971,788.56   ",889.74,132.34," 6,082.70   ",,
1995," 19,390,106,529.12   "," 126,644,918,660.20   ",977.79,135.20," 6,404.40   ",,
1996," 19,513,301,420.61   "," 128,600,903,656.02   ",968.95,142.80," 6,756.30   ",,
1997," 19,901,732,821.91   "," 131,716,611,771.59   ",1014.35,147.53," 7,184.90   ",,
1998," 20,563,545,969.68   "," 133,434,718,592.94   ",1092.53,157.71," 7,684.70   ",,
1999," 21,277,041,650.07   "," 135,132,421,021.03   ",1168.18,166.27," 8,201.70   ",,
2000," 23,931,759,102.28   "," 136,659,257,185.99   ",1173.85,173.91," 8,722.70   ",,
2001," 23,911,339,968.67   "," 140,237,068,847.58   ",1179.44,175.28," 9,232.50   ",,
2002," 23,722,912,861.51   "," 142,045,981,707.50   ",1225.49,179.68," 9,709.90   ",,
2003," 23,303,118,818.99   "," 144,191,492,163.80   ",1192.56,177.73," 10,137.60   ",,
2004," 23,156,302,513.57   "," 147,605,139,421.65   ",1225.65,178.52," 10,542.20   ",,
2005," 22,878,191,446.31   "," 151,767,071,355.92   ",1254.52,181.07," 10,922.70   ",,
2006," 23,099,499,730.44   "," 154,966,558,538.07   ",1175.06,175.55," 11,292.20   ",,
2007," 23,465,924,423.69   "," 158,535,028,593.56   ",1201.73,186.82," 11,697.90   ",,
2008," 23,634,509,247.06   "," 160,111,127,761.79   ",1163.28,179.32," 12,107.20   ",,
2009," 23,198,975,096.72   "," 159,546,588,146.15   ",1148.92,176.13," 12,427.30   ",,
