Simulator outputs from ProSim EM13,,,
,,,
Time (s),Load (N),Flexion/extension (degrees),Internal/external rotation (degrees)
0.764,291.12,-8.33,-7.89
0.772,292.24,-7.52,-8.12
0.78,292.78,-6.68,-8.37
0.787,291.42,-5.82,-8.63
0.795,288.14,-4.96,-8.86
0.803,284.87,-4.06,-9.07
0.811,282.34,-3.13,-9.2
0.819,281.87,-2.15,-9.37
0.827,282.62,-1.11,-9.57
0.835,282.72,-0.08,-9.66
0.843,281.72,0.93,-9.73
0.85,280.24,1.98,-9.78
0.858,278.95,3.04,-9.84
0.866,277.54,4.1,-9.87
0.874,277.03,5.17,-9.86
0.882,276.44,6.28,-9.85
0.89,276.59,7.38,-9.79
0.898,275.79,8.47,-9.69
0.906,274.23,9.59,-9.63
0.913,272.89,10.67,-9.52
0.921,271.68,11.74,-9.33
0.929,270,12.81,-9.11
0.937,269.91,13.88,-8.93
0.945,269.58,14.9,-8.77
0.953,269.01,15.9,-8.5
0.961,268.96,16.9,-8.24
0.969,270.08,17.9,-7.98
0.976,268.54,18.87,-7.68
0.984,267.15,19.79,-7.4
0.992,266.85,20.64,-7.05
1,269.93,21.53,-6.66
,,,
,,,
Simulator outputs from ProSim Pneumatic ,,,
,,,
Time (s),Load (N),Flexion/extension (degrees),Internal/external rotation (degrees)
0,349.12,22.96,-7.42
0.004,348.62,23.36,-7.26
0.008,348.04,23.76,-7.09
0.012,348.21,24.11,-6.92
0.016,347.86,24.52,-6.72
0.02,347.15,24.9,-6.5
0.024,350.28,25.25,-6.3
0.027,371.74,25.61,-6.08
0.031,415.61,25.93,-5.86
0.035,487.08,26.24,-5.67
0.039,565.81,26.53,-5.44
0.043,654.38,26.84,-5.24
0.047,741.13,27.12,-5.03
0.051,826.65,27.38,-4.82
0.055,915.92,27.65,-4.63
0.059,999.92,27.88,-4.42
0.063,1088.18,28.11,-4.2
0.067,1173.55,28.33,-3.98
0.071,1254.91,28.55,-3.76
0.075,1341.43,28.72,-3.51
0.078,1420.09,28.9,-3.26
0.082,1508.46,29.07,-3.02
0.086,1588.8,29.25,-2.75
0.09,1675.98,29.4,-2.51
0.094,1759.84,29.52,-2.26
0.098,1847.63,29.62,-2.02
0.102,1932.98,29.73,-1.77
0.106,2021.58,29.83,-1.54
0.11,2108.32,29.9,-1.31
0.114,2195.09,29.98,-1.08
0.118,2279.1,30.05,-0.86
0.122,2361.74,30.09,-0.61
0.125,2439.04,30.14,-0.36
0.129,2512.55,30.16,-0.1
0.133,2578.61,30.16,0.13
0.137,2640.11,30.16,0.41
0.141,2693.09,30.11,0.66
0.145,2740.32,30.09,0.92
0.149,2774.19,30.03,1.17
0.153,2791.64,30,1.43
0.157,2798.66,29.92,1.68
0.161,2800.88,29.86,1.92
0.165,2797.59,29.79,2.16
0.169,2796.51,29.69,2.38
0.173,2797.5,29.58,2.6
0.176,2788.46,29.47,2.83
0.18,2752.13,29.32,3.08
0.184,2691.7,29.15,3.3
0.188,2627.4,28.97,3.54
0.192,2562.03,28.75,3.79
0.196,2490.77,28.51,4.04
0.2,2418.62,28.25,4.28
0.204,2347.74,27.96,4.5
0.208,2278.81,27.68,4.73
0.212,2211.53,27.4,4.95
0.216,2145.76,27.07,5.17
0.22,2081.67,26.77,5.38
0.224,2018.93,26.44,5.56
0.227,1957.95,26.1,5.75
0.231,1898.61,25.76,5.96
0.235,1840.78,25.4,6.17
0.239,1784.81,25.05,6.35
0.243,1730.35,24.68,6.53
0.247,1677.67,24.31,6.73
0.251,1626.81,23.93,6.93
0.255,1577.44,23.55,7.13
0.259,1529.99,23.15,7.31
0.263,1483.64,22.75,7.49
0.267,1438.91,22.33,7.65
0.271,1395.43,21.92,7.81
0.275,1353.21,21.5,7.95
0.278,1318.61,21.08,8.09
0.282,1344.23,20.63,8.21
0.286,1358.79,20.18,8.36
0.29,1379.73,19.71,8.47
0.294,1419.75,19.25,8.59
0.298,1454.3,18.75,8.73
0.302,1508.67,18.26,8.85
0.306,1561.96,17.78,8.99
0.31,1619.32,17.27,9.1
0.314,1686,16.74,9.23
0.318,1753.52,16.22,9.34
0.322,1830.68,15.69,9.44
0.325,1908.63,15.16,9.53
0.329,1993.79,14.63,9.61
0.333,2085.91,14.1,9.66
0.337,2179.61,13.55,9.71
0.341,2268.68,12.99,9.77
0.345,2355.6,12.45,9.81
0.349,2438.58,11.91,9.85
0.353,2514.66,11.36,9.9
0.357,2585.43,10.79,9.96
0.361,2646.65,10.24,10
0.365,2701.29,9.68,10.04
0.369,2737.25,9.12,10.09
0.373,2746.85,8.58,10.11
0.376,2744.87,8.03,10.14
0.38,2744.24,7.47,10.16
0.384,2744.55,6.91,10.16
0.388,2744.26,6.35,10.15
0.392,2723.8,5.78,10.13
0.396,2676.46,5.23,10.1
0.4,2614.46,4.68,10.09
0.404,2548.03,4.12,10.03
0.408,2478.06,3.57,10.01
0.412,2405.67,3.02,9.95
0.416,2333.23,2.44,9.9
0.42,2263.54,1.89,9.84
0.424,2193.8,1.33,9.77
0.427,2127.03,0.8,9.69
0.431,2060.51,0.26,9.63
0.435,1996.8,-0.28,9.54
0.439,1934,-0.82,9.45
0.443,1873.48,-1.35,9.34
0.447,1814.6,-1.88,9.25
0.451,1758.1,-2.41,9.15
0.455,1702.71,-2.92,9.05
0.459,1649.49,-3.39,8.95
0.463,1597.7,-3.9,8.81
0.467,1548.09,-4.36,8.7
0.471,1499.81,-4.86,8.57
0.475,1453.35,-5.33,8.46
0.478,1407.97,-5.78,8.3
0.482,1364.44,-6.23,8.14
0.486,1321.57,-6.66,8.01
0.49,1279.33,-7.09,7.85
0.494,1238.16,-7.52,7.68
0.498,1197.86,-7.93,7.5
0.502,1159.05,-8.33,7.33
0.506,1121.57,-8.75,7.16
0.51,1085.22,-9.13,6.98
0.514,1049.86,-9.53,6.81
0.518,1015.71,-9.9,6.63
0.522,982.38,-10.26,6.45
0.525,950.35,-10.61,6.27
0.529,919.33,-10.94,6.07
0.533,889.29,-11.25,5.85
0.537,860.25,-11.59,5.66
0.541,832.06,-11.88,5.43
0.545,805.22,-12.2,5.22
0.549,778.91,-12.49,4.98
0.553,753.36,-12.77,4.78
0.557,728.43,-13.02,4.54
0.561,704.17,-13.28,4.34
0.565,680.77,-13.54,4.1
0.569,658.03,-13.74,3.9
0.573,635.99,-13.95,3.66
0.576,614.89,-14.16,3.44
0.58,594.31,-14.33,3.21
0.584,574.18,-14.49,2.96
0.588,554.84,-14.63,2.72
0.592,535.96,-14.79,2.5
0.596,517.7,-14.9,2.25
0.6,499.89,-15,1.99
0.604,482.85,-15.11,1.73
0.608,466.62,-15.18,1.47
0.612,450.66,-15.26,1.25
0.616,435.4,-15.34,0.99
0.62,420.66,-15.38,0.75
0.624,406.26,-15.43,0.5
0.627,392.27,-15.45,0.25
0.631,378.83,-15.46,0.03
0.635,365.89,-15.46,-0.22
0.639,353.62,-15.46,-0.47
0.643,342.08,-15.45,-0.73
0.647,332.34,-15.41,-0.99
0.651,327.91,-15.36,-1.2
0.655,327.32,-15.32,-1.46
0.659,327.34,-15.26,-1.71
0.663,327.55,-15.19,-1.97
0.667,328.27,-15.1,-2.23
0.671,329.36,-15,-2.48
0.675,329.64,-14.87,-2.7
0.678,330.81,-14.75,-2.94
0.682,332.21,-14.6,-3.19
0.686,332.96,-14.42,-3.4
0.69,333.94,-14.19,-3.64
0.694,334.08,-13.97,-3.85
0.698,335.31,-13.73,-4.08
0.702,335.68,-13.47,-4.33
0.706,336.71,-13.21,-4.53
0.71,337.63,-12.94,-4.78
0.714,338.1,-12.64,-4.98
0.718,338.43,-12.35,-5.22
0.722,338.91,-12.06,-5.42
0.725,339.42,-11.75,-5.63
0.729,340.12,-11.43,-5.84
0.733,340.64,-11.11,-6.03
0.737,341.21,-10.78,-6.22
0.741,342.03,-10.43,-6.43
0.745,342.04,-10.08,-6.62
0.749,342.67,-9.72,-6.82
0.753,343.22,-9.34,-6.99
0.757,343.27,-8.94,-7.17
0.761,343.98,-8.57,-7.35
0.765,344.27,-8.2,-7.52
0.769,344.6,-7.79,-7.7
0.773,345.44,-7.36,-7.86
0.776,345.83,-6.92,-7.99
0.78,345.52,-6.46,-8.15
0.784,345.2,-5.97,-8.29
0.788,346.31,-5.51,-8.42
0.792,347.4,-5.02,-8.58
0.796,348.14,-4.56,-8.69
0.8,347.56,-4.05,-8.8
0.804,348.5,-3.58,-8.94
0.808,347.87,-3.08,-9.03
0.812,348.47,-2.56,-9.13
0.816,347.5,-2.02,-9.23
0.82,347.18,-1.49,-9.33
0.824,348.05,-0.96,-9.45
0.827,348.8,-0.44,-9.55
0.831,349.98,0.09,-9.65
0.835,349.93,0.61,-9.71
0.839,349.96,1.13,-9.78
0.843,349.83,1.66,-9.85
0.847,349.79,2.2,-9.9
0.851,348.22,2.76,-9.94
0.855,348.82,3.33,-9.97
0.859,348.14,3.86,-10.02
0.863,349.69,4.39,-10.03
0.867,350.86,4.92,-10.03
0.871,350.55,5.5,-10.04
0.875,350.1,6.06,-10.07
0.878,349.8,6.64,-10.1
0.882,349.36,7.2,-10.12
0.886,349.9,7.73,-10.13
0.89,349.78,8.29,-10.14
0.894,349.71,8.87,-10.14
0.898,350.9,9.41,-10.14
0.902,349.12,10.01,-10.13
0.906,349.94,10.58,-10.11
0.91,348.91,11.15,-10.05
0.914,350.24,11.7,-10.02
0.918,350.55,12.24,-9.95
0.922,350.55,12.78,-9.88
0.925,350.09,13.33,-9.79
0.929,349.95,13.88,-9.71
0.933,349.46,14.41,-9.62
0.937,348.81,14.94,-9.53
0.941,348.59,15.47,-9.47
0.945,349.14,15.99,-9.38
0.949,350.12,16.49,-9.32
0.953,350.11,16.97,-9.23
0.957,350,17.48,-9.13
0.961,348.6,17.99,-9.02
0.965,349.19,18.47,-8.92
0.969,347.92,18.97,-8.76
0.973,349.16,19.43,-8.64
0.976,349.21,19.87,-8.49
0.98,348.75,20.31,-8.32
0.984,349.99,20.77,-8.15
0.988,348.21,21.25,-8
0.992,348.04,21.71,-7.87
0.996,348.15,22.16,-7.71
1,348.13,22.56,-7.57
