"ESI Fig. S4. (b) The difference in ubuoy between a water droplet and an ice crystal in Novec� 7500 Engineered Fluid, based on the parameters in (a).",
-17.4,121.62
-17.5,121.19
-17.6,120.77
-17.7,120.34
-17.8,119.91
-17.9,119.49
-18,119.06
-18.1,118.64
-18.2,118.21
-18.3,117.79
-18.4,117.36
-18.5,116.94
-18.6,116.52
-18.7,116.09
-18.8,115.67
-18.9,115.25
-19,114.83
-19.1,114.40
-19.2,113.98
-19.3,113.56
-19.4,113.14
-19.5,112.72
-19.6,112.30
-19.7,111.88
-19.8,111.46
-19.9,111.04
-20,110.62
-20.1,110.20
-20.2,109.78
-20.3,109.36
-20.4,108.94
-20.5,108.52
-20.6,108.11
-20.7,107.69
-20.8,107.27
-20.9,106.86
-21,106.44
-21.1,106.02
-21.2,105.61
-21.3,105.19
-21.4,104.78
-21.5,104.36
-21.6,103.95
-21.7,103.53
-21.8,103.12
-21.9,102.71
-22,102.29
-22.1,101.88
-22.2,101.47
-22.3,101.05
-22.4,100.64
-22.5,100.23
-22.6,99.82
-22.7,99.41
-22.8,99.00
-22.9,98.59
-23,98.18
-23.1,97.77
-23.2,97.36
-23.3,96.95
-23.4,96.54
-23.5,96.13
-23.6,95.72
-23.7,95.31
-23.8,94.91
-23.9,94.50
-24,94.09
-24.1,93.68
-24.2,93.28
-24.3,92.87
-24.4,92.47
-24.5,92.06
-24.6,91.65
-24.7,91.25
-24.8,90.84
-24.9,90.44
-25,90.04
-25.1,89.63
-25.2,89.23
-25.3,88.83
-25.4,88.42
-25.5,88.02
-25.6,87.62
-25.7,87.22
-25.8,86.81
-25.9,86.41
-26,86.01
-26.1,85.61
-26.2,85.21
-26.3,84.81
-26.4,84.41
-26.5,84.01
-26.6,83.61
-26.7,83.21
-26.8,82.81
-26.9,82.41
-27,82.02
-27.1,81.62
-27.2,81.22
-27.3,80.82
-27.4,80.42
-27.5,80.03
-27.6,79.63
-27.7,79.23
-27.8,78.84
-27.9,78.44
-28,78.05
-28.1,77.65
-28.2,77.26
-28.3,76.86
-28.4,76.47
-28.5,76.07
-28.6,75.68
-28.7,75.28
-28.8,74.89
-28.9,74.50
-29,74.10
-29.1,73.71
-29.2,73.32
-29.3,72.92
-29.4,72.53
-29.5,72.14
-29.6,71.75
-29.7,71.36
-29.8,70.96
-29.9,70.57
-30,70.18
-30.1,69.79
-30.2,69.40
-30.3,69.01
-30.4,68.62
-30.5,68.23
-30.6,67.84
-30.7,67.45
-30.8,67.06
-30.9,66.67
-31,66.28
-31.1,65.89
-31.2,65.50
-31.3,65.12
-31.4,64.73
-31.5,64.34
-31.6,63.95
-31.7,63.56
-31.8,63.18
-31.9,62.79
-32,62.40
-32.1,62.01
-32.2,61.63
-32.3,61.24
-32.4,60.85
-32.5,60.47
-32.6,60.08
-32.7,59.69
-32.8,59.31
-32.9,58.92
-33,58.53
-33.1,58.15
-33.2,57.76
-33.3,57.38
-33.4,56.99
-33.5,56.61
-33.6,56.22
-33.7,55.83
-33.8,55.45
-33.9,55.06
-34,54.68
-34.1,54.29
-34.2,53.91
-34.3,53.53
-34.4,53.14
-34.5,52.76
-34.6,52.37
-34.7,51.99
-34.8,51.60
-34.9,51.22
-35,50.83
