Gene ID,"Base mean (mean of normalised read counts of all samples, normalising for sequencing depth)",Log2 fold change in expression between paired ES and ES-CSCs,Wald statistic,p value,Adjusted p value,Gene name
ENSG00000162745,345.8602313,0.328836232,-6.111369034,9.88E-10,3.93E-07,OLFML2B
ENSG00000165912,1797.802207,-0.074864895,6.071628596,1.27E-09,4.95E-07,PACSIN3
ENSG00000066468,54.75132455,0.729207373,-6.063355608,1.33E-09,5.13E-07,FGFR2
ENSG00000115310,25692.23079,-0.053980594,6.026203641,1.68E-09,6.29E-07,RTN4
ENSG00000180660,378.4834363,2.977803583,6.024889593,1.69E-09,6.29E-07,MAB21L1
ENSG00000151025,18.70819114,-0.220689912,-6.000511534,1.97E-09,7.20E-07,GPR158
ENSG00000134802,211.389598,-0.02600493,-5.984300537,2.17E-09,7.83E-07,SLC43A3
ENSG00000044524,13.41382891,-1.141432341,-5.966866302,2.42E-09,8.55E-07,EPHA3
ENSG00000077238,698.6284097,0.081129702,-5.964725659,2.45E-09,8.55E-07,IL4R
ENSG00000113739,42247.82843,-0.789722933,5.961643124,2.50E-09,8.58E-07,STC2
ENSG00000088386,20.23195751,-0.603162958,5.946386949,2.74E-09,9.28E-07,SLC15A1
ENSG00000129467,1182.159013,1.105276396,5.909392435,3.43E-09,1.12E-06,ADCY4
ENSG00000130592,68.77006362,0.204733095,-5.908273985,3.46E-09,1.12E-06,"LSP1,MIR7847"
ENSG00000157601,42.16559877,0.020021862,-5.907675803,3.47E-09,1.12E-06,MX1
ENSG00000001461,5720.609792,-0.171594575,5.901469662,3.60E-09,1.15E-06,NIPAL3
ENSG00000106688,1942.365696,-1.224793447,5.899665231,3.64E-09,1.15E-06,SLC1A1
ENSG00000142459,1045.936144,0.344172284,5.853224176,4.82E-09,1.48E-06,EVI5L
ENSG00000100321,374.0533351,-0.490929972,5.852639014,4.84E-09,1.48E-06,SYNGR1
ENSG00000128849,80.57887607,-0.691096816,-5.847256563,5.00E-09,1.51E-06,CGNL1
ENSG00000237438,9.197328338,-0.947021897,-5.825177114,5.71E-09,1.70E-06,CECR7
ENSG00000235244,14.76401755,-0.069398117,-5.795165917,6.83E-09,2.01E-06,DANT2
ENSG00000125505,2600.327902,-0.654687052,5.764864639,8.17E-09,2.38E-06,MBOAT7
ENSG00000177675,124.9430007,1.280294134,5.757074969,8.56E-09,2.44E-06,CD163L1
ENSG00000166311,3895.849626,-0.953759984,5.756058638,8.61E-09,2.44E-06,SMPD1
ENSG00000140563,344.5115102,0.766267763,-5.745181949,9.18E-09,2.57E-06,MCTP2
ENSG00000156140,141.2115293,1.274259414,-5.720016494,1.07E-08,2.95E-06,ADAMTS3
ENSG00000100600,3571.201264,-0.80608274,5.711443917,1.12E-08,3.06E-06,LGMN
ENSG00000164904,1898.113983,0.148697354,-5.706101098,1.16E-08,3.12E-06,ALDH7A1
ENSG00000103066,1490.488607,-0.913414249,5.700461936,1.19E-08,3.19E-06,PLA2G15
ENSG00000132824,9715.220122,0.004944601,5.696664753,1.22E-08,3.19E-06,SERINC3
ENSG00000128534,745.4119085,0.084398643,-5.696342854,1.22E-08,3.19E-06,LSM8
ENSG00000025708,137.3892867,-0.511446936,-5.666823487,1.45E-08,3.75E-06,TYMP
ENSG00000102743,274.412789,0.05575542,-5.627063361,1.83E-08,4.67E-06,SLC25A15
ENSG00000236283,15.03839953,0.427823298,5.611231217,2.01E-08,5.06E-06,(unannotated)
ENSG00000110092,38690.50276,-0.605161757,5.606267433,2.07E-08,5.15E-06,CCND1
ENSG00000105048,74.30121248,-0.993678731,-5.602494592,2.11E-08,5.19E-06,TNNT1
ENSG00000172673,26.96004909,0.261831591,5.601156836,2.13E-08,5.19E-06,THEMIS
ENSG00000135631,4321.460491,-0.370977919,5.593129847,2.23E-08,5.38E-06,RAB11FIP5
ENSG00000109066,742.1256467,-0.746405188,5.584410943,2.34E-08,5.60E-06,TMEM104
ENSG00000172817,8.280279182,0.191600014,-5.578706091,2.42E-08,5.73E-06,CYP7B1
ENSG00000152939,8.931546813,0.28801324,-5.562504031,2.66E-08,6.14E-06,MARVELD2
ENSG00000164619,1384.385479,-0.013045572,5.56193066,2.67E-08,6.14E-06,BMPER
ENSG00000275379,290.7529997,0.47921953,-5.561132042,2.68E-08,6.14E-06,HIST1H3I
ENSG00000121898,115.4206199,-0.816492478,-5.55300297,2.81E-08,6.37E-06,CPXM2
ENSG00000099822,129.6843331,0.845435258,5.547821695,2.89E-08,6.50E-06,HCN2
ENSG00000071967,16194.30648,-0.143675915,5.539617039,3.03E-08,6.74E-06,CYBRD1
ENSG00000076356,2455.190238,-0.258535219,5.51225461,3.54E-08,7.80E-06,PLXNA2
ENSG00000124343,957.8559471,-0.523151144,5.504817671,3.70E-08,8.06E-06,"XG,XGY2"
ENSG00000101460,1015.010567,0.283575265,5.50184818,3.76E-08,8.12E-06,MAP1LC3A
ENSG00000242221,20.87448497,0.058736957,5.4980699,3.84E-08,8.22E-06,PSG2
ENSG00000171680,1268.430138,-0.898353318,5.477057902,4.32E-08,9.17E-06,PLEKHG5
ENSG00000204592,8196.585334,-0.517661502,5.460064978,4.76E-08,1.00E-05,HLA-E
ENSG00000278588,362.5423359,0.858651433,-5.450794683,5.01E-08,1.04E-05,HIST1H2BI
ENSG00000133687,506.5551838,-1.201845399,-5.442886339,5.24E-08,1.08E-05,TMTC1
ENSG00000132780,1396.324698,0.465194663,-5.438952668,5.36E-08,1.10E-05,NASP
ENSG00000096060,178.8813768,0.96895949,-5.435356566,5.47E-08,1.10E-05,FKBP5
ENSG00000163536,399.1975315,0.417189593,5.434760282,5.49E-08,1.10E-05,SERPINI1
ENSG00000182463,55.62731164,-1.756899157,-5.422866939,5.87E-08,1.17E-05,TSHZ2
ENSG00000149136,2638.128411,0.119423381,-5.421243024,5.92E-08,1.17E-05,SSRP1
ENSG00000158467,588.7917189,-0.453502102,5.412320088,6.22E-08,1.22E-05,AHCYL2
ENSG00000144191,31.73565944,-0.486086429,5.403455047,6.54E-08,1.27E-05,CNGA3
ENSG00000138944,664.3218123,-1.585550324,-5.385519339,7.22E-08,1.39E-05,KIAA1644
ENSG00000033627,2254.723471,-0.64235441,5.383707867,7.30E-08,1.39E-05,"ATP6V0A1,MIR5010"
ENSG00000105929,64.53245531,-1.475968249,5.365108623,8.09E-08,1.53E-05,ATP6V0A4
ENSG00000004776,574.4862967,-0.720709535,5.353743791,8.62E-08,1.62E-05,HSPB6
ENSG00000213281,2890.816279,0.90462718,-5.338268327,9.38E-08,1.75E-05,NRAS
ENSG00000106415,496.841722,0.81798117,5.33574013,9.52E-08,1.76E-05,GLCCI1
ENSG00000156642,5636.494898,0.206949735,5.325385072,1.01E-07,1.84E-05,NPTN
ENSG00000159251,313.5236707,-0.511967761,-5.32455262,1.01E-07,1.84E-05,ACTC1
ENSG00000250120,67.77829161,1.713452528,5.31474243,1.07E-07,1.92E-05,PCDHA10
ENSG00000135763,674.7852982,0.242731943,-5.287204367,1.24E-07,2.22E-05,URB2
ENSG00000154529,92.80983653,-0.037305495,-5.285347816,1.25E-07,2.22E-05,"CNTNAP3B,LOC100289279"
ENSG00000112139,919.1234151,-0.672034452,5.274406952,1.33E-07,2.34E-05,MDGA1
ENSG00000138675,5881.302255,0.782834723,5.265261519,1.40E-07,2.44E-05,FGF5
ENSG00000197153,264.7226987,0.863121045,-5.252587827,1.50E-07,2.58E-05,HIST1H3J
ENSG00000222404,28.86077016,-0.939316852,5.252484202,1.50E-07,2.58E-05,(unannotated)
ENSG00000205835,18.35499131,-0.562207641,5.246828242,1.55E-07,2.64E-05,GMNC
ENSG00000134376,11.72921134,-0.49235778,5.244166544,1.57E-07,2.66E-05,CRB1
ENSG00000048052,1163.240995,0.479692637,5.242492733,1.58E-07,2.66E-05,HDAC9
ENSG00000005379,93.841067,2.135251035,-5.239163617,1.61E-07,2.69E-05,TSPOAP1
ENSG00000120802,1560.709158,1.089714393,-5.236152511,1.64E-07,2.72E-05,TMPO
ENSG00000120594,590.1044528,-0.06754719,-5.221797194,1.77E-07,2.91E-05,PLXDC2
ENSG00000186281,65.58005202,-0.673303291,-5.217891762,1.81E-07,2.95E-05,GPAT2
ENSG00000129757,34.85397751,0.045829691,-5.217049209,1.82E-07,2.95E-05,CDKN1C
ENSG00000113272,377.6485002,-0.051797292,-5.208100143,1.91E-07,3.07E-05,THG1L
ENSG00000185090,45.69577493,-1.200501394,5.184838145,2.16E-07,3.45E-05,MANEAL
ENSG00000182575,212.3813973,-0.997880125,5.178216521,2.24E-07,3.54E-05,NXPH3
ENSG00000169045,9010.355969,0.606663862,-5.177827618,2.24E-07,3.54E-05,HNRNPH1
ENSG00000130529,1305.7088,-0.269167424,5.172397393,2.31E-07,3.62E-05,TRPM4
ENSG00000185013,22.934157,0.018811388,5.167461758,2.37E-07,3.69E-05,NT5C1B
ENSG00000161013,4512.222385,-0.623907992,5.166064855,2.39E-07,3.69E-05,MGAT4B
ENSG00000119801,3532.42888,0.215546044,5.159963541,2.47E-07,3.77E-05,YPEL5
ENSG00000165959,11.28501431,-0.323924539,-5.159746194,2.47E-07,3.77E-05,CLMN
ENSG00000160469,347.0959652,-0.365908677,5.15732952,2.50E-07,3.79E-05,BRSK1
ENSG00000278637,176.6657564,0.626466772,-5.155384384,2.53E-07,3.80E-05,HIST1H4A
ENSG00000113368,583.854954,1.148592467,-5.152609072,2.57E-07,3.83E-05,LMNB1
ENSG00000101463,18.72196609,-1.294333927,-5.150935709,2.59E-07,3.84E-05,SYNDIG1
ENSG00000078804,1011.325526,0.066351411,5.144522178,2.68E-07,3.95E-05,TP53INP2
ENSG00000276410,287.2449564,0.779326775,-5.138776028,2.77E-07,4.03E-05,HIST1H2BB
ENSG00000232063,11.79825153,-1.720450832,-5.138540014,2.77E-07,4.03E-05,LOC100132077
ENSG00000095587,145.1685373,0.2179314,5.128607725,2.92E-07,4.22E-05,TLL2
ENSG00000182107,30.39218082,1.772651244,-5.120706934,3.04E-07,4.37E-05,TMEM30B
ENSG00000117152,21411.04401,1.171323248,5.117814263,3.09E-07,4.41E-05,RGS4
ENSG00000101846,1041.977331,-0.139734363,5.110856158,3.21E-07,4.55E-05,STS
ENSG00000174282,3281.414125,-0.21908135,5.106432725,3.28E-07,4.63E-05,ZBTB4
ENSG00000154640,447.1429961,0.592116672,-5.104840403,3.31E-07,4.64E-05,BTG3
ENSG00000175130,475.215635,0.784257119,-5.099667946,3.40E-07,4.73E-05,MARCKSL1
ENSG00000258484,72.89165899,2.40806859,-5.098710205,3.42E-07,4.73E-05,SPESP1
ENSG00000275126,191.9902291,0.310650324,-5.096633587,3.46E-07,4.75E-05,HIST1H4L
ENSG00000088756,92.30083785,-0.234949443,-5.087967003,3.62E-07,4.95E-05,ARHGAP28
ENSG00000113578,1172.299767,0.950058006,5.086003816,3.66E-07,4.97E-05,FGF1
ENSG00000130787,675.7331502,-0.443487481,5.068504244,4.01E-07,5.39E-05,HIP1R
ENSG00000159173,25.62519653,-1.026457619,-5.068207668,4.02E-07,5.39E-05,TNNI1
ENSG00000007384,1957.508293,-0.485727478,5.065906366,4.06E-07,5.43E-05,RHBDF1
ENSG00000115290,266.7584288,1.460556138,5.062437432,4.14E-07,5.49E-05,GRB14
ENSG00000196890,28.46801095,0.619031828,-5.055247163,4.30E-07,5.67E-05,HIST3H2BB
ENSG00000280047,41.83395125,0.423009818,5.049320488,4.43E-07,5.82E-05,(unannotated)
ENSG00000119514,34.38961569,-0.670207136,-5.032161865,4.85E-07,6.32E-05,GALNT12
ENSG00000127328,88.39476538,0.61220812,-5.028188825,4.95E-07,6.42E-05,RAB3IP
ENSG00000049249,46.41450928,-0.885433927,-5.027076879,4.98E-07,6.42E-05,TNFRSF9
ENSG00000169813,4205.915855,0.212397858,-5.025520431,5.02E-07,6.44E-05,HNRNPF
ENSG00000198860,1164.715622,0.207661521,-5.024083581,5.06E-07,6.45E-05,TSEN15
ENSG00000006638,120.5780175,-0.170526848,5.012436422,5.37E-07,6.78E-05,TBXA2R
ENSG00000083454,69.30301894,-1.802613082,5.012202982,5.38E-07,6.78E-05,P2RX5
ENSG00000198732,5.713335101,-2.230222192,-5.009771848,5.45E-07,6.80E-05,SMOC1
ENSG00000106462,337.0052871,0.83001918,-5.009616205,5.45E-07,6.80E-05,EZH2
ENSG00000205403,20.34031387,-1.433431355,-5.003604121,5.63E-07,6.98E-05,CFI
ENSG00000168298,2087.224577,0.842112078,-4.996148907,5.85E-07,7.18E-05,HIST1H1E
ENSG00000109685,3146.195846,0.697184838,-4.996030987,5.85E-07,7.18E-05,NSD2
ENSG00000126562,428.4000028,0.017026994,4.98908104,6.07E-07,7.35E-05,WNK4
ENSG00000185130,220.0580979,0.956679094,-4.988620191,6.08E-07,7.35E-05,HIST1H2BL
ENSG00000276386,22.569669,0.086920672,-4.987314433,6.12E-07,7.35E-05,(unannotated)
ENSG00000149260,689.8969346,-0.423831231,4.987216299,6.13E-07,7.35E-05,CAPN5
ENSG00000105968,1927.948571,0.463687878,-4.985358164,6.18E-07,7.39E-05,H2AFV
ENSG00000145536,98.60229936,1.590825227,-4.981367316,6.31E-07,7.50E-05,ADAMTS16
ENSG00000013288,3428.77039,-0.503643032,4.980339971,6.35E-07,7.50E-05,MAN2B2
ENSG00000139146,375.5306291,0.64410998,-4.974484213,6.54E-07,7.69E-05,FAM60A
ENSG00000103196,934.4895932,0.309413682,-4.972636081,6.60E-07,7.71E-05,CRISPLD2
ENSG00000264720,37.24980541,0.730190009,4.971677316,6.64E-07,7.71E-05,MIR3117
ENSG00000203875,2233.586476,0.533749889,-4.971122763,6.66E-07,7.71E-05,SNHG5
ENSG00000121552,120.1861063,-3.265979793,-4.966720266,6.81E-07,7.84E-05,CSTA
ENSG00000260995,8.903877502,0.011282489,4.962499997,6.96E-07,7.97E-05,LOC101927450
ENSG00000129295,20.71856999,0.68752587,-4.95467725,7.25E-07,8.26E-05,LRRC6
ENSG00000166394,315.9844528,1.36635761,-4.950909991,7.39E-07,8.33E-05,CYB5R2
ENSG00000232079,26.78634531,-0.192823399,4.949944456,7.42E-07,8.33E-05,LINC01697
ENSG00000163328,731.3063639,-0.710249264,4.949229626,7.45E-07,8.33E-05,GPR155
ENSG00000133454,34.69618505,-0.769263073,-4.948639657,7.47E-07,8.33E-05,MYO18B
ENSG00000156218,14.08657019,-0.468376828,-4.947317526,7.52E-07,8.33E-05,ADAMTSL3
ENSG00000273703,215.0851816,0.798167019,-4.947204143,7.53E-07,8.33E-05,HIST1H2BM
ENSG00000154734,28558.605,0.206689753,4.942890264,7.70E-07,8.47E-05,ADAMTS1
ENSG00000140545,20686.92331,-0.610292582,4.942078599,7.73E-07,8.47E-05,MFGE8
ENSG00000166197,1951.128463,0.237575441,-4.937849139,7.90E-07,8.62E-05,NOLC1
ENSG00000144583,1002.425856,-0.784100842,4.936824206,7.94E-07,8.62E-05,Mar-04
ENSG00000120699,566.5184386,0.16280771,-4.92279921,8.53E-07,9.22E-05,EXOSC8
ENSG00000120915,24.57928486,0.01962869,-4.914304671,8.91E-07,9.58E-05,EPHX2
ENSG00000132329,362.2078839,0.88584565,4.911278943,9.05E-07,9.63E-05,RAMP1
ENSG00000150540,81.9974687,0.313205488,-4.910549567,9.08E-07,9.63E-05,HNMT
ENSG00000111897,14970.42873,0.262365549,4.910491688,9.08E-07,9.63E-05,SERINC1
ENSG00000077264,125.9942742,0.910546768,-4.90769682,9.22E-07,9.73E-05,PAK3
ENSG00000132205,108.9589695,1.27866492,-4.89939222,9.61E-07,0.000100855,EMILIN2
ENSG00000205581,4229.563477,0.626277021,-4.898737098,9.65E-07,0.000100855,HMGN1
ENSG00000154642,382.8173648,1.303649423,-4.897229302,9.72E-07,0.000101166,C21orf91
ENSG00000138641,1201.479554,-0.756103264,4.89411523,9.87E-07,0.000102311,"HERC3,LOC101929134"
ENSG00000169247,263.2704126,1.216310499,4.891866403,9.99E-07,0.000103017,SH3TC2
ENSG00000225177,160.2876036,-0.761238976,-4.889713995,1.01E-06,0.000103074,(unannotated)
ENSG00000006625,194.7520652,0.781538761,-4.889591525,1.01E-06,0.000103074,GGCT
ENSG00000165512,188.0409717,0.633883001,-4.889091332,1.01E-06,0.000103074,ZNF22
ENSG00000128591,40252.95714,-0.091813113,4.885996601,1.03E-06,0.000104239,FLNC
ENSG00000175899,68.55539502,-1.495300385,-4.881805238,1.05E-06,0.000106007,A2M
ENSG00000143401,1332.488656,1.041192945,-4.879866479,1.06E-06,0.000106022,ANP32E
ENSG00000277157,475.449967,0.324675786,-4.879326438,1.06E-06,0.000106022,HIST1H4D
ENSG00000116005,6508.266556,0.03376861,4.879164076,1.07E-06,0.000106022,PCYOX1
ENSG00000066279,1790.990837,1.211651843,-4.865920535,1.14E-06,0.000112881,ASPM
ENSG00000164535,1331.125441,-0.336781822,4.864920818,1.15E-06,0.000112959,DAGLB
ENSG00000102385,1069.793782,0.033214802,4.861673256,1.16E-06,0.000114332,DRP2
ENSG00000204843,9468.965985,-0.595170718,4.858326429,1.18E-06,0.00011578,DCTN1
ENSG00000162493,160.064427,-1.803355916,-4.849485539,1.24E-06,0.000120541,PDPN
ENSG00000162613,3464.089513,0.493236493,-4.846490914,1.26E-06,0.000121851,FUBP1
ENSG00000108468,2507.155269,0.14836575,-4.83872957,1.31E-06,0.000126159,CBX1
ENSG00000154553,518.9348458,-0.39223034,-4.837898819,1.31E-06,0.000126159,PDLIM3
ENSG00000120833,121.0439774,0.704630566,-4.835666183,1.33E-06,0.000126732,SOCS2
ENSG00000185885,47.50432159,-1.262889778,-4.835319803,1.33E-06,0.000126732,IFITM1
ENSG00000172399,157.7480947,1.127937825,4.823187471,1.41E-06,0.000134129,MYOZ2
ENSG00000136943,8.158074822,0.034159645,-4.817246305,1.46E-06,0.000137053,CTSV
ENSG00000124575,480.8056055,0.375119088,-4.81722317,1.46E-06,0.000137053,HIST1H1D
ENSG00000187678,1035.984834,0.162917232,4.814973304,1.47E-06,0.000138034,SPRY4
ENSG00000104415,744.4395475,-0.707722736,-4.813754521,1.48E-06,0.000138307,WISP1
ENSG00000119899,1981.928392,0.103734417,4.804421255,1.55E-06,0.000144323,SLC17A5
ENSG00000113448,446.9429744,0.030286625,-4.79659493,1.61E-06,0.000149463,PDE4D
ENSG00000144354,112.3966092,0.777851312,-4.79434612,1.63E-06,0.000150535,CDCA7
ENSG00000001084,2192.345294,-0.206428148,4.793411235,1.64E-06,0.000150626,GCLC
ENSG00000088881,12.96848358,0.466736817,-4.792168956,1.65E-06,0.000150951,EBF4
ENSG00000116260,27477.83609,-0.995505182,4.79010912,1.67E-06,0.000151896,QSOX1
ENSG00000173530,10704.25285,-0.821293662,4.788327613,1.68E-06,0.000152637,TNFRSF10D
ENSG00000142583,66.387725,-3.455608824,-4.777183054,1.78E-06,0.000160699,SLC2A5
ENSG00000162413,3220.119595,-0.918695198,4.77239574,1.82E-06,0.00016249,KLHL21
ENSG00000166897,382.4601947,3.199389609,4.772261706,1.82E-06,0.00016249,ELFN2
ENSG00000136104,498.4317401,0.38045572,-4.772095727,1.82E-06,0.00016249,RNASEH2B
ENSG00000143799,2474.204259,0.196428785,-4.771770184,1.83E-06,0.00016249,PARP1
ENSG00000135926,8192.195341,-1.034935542,4.765920986,1.88E-06,0.000166347,"TMBIM1,MIR6513"
ENSG00000010295,1224.254924,-0.534791284,4.765469407,1.88E-06,0.000166347,IFFO1
ENSG00000140297,25.32342429,-0.168029038,4.763985697,1.90E-06,0.000166926,GCNT3
ENSG00000164983,628.7797388,0.244143155,-4.761940667,1.92E-06,0.000167976,TMEM65
ENSG00000277443,9580.798478,0.94995651,-4.761039092,1.93E-06,0.000168079,MARCKS
ENSG00000102181,4639.123697,-0.768778776,4.758053985,1.95E-06,0.000169526,CD99L2
ENSG00000118257,4231.689321,-1.085045054,-4.757762269,1.96E-06,0.000169526,NRP2
ENSG00000117245,75.50216766,0.188952604,4.7558486,1.98E-06,0.000170489,KIF17
ENSG00000107282,540.0925219,-0.211405482,4.749809526,2.04E-06,0.000174995,APBA1
ENSG00000228716,496.9806808,0.387617757,-4.748943779,2.04E-06,0.000175083,DHFR
ENSG00000101057,254.7332703,0.951981237,-4.747766465,2.06E-06,0.000175443,MYBL2
ENSG00000183668,84.85962649,0.476422748,4.743449055,2.10E-06,0.000178554,PSG9
ENSG00000178773,894.2128884,-1.492016179,4.741250453,2.12E-06,0.000179829,CPNE7
ENSG00000110002,172.3159399,0.312260219,-4.739306722,2.14E-06,0.000180888,VWA5A
ENSG00000162636,364.1641658,0.459453111,-4.737897583,2.16E-06,0.000181008,FAM102B
ENSG00000281264,28.92794289,0.800293157,4.737671341,2.16E-06,0.000181008,SALRNA3
ENSG00000090376,143.2305424,-1.225716781,-4.736152987,2.18E-06,0.000181103,"IRAK3,MIR6502"
ENSG00000111817,6520.347772,-0.037117608,-4.736047292,2.18E-06,0.000181103,DSE
ENSG00000164093,208.5475036,0.435349238,-4.734941599,2.19E-06,0.000181103,PITX2
ENSG00000152785,24.67504877,0.333392603,4.73419642,2.20E-06,0.000181103,BMP3
ENSG00000100206,23.99957444,0.491876448,-4.733857268,2.20E-06,0.000181103,DMC1
ENSG00000103269,51.86477406,-0.087526683,4.731797152,2.23E-06,0.000182291,RHBDL1
ENSG00000153885,869.4273261,0.304960584,-4.728961762,2.26E-06,0.00018419,KCTD15
ENSG00000016402,7.102628477,0.795639962,-4.723724953,2.32E-06,0.000187672,IL20RA
ENSG00000205426,21.79656374,-1.068718018,-4.723699947,2.32E-06,0.000187672,KRT81
ENSG00000126787,614.1458282,1.102226145,-4.71875648,2.37E-06,0.000191283,DLGAP5
ENSG00000182606,4237.322752,0.184289895,4.718377336,2.38E-06,0.000191283,TRAK1
ENSG00000109501,1908.586923,-0.763704525,4.712606058,2.45E-06,0.000196087,WFS1
ENSG00000113810,1768.796329,1.218858693,-4.710249012,2.47E-06,0.0001971,SMC4
ENSG00000056998,83.13768244,0.571075269,-4.709478964,2.48E-06,0.0001971,GYG2
ENSG00000010327,20.42043753,-0.67128834,-4.708974765,2.49E-06,0.0001971,STAB1
ENSG00000179300,17.48097367,0.270122148,-4.708696298,2.49E-06,0.0001971,RTL3
