ESI Fig. S10. (b) The difference in theoretical Fbuoy values between a water droplet and ice crystal in Novec� 7500 Engineered Fluid and DM-FLUID-5cs silicone oil.,,
,,
,,
,Theoretical difference in Fbuoy (nN),
-17.5,1.090,0.613
-17.6,1.089,0.612
-17.7,1.088,0.612
-17.8,1.088,0.611
-17.9,1.087,0.611
-18,1.086,0.610
-18.1,1.085,0.610
-18.2,1.084,0.609
-18.3,1.083,0.609
-18.4,1.082,0.608
-18.5,1.081,0.608
-18.6,1.080,0.607
-18.7,1.079,0.606
-18.8,1.078,0.606
-18.9,1.077,0.605
-19,1.076,0.605
-19.1,1.075,0.604
-19.2,1.074,0.604
-19.3,1.073,0.603
-19.4,1.072,0.602
-19.5,1.071,0.602
-19.6,1.070,0.601
-19.7,1.069,0.601
-19.8,1.068,0.600
-19.9,1.067,0.599
-20,1.065,0.599
-20.1,1.064,0.598
-20.2,1.063,0.598
-20.3,1.062,0.597
-20.4,1.061,0.596
-20.5,1.060,0.596
-20.6,1.059,0.595
-20.7,1.058,0.594
-20.8,1.057,0.594
-20.9,1.056,0.593
-21,1.054,0.592
-21.1,1.053,0.592
-21.2,1.052,0.591
-21.3,1.051,0.590
-21.4,1.050,0.590
-21.5,1.049,0.589
-21.6,1.047,0.588
-21.7,1.046,0.588
-21.8,1.045,0.587
-21.9,1.044,0.586
-22,1.043,0.586
-22.1,1.041,0.585
-22.2,1.040,0.584
-22.3,1.039,0.584
-22.4,1.038,0.583
-22.5,1.036,0.582
-22.6,1.035,0.581
-22.7,1.034,0.581
-22.8,1.033,0.580
-22.9,1.031,0.579
-23,1.030,0.578
-23.1,1.029,0.578
-23.2,1.027,0.577
-23.3,1.026,0.576
-23.4,1.025,0.575
-23.5,1.023,0.575
-23.6,1.022,0.574
-23.7,1.021,0.573
-23.8,1.019,0.572
-23.9,1.018,0.572
-24,1.017,0.571
-24.1,1.015,0.570
-24.2,1.014,0.569
-24.3,1.012,0.568
-24.4,1.011,0.568
-24.5,1.010,0.567
-24.6,1.008,0.566
-24.7,1.007,0.565
-24.8,1.005,0.564
-24.9,1.004,0.564
-25,1.002,0.563
-25.1,1.001,0.562
-25.2,0.999,0.561
-25.3,0.998,0.560
-25.4,0.996,0.559
-25.5,0.995,0.558
-25.6,0.993,0.558
-25.7,0.992,0.557
-25.8,0.990,0.556
-25.9,0.989,0.555
-26,0.987,0.554
-26.1,0.985,0.553
-26.2,0.984,0.552
-26.3,0.982,0.551
-26.4,0.981,0.550
-26.5,0.979,0.549
-26.6,0.977,0.548
-26.7,0.976,0.548
-26.8,0.974,0.547
-26.9,0.972,0.546
-27,0.971,0.545
-27.1,0.969,0.544
-27.2,0.967,0.543
-27.3,0.965,0.542
-27.4,0.964,0.541
-27.5,0.962,0.540
-27.6,0.960,0.539
-27.7,0.958,0.538
-27.8,0.957,0.537
-27.9,0.955,0.536
-28,0.953,0.535
-28.1,0.951,0.534
-28.2,0.949,0.533
-28.3,0.948,0.532
-28.4,0.946,0.531
-28.5,0.944,0.530
-28.6,0.942,0.528
-28.7,0.940,0.527
-28.8,0.938,0.526
-28.9,0.936,0.525
-29,0.934,0.524
-29.1,0.932,0.523
-29.2,0.930,0.522
-29.3,0.928,0.521
-29.4,0.926,0.520
-29.5,0.924,0.518
-29.6,0.922,0.517
-29.7,0.920,0.516
-29.8,0.918,0.515
-29.9,0.916,0.514
-30,0.914,0.513
-30.1,0.912,0.511
-30.2,0.910,0.510
-30.3,0.908,0.509
-30.4,0.905,0.508
-30.5,0.903,0.507
-30.6,0.901,0.505
-30.7,0.899,0.504
-30.8,0.897,0.503
-30.9,0.894,0.502
-31,0.892,0.500
-31.1,0.890,0.499
-31.2,0.888,0.498
-31.3,0.885,0.496
-31.4,0.883,0.495
-31.5,0.881,0.494
-31.6,0.878,0.492
-31.7,0.876,0.491
-31.8,0.874,0.490
-31.9,0.871,0.488
-32,0.869,0.487
-32.1,0.866,0.486
-32.2,0.864,0.484
-32.3,0.861,0.483
-32.4,0.859,0.481
-32.5,0.856,0.480
-32.6,0.854,0.479
-32.7,0.851,0.477
-32.8,0.848,0.476
-32.9,0.846,0.474
-33,0.843,0.473
-33.1,0.841,0.471
-33.2,0.838,0.470
-33.3,0.835,0.468
-33.4,0.832,0.467
-33.5,0.830,0.465
-33.6,0.827,0.463
-33.7,0.824,0.462
-33.8,0.821,0.460
-33.9,0.818,0.459
-34,0.816,0.457
-34.1,0.813,0.455
-34.2,0.810,0.454
-34.3,0.807,0.452
-34.4,0.804,0.450
-34.5,0.801,0.449
-34.6,0.798,0.447
-34.7,0.795,0.445
-34.8,0.792,0.444
-34.9,0.789,0.442
-35,0.786,0.440
