cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
2909.4,20.64572819,21.61136333,35.42277665,35.76490834,45.33154283
2909.6,20.7929218,21.79449637,35.76107764,36.12457085,45.80203527
2909.8,20.94175925,21.98023696,36.10435338,36.48994486,46.28004309
2910,21.0922655,22.16863754,36.45270251,36.86115393,46.76572798
2910.2,21.24446597,22.35975193,36.80622611,37.23832504,47.25925602
2910.4,21.3983866,22.55363535,37.16502783,37.62158865,47.76079783
2910.6,21.55405381,22.75034447,37.52921393,38.01107885,48.27052869
2910.8,21.71149457,22.94993746,37.89889338,38.40693345,48.78862871
2911,21.87073635,23.15247404,38.27417794,38.80929415,49.31528301
2911.2,22.03180718,23.35801553,38.65518222,39.21830662,49.85068185
2911.4,22.19473563,23.56662488,39.0420238,39.63412068,50.39502083
2911.6,22.35955085,23.77836677,39.43482333,40.05689041,50.94850108
2911.8,22.52628256,23.99330763,39.83370458,40.48677433,51.5113294
2912,22.6949611,24.21151569,40.23879459,40.92393551,52.08371852
2912.2,22.8656174,24.43306109,40.65022376,41.36854177,52.66588724
2912.4,23.03828303,24.65801589,41.06812592,41.82076585,53.2580607
2912.6,23.21299018,24.88645416,41.49263849,42.28078552,53.86047056
2912.8,23.38977173,25.11845207,41.92390258,42.74878386,54.47335522
2913,23.56866121,25.35408791,42.36206309,43.22494934,55.09696013
2913.2,23.74969284,25.59344221,42.80726888,43.7094761,55.73153793
2913.4,23.93290157,25.83659778,43.25967283,44.20256414,56.37734881
2913.6,24.11832306,26.08363983,43.71943206,44.70441948,57.03466073
2913.8,24.30599372,26.33465602,44.18670797,45.21525445,57.70374968
2914,24.49595071,26.58973657,44.6616665,45.73528787,58.38490003
2914.2,24.688232,26.84897433,45.14447817,46.26474533,59.07840479
2914.4,24.88287634,27.11246489,45.63531831,46.80385942,59.78456597
2914.6,25.07992332,27.38030666,46.1343672,47.35286999,60.50369485
2914.8,25.27941337,27.65260102,46.64181023,47.91202447,61.2361124
2915,25.48138779,27.92945237,47.15783809,48.48157807,61.98214957
2915.2,25.68588877,28.21096824,47.68264695,49.06179418,62.74214774
2915.4,25.89295941,28.49725948,48.21643865,49.65294461,63.51645906
2915.6,26.10264376,28.7884403,48.75942089,50.25530995,64.30544689
2915.8,26.31498682,29.08462844,49.31180747,50.86917992,65.1094862
2916,26.5300346,29.38594528,49.87381846,51.4948537,65.92896409
2916.2,26.74783409,29.69251601,50.44568045,52.13264034,66.76428017
2916.4,26.96843337,30.00446973,51.02762679,52.78285912,67.61584712
2916.6,27.19188157,30.32193965,51.61989782,53.44583998,68.48409117
2916.8,27.4182289,30.6450632,52.22274112,54.12192396,69.36945266
2917,27.64752675,30.97398223,52.83641181,54.81146363,70.2723866
2917.2,27.87982763,31.30884318,53.46117278,55.51482357,71.19336326
2917.4,28.11518526,31.64979721,54.09729501,56.23238088,72.13286876
2917.6,28.35365461,31.99700049,54.74505787,56.96452569,73.09140577
2917.8,28.59529188,32.35061428,55.40474941,57.71166168,74.06949417
2918,28.84015459,32.71080524,56.07666674,58.4742067,75.06767174
2918.2,29.0883016,33.07774556,56.76111632,59.25259334,76.08649493
2918.4,29.33979311,33.45161327,57.45841433,60.04726956,77.12653965
2918.6,29.59469078,33.8325924,58.16888709,60.85869937,78.18840207
2918.8,29.85305769,34.22087329,58.89287139,61.68736351,79.27269951
2919,30.11495844,34.61665282,59.63071494,62.53376019,80.38007131
2919.2,30.38045914,35.02013469,60.3827768,63.39840585,81.51117982
2919.4,30.64962752,35.43152972,61.14942781,64.28183599,82.66671141
2919.6,30.92253293,35.85105614,61.93105107,65.18460598,83.84737746
2919.8,31.19924637,36.2789399,62.72804244,66.107292,85.05391554
2920,31.47984062,36.71541504,63.54081104,67.05049195,86.28709052
2920.2,31.7643902,37.16072401,64.36977981,68.01482648,87.54769584
2920.4,32.0529715,37.61511802,65.21538608,69.00094,88.83655476
2920.6,32.34566277,38.07885749,66.07808213,70.0095018,90.15452176
2920.8,32.64254422,38.55221241,66.95833585,71.0412072,91.50248391
2921,32.94369809,39.03546278,67.85663138,72.09677882,92.88136248
2921.2,33.24920865,39.52889906,68.77346981,73.17696782,94.29211441
2921.4,33.55916234,40.03282267,69.70936988,74.28255532,95.73573409
2921.6,33.87364778,40.54754646,70.66486875,75.41435379,97.21325508
2921.8,34.19275588,41.07339526,71.6405228,76.57320863,98.72575199
2922,34.51657986,41.61070644,72.63690848,77.75999977,100.2743425
2922.2,34.84521539,42.15983047,73.65462314,78.97564337,101.8601893
2922.4,35.17876062,42.72113158,74.69428602,80.22109362,103.4845025
2922.6,35.51731626,43.29498842,75.75653919,81.49734469,105.1485419
2922.8,35.86098571,43.88179469,76.84204857,82.80543271,106.8536193
2923,36.20987507,44.48195995,77.95150504,84.14643797,108.6011013
2923.2,36.5640933,45.09591036,79.08562555,85.52148718,110.3924122
2923.4,36.9237523,45.72408949,80.24515434,86.93175585,112.2290363
2923.6,37.28896695,46.36695922,81.4308642,88.37847093,114.112522
2923.8,37.65985529,47.02500063,82.64355781,89.86291346,116.0444842
2924,38.03653859,47.69871496,83.88406914,91.38642153,118.0266082
2924.2,38.41914142,48.38862471,85.15326495,92.95039332,120.0606536
2924.4,38.80779185,49.09527465,86.45204635,94.55629037,122.1484577
2924.6,39.20262149,49.81923304,87.78135048,96.20564107,124.2919402
2924.8,39.60376565,50.56109282,89.14215225,97.90004441,126.4931076
2925,40.01136346,51.32147295,90.53546623,99.64117385,128.7540577
2925.2,40.425558,52.10101978,91.96234857,101.4307816,131.0769847
2925.4,40.84649647,52.90040853,93.42389913,103.2707031,133.464185
2925.6,41.27433027,53.72034488,94.92126367,105.1628618,135.9180622
2925.8,41.70921521,54.56156658,96.45563619,107.1092742,138.4411341
2926,42.15131165,55.42484533,98.0282614,109.1120555,141.0360384
2926.2,42.60078466,56.31098858,99.6404374,111.1734254,143.7055403
2926.4,43.05780418,57.2208416,101.2935184,113.2957143,146.4525395
2926.6,43.52254522,58.15528962,102.9889179,115.4813697,149.2800786
2926.8,43.99518805,59.11526015,104.7281113,117.7329642,152.1913514
2927,44.47591837,60.10172541,106.5126402,120.0532024,155.1897117
2927.2,44.96492754,61.11570498,108.3441149,122.4449293,158.2786839
2927.4,45.46241276,62.15826859,110.2242191,124.9111398,161.4619725
2927.6,45.96857733,63.23053913,112.1547133,127.4549872,164.7434742
2927.8,46.48363088,64.33369587,114.1374398,130.0797942,168.1272895
2928,47.00778958,65.46897789,116.1743264,132.7890639,171.6177358
2928.2,47.54127642,66.63768781,118.2673922,135.5864911,175.219361
2928.4,48.08432148,67.8411957,120.4187524,138.4759756,178.9369593
2928.6,48.6371622,69.08094341,122.630624,141.4616359,182.7755866
2928.8,49.20004368,70.35844904,124.905332,144.547824,186.7405782
2929,49.77321897,71.67531198,127.2453154,147.7391413,190.8375675
2929.2,50.35694942,73.03321808,129.6531345,151.0404565,195.0725063
2929.4,50.951505,74.43394545,132.1314781,154.4569238,199.4516869
2929.6,51.55716465,75.87937052,134.6831716,157.994004,203.9817653
2929.8,52.17421667,77.37147473,137.3111852,161.6574857,208.6697873
2930,52.80295909,78.91235162,140.0186432,165.4535103,213.5232159
2930.2,53.44370009,80.5042146,142.8088342,169.388597,218.5499617
2930.4,54.09675845,82.14940528,145.6852209,173.4696721,223.7584152
2930.6,54.76246396,83.85040255,148.651452,177.7040993,229.1574825
2930.8,55.44115792,85.6098323,151.7113747,182.0997131,234.756624
2931,56.13319368,87.43047812,154.8690473,186.6648562,240.5658962
2931.2,56.83893708,89.31529278,158.128754,191.4084188,246.5959974
2931.4,57.55876709,91.26741078,161.4950201,196.3398827,252.8583178
2931.6,58.29307635,93.29016193,164.9726291,201.4693689,259.3649942
2931.8,59.0422718,95.38708623,168.5666402,206.8076904,266.128969
2932,59.80677534,97.56194997,172.2824087,212.3664095,273.1640562
2932.2,60.5870245,99.81876339,176.1256066,218.1579011,280.4850125
2932.4,61.38347317,102.1617999,180.1022462,224.195422,288.1076158
2932.6,62.1965924,104.5956171,184.2187052,230.4931878,296.0487516
2932.8,63.02687114,107.1250799,188.481754,237.066457,304.3265078
2933,63.87481716,109.7553855,192.8985857,243.9316242,312.9602791
2933.2,64.74095793,112.4920916,197.4768485,251.1063232,321.9708824
2933.4,65.62584158,115.3411461,202.2246817,258.6095411,331.3806843
2933.6,66.53003792,118.3089211,207.1507542,266.4617448,341.2137416
2933.8,67.45413951,121.4022494,212.2643076,274.6850214,351.4959578
2934,68.3987628,124.6284654,217.5752026,283.3032349,362.2552562
2934.2,69.36454934,127.9954497,223.0939708,292.3422001,373.5217722
2934.4,70.35216708,131.5116788,228.8318709,301.8298772,385.3280681
2934.6,71.36231172,135.1862802,234.800951,311.796589,397.7093716
2934.8,72.39570816,139.0290927,241.0141175,322.275265,410.7038434
2935,73.45311203,143.0507351,247.4852104,333.3017139,424.3528755
2935.2,74.53531135,147.2626805,254.2290878,344.9149317,438.7014265
2935.4,75.6431283,151.6773408,261.2617186,357.1574476,453.798398
2935.6,76.777421,156.3081601,268.6002852,370.0757147,469.6970583
2935.8,77.9390856,161.1697195,276.2632992,383.7205523,486.4555202
2936,79.12905832,166.2778544,284.2707283,398.1476474,504.1372812
2936.2,80.34831772,171.6497863,292.6441393,413.4181239,522.8118357
2936.4,81.59788718,177.3042707,301.4068573,429.5991921,542.5553697
2936.6,82.8788374,183.2617639,310.5841448,446.7648888,563.4515517
2936.8,84.19228922,189.5446113,320.2034012,464.996926,585.5924354
2937,85.53941657,196.1772606,330.2943895,484.3856635,609.0794918
2937.2,86.92144964,203.1865029,340.8894894,505.0312297,634.0247934
2937.4,88.33967829,210.6017477,352.0239855,527.0448133,660.552376
2937.6,89.79545569,218.4553348,363.7363921,550.5501601,688.7998101
2937.8,91.29020231,226.7828917,376.0688227,575.6853093,718.9200179
2938,92.82541005,235.623742,389.0674107,602.6046168,751.083383
2938.2,94.40264689,245.0213735,402.7827893,631.4811193,785.4802069
2938.4,96.02356173,255.0239783,417.2706403,662.5093056,822.3235785
2938.6,97.68988969,265.6850745,432.592325,695.9083794,861.8527391
2938.8,99.40345785,277.0642264,448.8156094,731.9261126,904.3370425
2939,101.1661914,289.2278802,466.0155022,770.8434151,950.0806345
2939.2,102.9801202,302.2503375,484.2752251,812.979777,999.4280027
2939.4,104.8473863,316.2148915,503.687341,858.6997773,1052.77059
2939.6,106.7702514,331.2151599,524.3550698,908.4209022,1110.554708
2939.8,108.7511056,347.3566516,546.3938283,962.6229835,1173.291052
2940,110.7924767,364.7586182,569.9330402,1021.859646,1241.566199
2940.2,112.8970398,383.5562463,595.1182719,1086.772268,1316.056567
2940.4,115.0676289,403.9032681,622.1137622,1158.10709,1397.545468
2940.6,117.3072482,425.9750806,651.105433,1236.736323,1486.944049
2940.8,119.6190853,449.9724897,682.3044881,1323.684311,1585.317158
2941,122.0065258,476.1262253,715.9517358,1420.160206,1693.915511
2941.2,124.4731682,504.7024126,752.3228072,1527.599014,1814.215949
2941.4,127.0228415,536.0092356,791.7344886,1647.713515,1947.97216
2941.6,129.6596234,570.4050955,834.5524483,1782.560443,2097.279081
2941.8,132.3878615,608.3086562,881.2007195,1934.625427,2264.65526
2942,135.2121953,650.2112839,932.1734093,2106.932923,2453.14903
2942.2,138.1375813,696.6925485,988.0492477,2303.189575,2666.476511
2942.4,141.1693207,748.4396612,1049.509787,2527.972755,2909.202439
2942.6,144.3130895,806.2720155,1117.362323,2786.980551,3186.979147
2942.8,147.5749724,871.1723863,1192.568979,3087.365893,3506.864952
2943,150.9615001,944.3268878,1276.283885,3438.186549,3877.751651
2943.2,154.4796904,1027.176536,1369.901078,3851.015115,4310.94231
2943.4,158.1370949,1121.484316,1475.116725,4340.769639,4820.935876
2943.6,161.9418501,1229.423118,1594.01062,4926.845879,5426.493789
2943.8,165.9027348,1353.691991,1729.153826,5634.652623,6152.082274
2944,170.0292348,1497.67108,1883.752049,6497.658615,7029.789228
2944.2,174.3316144,1665.629768,2061.838134,7560.014092,8101.769031
2944.4,178.8209982,1863.008301,2268.532432,8879.60797,9423.07304
2944.6,183.5094616,2096.80112,2510.397055,10530.80962,11064.13662
2944.8,188.4101342,2376.080462,2795.919519,12604.55995,13110.68249
2945,193.5373164,2712.711104,3136.172392,15199.90244,15655.40959
2945.2,198.9066109,3122.318026,3545.704868,18394.56858,18769.75874
2945.4,204.5350733,3625.567328,4043.719033,22176.00252,22438.49843
2945.6,210.4413828,4249.776055,4655.537469,26326.94839,26453.24358
2945.8,216.6460378,5030.69849,5414.201716,30329.68924,30330.21362
2946,223.1715792,6013.85249,6361.565751,33455.20007,33416.11374
2946.2,230.0428477,7253.534814,7547.063709,35111.73583,35250.3612
2946.4,237.2872795,8805.025758,9019.763284,35165.74174,35888.69735
2946.6,244.9352485,10700.99814,10805.02085,33906.20825,35842.28988
2946.8,253.0204625,12900.071,12854.34751,31773.94234,35722.02045
2947,261.5804237,15209.04371,14971.17061,29153.24909,35882.33521
2947.2,270.6569668,17235.47126,16770.27287,26309.57426,36244.94592
2947.4,280.2968878,18487.36288,17786.86145,23408.31614,36400.44987
2947.6,290.5526839,18634.10357,17744.13992,20553.34845,35939.21203
2947.8,301.4834252,17696.66656,16738.42635,17819.98344,34722.31061
2948,313.1557875,15980.82074,15148.14902,15275.0626,32873.68834
2948.2,325.6452806,13880.17202,13399.26349,12980.7101,30614.83761
2948.4,339.0377139,11732.39144,11799.5155,10982.82513,28141.29352
2948.6,353.4309558,9761.4161,10501.6745,9296.575402,25586.23804
2948.8,368.9370531,8074.148453,9546.008755,7904.445159,23030.2716
2949,385.6847982,6689.251994,8917.664896,6768.009376,20522.34977
2949.2,403.8228544,5576.8797,8586.747321,5842.448282,18098.58384
2949.4,423.5235804,4690.229403,8528.643561,5085.939946,15795.83899
2949.6,444.9877386,3982.835612,8732.385453,4463.388652,13658.05307
2949.8,468.4503227,3415.212649,9203.842197,3946.8263,11731.87834
2950,494.1878195,2956.029985,9967.389107,3514.47445,10052.38828
2950.2,522.5273122,2581.178768,11067.27569,3149.504828,8629.56864
2950.4,553.8579725,2272.32289,12567.9396,2838.906272,7447.322005
2950.6,588.6456694,2015.53991,14549.77653,2572.568347,6473.655706
2950.8,627.4516776,1800.219231,17091.99307,2342.577639,5672.265404
2951,670.9568197,1618.221018,20227.31702,2142.689232,5009.654712
2951.2,719.9928657,1463.250839,23853.36752,1967.932806,4457.808478
2951.4,775.5837056,1330.399423,27621.5841,1814.319088,3994.373451
2951.6,838.9997809,1215.80449,30918.81332,1678.620209,3601.873084
2951.8,911.8306381,1116.401547,33088.75185,1558.204335,3266.725149
2952,996.0824112,1029.73921,33789.90997,1450.910266,2978.356174
2952.2,1094.309766,953.8413941,33129.17425,1354.951595,2728.48816
2952.4,1209.795592,887.1036924,31475.9318,1268.84293,2510.59085
2952.6,1346.796715,828.2148464,29219.7301,1191.342664,2319.469463
2952.8,1510.879926,776.0967736,26654.08032,1121.408327,2150.956401
2953,1709.378484,729.8584239,23967.86727,1058.161549,2001.680533
2953.2,1952.000351,688.7600311,21276.6275,1000.860485,1868.893767
2953.4,2251.602751,652.1852465,18656.43405,948.8780861,1750.339843
2953.6,2625.078969,619.619303,16168.83211,901.6850469,1644.154343
2953.8,3094.098159,590.6318385,13873.17083,858.8365611,1548.787924
2954,3684.908255,564.8633597,11823.81138,819.962286,1462.946964
2954.2,4425.199931,542.0145827,10055.96511,784.7591194,1385.547381
2954.4,5333.756522,521.8380849,8574.219801,752.9865828,1315.678527
2954.6,6396.122298,504.131845,7355.241943,724.4647902,1252.574865
2954.8,7523.045062,488.7343666,6360.669112,699.0751779,1195.593764
2955,8513.400446,475.5211696,5549.504791,676.7644087,1144.198151
2955.2,9088.67885,464.4025139,4885.027256,657.5521501,1097.943127
2955.4,9045.613278,455.3222842,4337.045698,641.5437927,1056.465902
2955.6,8411.08705,448.2580375,3881.746199,628.9496162,1019.478597
2955.8,7416.156814,443.2222759,3500.683128,620.1123656,986.7636531
2956,6327.689297,440.2650955,3179.65386,615.5454295,958.1717442
2956.2,5323.623333,439.4784488,2907.722201,615.9831012,933.6222394
2956.4,4477.663338,441.0023865,2676.447726,622.4407996,913.1064476
2956.6,3797.663126,445.0338048,2479.303627,636.2717852,896.6940743
2956.8,3263.231889,451.8384462,2311.246981,659.1765136,884.5435847
2957,2847.102108,461.7672083,2168.406784,693.0484378,876.9175127
2957.2,2524.052596,475.2782488,2047.862205,739.3933346,874.2042289
2957.4,2273.493165,492.9669764,1947.491175,797.8522637,876.9483328
2957.6,2079.495134,515.6068724,1865.876222,863.3962473,885.8927513
2957.8,1930.03102,544.2052678,1802.260194,923.0874145,902.0368815
2958,1816.114268,580.0797994,1756.549584,956.8202337,926.7168269
2958.2,1731.061287,624.9633026,1729.367776,947.4729397,961.7159428
2958.4,1669.918024,681.1471424,1722.164755,894.5800745,1009.416321
2958.6,1629.033946,751.6744618,1737.392815,814.7171269,1073.003492
2958.8,1605.752888,840.5925426,1778.756445,728.0578074,1156.734402
2959,1598.192228,953.259244,1851.530306,647.8300125,1266.264125
2959.2,1605.087847,1096.651524,1962.889693,579.2578464,1408.978206
2959.4,1625.688402,1279.495333,2122.060465,522.7485105,1594.143779
2959.6,1659.687467,1511.723083,2339.758787,476.7494407,1832.366291
2959.8,1707.186028,1802.106652,2625.677719,439.2742754,2133.149183
2960,1768.680969,2151.889739,2981.645934,408.5095949,2498.267345
2960.2,1845.07775,2541.955175,3387.662432,382.9795335,2908.294247
2960.4,1937.727806,2915.931798,3782.992724,361.5391631,3304.536725
2960.6,2048.493591,3177.457997,4061.470542,343.3172652,3585.088051
2960.8,2179.846858,3231.099231,4113.878484,327.654317,3646.4866
2961,2335.009151,3053.427158,3906.803323,314.0499162,3459.359743
2961.2,2518.147819,2713.759815,3511.531439,302.121999,3094.127141
2961.4,2734.646762,2316.11031,3044.061729,291.5763947,2661.892527
2961.6,2991.478845,1937.387338,2594.001529,282.1844596,2247.105857
2961.8,3297.716674,1612.402497,2203.777066,273.7667262,1889.116502
2962,3665.229144,1347.545703,1882.418185,266.1809353,1595.915528
2962.2,4109.618105,1136.479498,1623.446431,259.3132355,1361.127032
2962.4,4651.438697,969.3451861,1415.811262,253.0716681,1174.232835
2962.6,5317.679515,836.692976,1248.693834,247.3813074,1025.015746
2962.8,6143.257753,730.6920304,1113.047293,242.1806058,904.9635117
2963,7171.682757,645.229854,1001.775358,237.4186222,807.4149531
2963.2,8452.597472,575.6539232,909.4594331,233.0529018,727.2934562
2963.4,10030.95569,518.4531779,831.9999233,229.0478422,660.7652803
2963.6,11918.33179,470.9777962,766.2953361,225.3734228,604.9358236
2963.8,14036.93639,431.2185465,709.9878639,222.0042109,557.6094691
2964,16150.52471,397.6410143,661.2716065,218.9185771,517.1088168
2964.2,17860.44675,369.063552,618.7511364,216.098073,482.1414833
2964.4,18772.4951,344.5680584,581.3380125,213.5269338,451.7027005
2964.6,18766.67784,323.4347616,548.1750948,211.1916791,425.0041198
2964.8,18094.60245,305.0943657,518.5809862,209.0807902,401.4215783
2965,17206.98418,289.0927235,492.0090012,207.1844497,380.4565464
2965.2,16520.91803,275.064566,468.0166396,205.4943281,361.707466
2965.4,16311.88794,262.7138119,446.2426922,204.0034119,344.8482735
2965.6,16728.2436,251.7986878,426.3899265,202.7058619,329.6121728
2965.8,17841.3109,242.1203915,408.2118819,201.5968991,315.7792756
2966,19664.69821,233.514385,391.5027167,200.6727116,303.1671092
2966.2,22115.82334,225.8436542,376.0893356,199.9303799,291.6232696
2966.4,24929.12463,218.9934517,361.8252399,199.3678179,281.0196916
2966.6,27600.29412,212.8671664,348.5856853,198.9837264,271.2481465
2966.8,29506.7961,207.3830558,336.2638422,198.7775586,262.2166799
2967,30213.36992,202.4716427,324.7677297,198.7494963,253.8467748
2967.2,29681.37072,198.0736302,314.01775,198.9004336,246.0710765
2967.4,28178.29841,194.1382194,303.9446947,199.2319708,238.8315595
2967.6,26053.68914,190.6217461,294.4881217,199.746415,232.0780391
2967.8,23597.60807,187.4865694,285.5950262,200.4467887,225.7669596
2968,21010.71299,184.7001617,277.218747,201.3368452,219.8603999
2968.2,18426.89762,182.2343594,269.3180619,202.4210921,214.3252568
2968.4,15943.88545,180.064745,261.856435,203.7048219,209.132569
2968.6,13642.52781,178.1701335,254.8013889,205.1941499,204.2569571
2968.8,11588.35801,176.5321464,248.1239773,206.8960606,199.6761583
2969,9820.28549,175.1348563,241.7983413,208.8184632,195.370638
2969.2,8342.257029,173.9644898,235.8013352,210.970256,191.3232672
2969.4,7128.968373,173.0091803,230.1122084,213.3614012,187.5190525
2969.6,6140.400858,172.2587608,224.7123359,216.0030111,183.9449121
2969.8,5334.557622,171.7045922,219.5849888,218.9074479,180.5894904
2970,4674.192863,171.3394211,214.7151388,222.0884361,177.4430057
2970.2,4128.848276,171.1572631,210.0892917,225.5611932,174.4971272
2970.4,3674.557973,171.1533084,205.6953458,229.3425771,171.7448769
2970.6,3292.763823,171.3238482,201.5224722,233.4512553,169.180556
2970.8,2969.149982,171.6662183,197.5610129,237.9078982,166.7996916
2971,2692.642966,172.1787599,193.8023969,242.7353999,164.5990041
2971.2,2454.624483,172.8607966,190.2390702,247.9591312,162.5763947
2971.4,2248.334461,173.7126265,186.8644398,253.6072298,160.7309522
2971.6,2068.425188,174.7355303,183.6728302,259.7109337,159.0629801
2971.8,1910.629685,175.9317959,180.6594515,266.3049658,157.574046
2972,1771.51458,177.3047595,177.8203793,273.427977,156.2670539
2972.2,1648.295021,178.8588663,175.1525457,281.1230603,155.1463432
2972.4,1538.695098,180.5997525,172.6537413,289.4383473,154.2178175
2972.6,1440.841789,182.5343512,170.3226301,298.4277026,153.4891081
2972.8,1353.183739,184.6710273,168.1587758,308.1515358,152.9697792
2973,1274.428574,187.0197453,166.1626824,318.6777536,152.6715807
2973.2,1203.494162,189.5922787,164.3358499,330.0828799,152.6087618
2973.4,1139.47045,192.4024678,162.6808467,342.4533802,152.7984555
2973.6,1081.589409,195.4665392,161.2014024,355.8872316,153.261152
2973.8,1029.201243,198.8034991,159.9025223,370.4957954,154.0212828
2974,981.7554749,202.4356224,158.7906295,386.406057,155.1079419
2974.2,938.7859023,206.3890599,157.8737387,403.7633222,156.5557802
2974.4,899.8986336,210.6945967,157.1616683,422.7344764,158.4061206
2974.6,864.7626278,215.3886057,156.6662983,443.5119475,160.7083529
2974.8,833.1023085,220.5142514,156.4018854,466.3185522,163.5216923
2975,804.6919368,226.1230205,156.3854473,491.4134581,166.9174053
2975.2,779.3515242,232.2766828,156.6372324,519.0995661,170.9816508
2975.4,756.9441498,239.0498207,157.1812971,549.7327139,175.8191279
2975.6,737.3746203,246.5331172,158.0462163,583.7332327,181.557797
2975.8,720.5894855,254.8376663,159.265964,621.6005664,188.3550361
2976,706.5785016,264.1006681,160.8810077,663.9319141,196.4057324
2976.2,695.3777259,274.4930178,162.939679,711.4461936,205.9530061
2976.4,687.0745397,286.2294974,165.4998974,765.0151073,217.3025342
2976.6,681.8150428,299.5825674,168.6313549,825.7037521,230.8418382
2976.8,679.8144578,314.9011471,172.4183016,894.8241437,247.0664358
2977,681.37145,332.6362961,176.963124,974.0062895,266.6155137
2977.2,686.8876397,353.3763507,182.3909764,1065.293138,290.3207516
2977.4,696.894108,377.8947049,188.8558217,1171.267834,319.2731018
2977.6,712.0874244,407.2136044,196.5483729,1295.223937,354.9133758
2977.8,733.3787628,442.6857403,205.7066213,1441.390484,399.1524037
2978,761.96109,486.0886232,216.6299047,1615.220591,454.5224093
2978.2,799.4013331,539.7060945,229.697854,1823.735627,524.3455255
2978.4,847.766836,606.3173196,245.3960932,2075.864624,612.859607
2978.6,909.7979739,688.8880202,264.3512995,2382.580498,725.1246924
2978.8,989.1401738,789.5144267,287.3791948,2756.319083,866.2702277
2979,1090.644764,906.8681199,315.5501739,3208.586768,1039.162018
2979.2,1220.728228,1031.642597,350.2782731,3744.0988,1239.097105
2979.4,1387.716329,1142.085365,393.4390083,4351.061322,1445.157739
2979.6,1601.929868,1207.261861,447.5173172,4994.514416,1613.810906
2979.8,1874.863547,1204.736412,515.7708106,5631.377324,1689.978012
2980,2215.982994,1139.312322,602.3471787,6255.178955,1642.357926
2980.2,2624.480424,1038.709261,712.1768905,6929.776069,1490.463864
2980.4,3073.436817,932.2388617,850.198779,7766.063661,1287.243749
2980.6,3490.968978,837.5398788,1019.000989,8866.682073,1081.247424
