IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
0.01523,1.77E-04,4.93E-06,0.0011,,0.00978,4.01E-05,,0.00978,4.33E-05
0.01591,1.78E-04,4.67E-06,0.00112,,0.00994,4.14E-05,,0.00994,4.48E-05
0.01659,1.80E-04,5.25E-06,0.00114,,0.01014,4.31E-05,,0.01014,4.65E-05
0.01728,1.77E-04,5.14E-06,0.00116,,0.01034,4.48E-05,,0.01034,4.83E-05
0.01796,1.90E-04,5.75E-06,0.00118,,0.01046,4.58E-05,,0.01046,4.94E-05
0.01864,1.97E-04,5.98E-06,0.0012,,0.01054,4.65E-05,,0.01054,5.02E-05
0.01932,1.93E-04,5.53E-06,0.00121,,0.01074,4.83E-05,,0.01074,5.21E-05
0.02001,2.22E-04,7.12E-06,0.00123,,0.01095,5.00E-05,,0.01095,5.39E-05
0.02069,2.24E-04,7.68E-06,0.00125,,0.01114,5.18E-05,,0.01114,5.58E-05
0.02137,2.28E-04,1.13E-05,0.00127,,0.01115,5.19E-05,,0.01115,5.59E-05
0.02205,2.49E-04,8.49E-06,0.0013,,0.01135,5.37E-05,,0.01135,5.78E-05
0.02274,2.24E-04,7.05E-06,0.00132,,0.01155,5.56E-05,,0.01155,5.98E-05
0.02342,2.21E-04,7.29E-06,0.00134,,0.01175,5.75E-05,,0.01175,6.18E-05
0.0241,2.28E-04,7.58E-06,0.00136,,0.01183,5.82E-05,,0.01183,6.26E-05
0.02478,2.22E-04,7.68E-06,0.00138,,0.01195,5.94E-05,,0.01195,6.39E-05
0.02546,2.34E-04,7.64E-06,0.0014,,0.01215,6.14E-05,,0.01215,6.60E-05
0.02615,2.38E-04,7.87E-06,0.00143,,0.01235,6.34E-05,,0.01235,6.81E-05
0.02683,2.45E-04,8.53E-06,0.00145,,0.01251,6.49E-05,,0.01251,6.97E-05
0.02751,2.39E-04,8.32E-06,0.00147,,0.01256,6.54E-05,,0.01256,7.02E-05
0.02819,2.62E-04,1.01E-05,0.00149,,0.01276,6.74E-05,,0.01276,7.24E-05
0.02888,2.64E-04,1.02E-05,0.00152,,0.01296,6.95E-05,,0.01296,7.45E-05
0.02956,2.63E-04,9.61E-06,0.00154,,0.01316,7.16E-05,,0.01316,7.68E-05
0.03024,2.54E-04,9.58E-06,0.00157,,0.01319,7.20E-05,,0.01319,7.71E-05
0.03092,2.65E-04,9.52E-06,0.00159,,0.01336,7.38E-05,,0.01336,7.90E-05
0.0316,2.64E-04,1.08E-05,0.00161,,0.01356,7.59E-05,,0.01356,8.13E-05
0.03229,2.64E-04,1.01E-05,0.00164,,0.01376,7.81E-05,,0.01376,8.36E-05
0.03297,2.84E-04,1.07E-05,0.00166,,0.01387,7.93E-05,,0.01387,8.48E-05
0.03365,2.78E-04,1.11E-05,0.00169,,0.01396,8.03E-05,,0.01396,8.59E-05
0.03433,2.84E-04,1.12E-05,0.00171,,0.01416,8.26E-05,,0.01416,8.82E-05
0.03501,2.84E-04,1.26E-05,0.00174,,0.01437,8.49E-05,,0.01437,9.06E-05
0.0357,2.81E-04,1.29E-05,0.00176,,0.01456,8.70E-05,,0.01456,9.29E-05
0.03638,2.89E-04,1.23E-05,0.00179,,0.01457,8.72E-05,,0.01457,9.30E-05
0.03706,2.96E-04,1.29E-05,0.00181,,0.01477,8.95E-05,,0.01477,9.54E-05
0.03774,3.06E-04,1.54E-05,0.00184,,0.01497,9.18E-05,,0.01497,9.79E-05
0.03842,3.12E-04,1.36E-05,0.00186,,0.01517,9.42E-05,,0.01517,1.00E-04
0.03911,2.74E-04,1.54E-05,0.00189,,0.01524,9.50E-05,,0.01524,1.01E-04
0.03979,2.93E-04,1.39E-05,0.00191,,0.01537,9.66E-05,,0.01537,1.03E-04
0.04047,2.64E-04,1.30E-05,0.00194,,0.01557,9.91E-05,,0.01557,1.05E-04
0.04115,2.70E-04,1.32E-05,0.00196,,0.01577,1.02E-04,,0.01577,1.08E-04
0.04183,2.73E-04,1.45E-05,0.00199,,0.01592,1.03E-04,,0.01592,1.10E-04
0.04252,2.71E-04,1.40E-05,0.00202,,0.01597,1.04E-04,,0.01597,1.10E-04
0.0432,3.15E-04,1.95E-05,0.00204,,0.01618,1.07E-04,,0.01618,1.13E-04
0.04388,3.12E-04,1.72E-05,0.00207,,0.01638,1.09E-04,,0.01638,1.16E-04
0.04456,3.01E-04,1.76E-05,0.00209,,0.01658,1.12E-04,,0.01658,1.18E-04
0.04524,3.11E-04,2.01E-05,0.00212,,0.01661,1.12E-04,,0.01661,1.19E-04
0.04592,3.17E-04,2.04E-05,0.00215,,0.01678,1.14E-04,,0.01678,1.21E-04
0.04661,3.14E-04,2.35E-05,0.00217,,0.01698,1.17E-04,,0.01698,1.24E-04
0.04273,2.77E-04,3.54E-06,0.00427,,0.01718,1.19E-04,,0.01718,1.26E-04
0.04614,2.85E-04,3.50E-06,0.00434,,0.01729,1.21E-04,,0.01729,1.28E-04
0.04955,2.91E-04,3.59E-06,0.0044,,0.01738,1.22E-04,,0.01738,1.29E-04
0.05296,2.91E-04,3.83E-06,0.00447,,0.01758,1.25E-04,,0.01758,1.32E-04
0.05636,2.94E-04,4.02E-06,0.00455,,0.01778,1.27E-04,,0.01778,1.35E-04
0.05977,3.01E-04,4.29E-06,0.00463,,0.01797,1.30E-04,,0.01797,1.37E-04
0.06317,2.93E-04,4.61E-06,0.00471,,0.01798,1.30E-04,,0.01798,1.37E-04
0.06658,2.92E-04,4.84E-06,0.00479,,0.01819,1.33E-04,,0.01819,1.40E-04
0.06998,2.95E-04,5.20E-06,0.00488,,0.01839,1.36E-04,,0.01839,1.43E-04
0.07338,2.94E-04,5.44E-06,0.00497,,0.01859,1.39E-04,,0.01859,1.46E-04
0.07678,2.89E-04,5.76E-06,0.00506,,0.01865,1.39E-04,,0.01865,1.47E-04
0.08018,2.93E-04,6.14E-06,0.00515,,0.01887,1.42E-04,,0.01887,1.50E-04
0.08358,2.88E-04,6.43E-06,0.00525,,0.01934,1.49E-04,,0.01934,1.56E-04
0.08698,2.85E-04,6.79E-06,0.00535,,0.02002,1.59E-04,,0.02002,1.66E-04
0.09037,2.90E-04,7.04E-06,0.00545,,0.0207,1.69E-04,,0.0207,1.77E-04
0.09377,2.82E-04,7.46E-06,0.00555,,0.02139,1.80E-04,,0.02139,1.87E-04
0.09716,2.80E-04,7.81E-06,0.00565,,0.02207,1.90E-04,,0.02207,1.97E-04
0.10055,2.90E-04,8.12E-06,0.00576,,0.02228,1.94E-04,,0.02228,2.01E-04
0.10395,2.87E-04,8.61E-06,0.00587,,0.02275,2.01E-04,,0.02275,2.08E-04
0.10733,2.92E-04,8.89E-06,0.00598,,0.02343,2.12E-04,,0.02343,2.19E-04
0.11072,2.92E-04,9.33E-06,0.00609,,0.02412,2.23E-04,,0.02412,2.30E-04
0.11411,2.85E-04,9.68E-06,0.0062,,0.0248,2.35E-04,,0.0248,2.41E-04
0.11749,2.76E-04,1.01E-05,0.00631,,0.02548,2.46E-04,,0.02548,2.52E-04
0.12088,2.85E-04,1.05E-05,0.00643,,0.02569,2.50E-04,,0.02569,2.55E-04
0.12426,2.94E-04,1.09E-05,0.00654,,0.02616,2.58E-04,,0.02616,2.63E-04
0.12764,2.76E-04,1.14E-05,0.00666,,0.02685,2.70E-04,,0.02685,2.74E-04
0.13102,2.85E-04,1.17E-05,0.00677,,0.02753,2.82E-04,,0.02753,2.85E-04
0.13439,2.70E-04,1.21E-05,0.00689,,0.02821,2.94E-04,,0.02821,2.97E-04
0.13777,2.89E-04,1.26E-05,0.00701,,0.02889,3.06E-04,,0.02889,3.08E-04
0.14114,2.99E-04,1.30E-05,0.00713,,0.0291,3.10E-04,,0.0291,3.11E-04
0.14451,3.08E-04,1.36E-05,0.00725,,0.02958,3.18E-04,,0.02958,3.19E-04
0.14788,3.09E-04,1.39E-05,0.00737,,0.03026,3.31E-04,,0.03026,3.31E-04
0.15124,3.28E-04,1.45E-05,0.00749,,0.03094,3.43E-04,,0.03094,3.42E-04
0.15461,3.01E-04,1.48E-05,0.00762,,0.03163,3.56E-04,,0.03163,3.53E-04
0.15797,3.05E-04,1.53E-05,0.00774,,0.03231,3.68E-04,,0.03231,3.65E-04
0.16133,3.17E-04,1.58E-05,0.00786,,0.03251,3.72E-04,,0.03251,3.68E-04
0.16469,3.11E-04,1.62E-05,0.00799,,0.03299,3.81E-04,,0.03299,3.76E-04
0.16804,2.81E-04,1.67E-05,0.00811,,0.03367,3.93E-04,,0.03367,3.87E-04
0.1714,3.26E-04,1.73E-05,0.00824,,0.03436,4.06E-04,,0.03436,3.98E-04
0.17475,3.13E-04,1.77E-05,0.00837,,0.03504,4.18E-04,,0.03504,4.09E-04
0.1781,3.32E-04,1.83E-05,0.00849,,0.03572,4.31E-04,,0.03572,4.20E-04
0.18144,3.38E-04,1.86E-05,0.00862,,0.03592,4.35E-04,,0.03592,4.24E-04
0.18479,3.39E-04,1.93E-05,0.00875,,0.0364,4.44E-04,,0.0364,4.31E-04
0.18813,3.61E-04,1.98E-05,0.00887,,0.03709,4.56E-04,,0.03709,4.42E-04
0.19147,3.65E-04,2.04E-05,0.009,,0.03777,4.68E-04,,0.03777,4.53E-04
0.1948,3.24E-04,2.08E-05,0.00913,,0.03845,4.81E-04,,0.03845,4.64E-04
0.19814,3.68E-04,2.12E-05,0.00926,,0.03913,4.93E-04,,0.03913,4.74E-04
0.20147,3.68E-04,2.19E-05,0.00939,,0.03933,4.97E-04,,0.03933,4.77E-04
0.2048,4.40E-04,2.23E-05,0.00951,,0.03981,5.05E-04,,0.03981,4.85E-04
0.20812,3.76E-04,2.31E-05,0.00964,,0.0405,5.17E-04,,0.0405,4.95E-04
0.21144,3.78E-04,2.35E-05,0.00977,,0.04118,5.29E-04,,0.04118,5.05E-04
0.21476,4.27E-04,2.52E-05,0.0099,,0.04186,5.41E-04,,0.04186,5.15E-04
0.21808,3.89E-04,2.70E-05,0.01003,,0.04254,5.53E-04,,0.04254,5.25E-04
0.22139,4.39E-04,2.95E-05,0.01016,,0.04274,5.57E-04,,0.04274,5.28E-04
0.2247,3.97E-04,3.22E-05,0.01029,,0.04323,5.65E-04,,0.04323,5.35E-04
0.22801,4.28E-04,3.45E-05,0.01042,,0.04391,5.76E-04,,0.04391,5.45E-04
0.23132,4.02E-04,3.69E-05,0.01055,,0.04459,5.87E-04,,0.04459,5.55E-04
0.23462,4.30E-04,3.98E-05,0.01068,,0.04527,5.99E-04,,0.04527,5.64E-04
0.23792,4.68E-04,4.21E-05,0.01081,,0.04595,6.09E-04,,0.04595,5.73E-04
0.24121,4.14E-04,4.54E-05,0.01094,,0.04615,6.13E-04,,0.04615,5.76E-04
0.2445,4.64E-04,4.69E-05,0.01108,,0.04664,6.20E-04,,0.04664,5.82E-04
0.24779,4.28E-04,5.14E-05,0.01121,,0.04732,6.31E-04,,0.04732,5.91E-04
0.25108,4.55E-04,5.44E-05,0.01134,,0.048,6.41E-04,,0.048,6.00E-04
0.25436,4.47E-04,5.84E-05,0.01147,,0.04868,6.51E-04,,0.04868,6.09E-04
0.25764,4.10E-04,5.82E-05,0.0116,,0.04936,6.61E-04,,0.04936,6.17E-04
0.26092,3.89E-04,5.70E-05,0.01173,,0.04956,6.64E-04,,0.04956,6.20E-04
0.26419,4.88E-04,5.66E-05,0.01186,,0.05005,6.70E-04,,0.05005,6.26E-04
0.26746,4.92E-04,5.56E-05,0.01199,,0.05073,6.80E-04,,0.05073,6.34E-04
0.27072,4.49E-04,5.56E-05,0.01212,,0.05141,6.89E-04,,0.05141,6.42E-04
0.27398,5.01E-04,5.62E-05,0.01226,,0.05209,6.98E-04,,0.05209,6.50E-04
0.27724,4.38E-04,5.59E-05,0.01239,,0.05277,7.06E-04,,0.05277,6.58E-04
0.2805,4.99E-04,5.76E-05,0.01252,,0.05297,7.08E-04,,0.05297,6.60E-04
0.28375,4.99E-04,5.75E-05,0.01265,,0.05346,7.14E-04,,0.05346,6.65E-04
0.28699,4.87E-04,5.92E-05,0.01278,,0.05414,7.22E-04,,0.05414,6.73E-04
0.29024,4.99E-04,6.26E-05,0.01291,,0.05482,7.30E-04,,0.05482,6.80E-04
0.29348,5.26E-04,6.62E-05,0.01304,,0.0555,7.37E-04,,0.0555,6.87E-04
0.29671,5.53E-04,7.04E-05,0.01317,,0.05618,7.44E-04,,0.05618,6.94E-04
0.29994,5.69E-04,7.26E-05,0.01331,,0.05638,7.46E-04,,0.05638,6.96E-04
0.30317,5.90E-04,7.49E-05,0.01344,,0.05686,7.51E-04,,0.05686,7.01E-04
0.3064,6.10E-04,7.64E-05,0.01357,,0.05755,7.58E-04,,0.05755,7.08E-04
0.30962,6.49E-04,7.29E-05,0.0137,,0.05823,7.64E-04,,0.05823,7.14E-04
0.31283,6.21E-04,7.07E-05,0.01383,,0.05891,7.70E-04,,0.05891,7.21E-04
0.31605,6.11E-04,6.99E-05,0.01396,,0.05959,7.75E-04,,0.05959,7.27E-04
0.31925,6.16E-04,6.94E-05,0.01409,,0.05978,7.77E-04,,0.05978,7.29E-04
0.32246,6.17E-04,6.90E-05,0.01422,,0.06027,7.80E-04,,0.06027,7.34E-04
0.32566,6.41E-04,6.90E-05,0.01435,,0.06095,7.85E-04,,0.06095,7.40E-04
0.32885,6.82E-04,6.89E-05,0.01448,,0.06164,7.90E-04,,0.06164,7.46E-04
0.33205,6.50E-04,6.89E-05,0.01461,,0.06232,7.94E-04,,0.06232,7.52E-04
0.33523,6.17E-04,6.92E-05,0.01474,,0.06319,7.99E-04,,0.06319,7.59E-04
0.33842,6.34E-04,6.93E-05,0.01488,,0.06659,8.10E-04,,0.06659,7.84E-04
0.3416,6.55E-04,6.97E-05,0.01501,,0.06999,8.13E-04,,0.06999,8.07E-04
0.34477,6.43E-04,6.98E-05,0.01514,,0.0734,8.07E-04,,0.0734,8.27E-04
0.34794,6.45E-04,7.01E-05,0.01527,,0.0768,7.93E-04,,0.0768,8.45E-04
0.35111,6.76E-04,7.10E-05,0.0154,,0.0802,7.71E-04,,0.0802,8.61E-04
0.35427,6.88E-04,7.18E-05,0.01553,,0.0836,7.40E-04,,0.0836,8.76E-04
0.35743,7.06E-04,7.30E-05,0.01566,,0.087,7.04E-04,,0.087,8.88E-04
0.36058,6.97E-04,7.45E-05,0.01579,,0.09039,6.61E-04,,0.09039,9.00E-04
0.36373,6.82E-04,7.07E-05,0.01591,,0.09379,6.13E-04,,0.09379,9.10E-04
0.36687,7.03E-04,6.87E-05,0.01604,,0.09718,5.62E-04,,0.09718,9.19E-04
0.37001,7.51E-04,6.81E-05,0.01617,,0.10058,5.09E-04,,0.10058,9.27E-04
0.37315,7.39E-04,6.77E-05,0.0163,,0.10397,4.54E-04,,0.10397,9.34E-04
0.37628,6.97E-04,6.73E-05,0.01643,,0.10736,3.99E-04,,0.10736,9.41E-04
0.3794,6.98E-04,6.72E-05,0.01656,,0.11075,3.45E-04,,0.11075,9.47E-04
0.38252,7.56E-04,6.71E-05,0.01669,,0.11413,2.93E-04,,0.11413,9.53E-04
0.38564,7.96E-04,6.73E-05,0.01682,,0.11752,2.44E-04,,0.11752,9.58E-04
0.38875,8.04E-04,6.75E-05,0.01695,,0.1209,1.98E-04,,0.1209,9.63E-04
0.39186,8.13E-04,6.79E-05,0.01708,,0.12429,1.56E-04,,0.12429,9.67E-04
0.39496,8.02E-04,6.81E-05,0.0172,,0.12767,1.20E-04,,0.12767,9.71E-04
0.39806,7.34E-04,6.84E-05,0.01733,,0.13104,8.82E-05,,0.13104,9.75E-04
0.40115,6.75E-04,6.90E-05,0.01746,,0.13442,6.20E-05,,0.13442,9.78E-04
0.40424,6.86E-04,6.97E-05,0.01759,,0.1378,4.12E-05,,0.1378,9.81E-04
0.40732,7.66E-04,7.03E-05,0.01772,,0.14117,2.56E-05,,0.14117,9.84E-04
0.4104,8.02E-04,7.23E-05,0.01784,,0.14454,1.51E-05,,0.14454,9.87E-04
0.41347,8.37E-04,7.39E-05,0.01797,,0.14791,9.27E-06,,0.14791,9.89E-04
0.41654,8.64E-04,7.69E-05,0.0181,,0.15128,7.69E-06,,0.15128,9.92E-04
0.41961,8.85E-04,7.96E-05,0.01822,,0.15464,9.84E-06,,0.15464,9.94E-04
0.42266,8.78E-04,8.18E-05,0.01835,,0.15801,7.57E-06,,0.15801,9.96E-04
0.42572,8.55E-04,8.39E-05,0.01848,,0.16137,1.15E-05,,0.16137,9.98E-04
0.42877,8.75E-04,8.58E-05,0.0186,,0.16473,1.63E-05,,0.16473,1.00E-03
0.43181,9.10E-04,8.77E-05,0.01873,,0.16808,2.18E-05,,0.16808,0.001
0.43485,9.04E-04,8.94E-05,0.01886,,0.17144,2.76E-05,,0.17144,0.001
0.43788,8.83E-04,9.11E-05,0.01898,,0.17479,3.34E-05,,0.17479,0.001
0.44091,8.75E-04,9.30E-05,0.01911,,0.17814,3.90E-05,,0.17814,0.00101
0.44393,9.11E-04,9.49E-05,0.01923,,0.18148,4.41E-05,,0.18148,0.00101
0.44695,9.29E-04,9.68E-05,0.01936,,0.18483,4.85E-05,,0.18483,0.00101
0.44996,8.86E-04,9.85E-05,0.01949,,0.18817,5.21E-05,,0.18817,0.00101
0.45297,8.41E-04,9.99E-05,0.01961,,0.19151,5.48E-05,,0.19151,0.00101
0.45597,8.85E-04,1.02E-04,0.01974,,0.19485,5.65E-05,,0.19485,0.00101
0.45897,9.07E-04,1.03E-04,0.01986,,0.19818,5.72E-05,,0.19818,0.00101
0.46196,9.04E-04,1.06E-04,0.01998,,0.20151,5.68E-05,,0.20151,0.00101
0.46495,9.02E-04,1.07E-04,0.02011,,0.20484,5.55E-05,,0.20484,0.00101
0.46793,9.84E-04,1.09E-04,0.02023,,0.20817,5.34E-05,,0.20817,0.00102
0.47091,9.86E-04,1.10E-04,0.02036,,0.21149,5.04E-05,,0.21149,0.00102
0.47388,9.63E-04,1.11E-04,0.02048,,0.21481,4.69E-05,,0.21481,0.00102
0.47684,0.001,1.11E-04,0.0206,,0.21813,4.28E-05,,0.21813,0.00102
0.4798,0.00111,1.12E-04,0.02073,,0.22144,3.84E-05,,0.22144,0.00102
0.48276,0.00114,1.13E-04,0.02085,,0.22475,3.37E-05,,0.22475,0.00102
0.48571,0.00116,1.13E-04,0.02097,,0.22806,2.91E-05,,0.22806,0.00102
0.48865,0.00111,1.14E-04,0.0211,,0.23137,2.45E-05,,0.23137,0.00102
0.49159,0.00107,1.14E-04,0.02122,,0.23467,2.02E-05,,0.23467,0.00102
0.49452,0.00106,1.15E-04,0.02134,,0.23797,1.63E-05,,0.23797,0.00102
0.49745,0.00107,1.17E-04,0.02146,,0.24126,1.28E-05,,0.24126,0.00102
0.50037,0.00108,1.18E-04,0.02159,,0.24456,9.78E-06,,0.24456,0.00102
,,,,,0.24785,7.37E-06,,0.24785,0.00102
,,,,,0.25113,5.57E-06,,0.25113,0.00102
,,,,,0.25442,4.39E-06,,0.25442,0.00102
,,,,,0.2577,3.80E-06,,0.2577,0.00103
,,,,,0.26097,7.55E-06,,0.26097,0.00103
,,,,,0.26425,8.53E-06,,0.26425,0.00103
,,,,,0.26751,1.04E-05,,0.26751,0.00103
,,,,,0.27078,1.30E-05,,0.27078,0.00103
,,,,,0.27404,1.62E-05,,0.27404,0.00103
,,,,,0.2773,1.99E-05,,0.2773,0.00103
,,,,,0.28056,2.37E-05,,0.28056,0.00103
,,,,,0.28381,2.75E-05,,0.28381,0.00103
,,,,,0.28706,3.13E-05,,0.28706,0.00103
,,,,,0.2903,3.48E-05,,0.2903,0.00103
,,,,,0.29354,3.79E-05,,0.29354,0.00103
,,,,,0.29678,4.04E-05,,0.29678,0.00103
,,,,,0.30001,4.24E-05,,0.30001,0.00103
,,,,,0.30324,4.37E-05,,0.30324,0.00103
,,,,,0.30646,4.44E-05,,0.30646,0.00103
,,,,,0.30968,4.44E-05,,0.30968,0.00103
,,,,,0.3129,4.37E-05,,0.3129,0.00103
,,,,,0.31611,4.24E-05,,0.31611,0.00103
,,,,,0.31932,4.05E-05,,0.31932,0.00103
,,,,,0.32253,3.82E-05,,0.32253,0.00103
,,,,,0.32573,3.55E-05,,0.32573,0.00103
,,,,,0.32893,3.25E-05,,0.32893,0.00103
,,,,,0.33212,2.93E-05,,0.33212,0.00103
,,,,,0.33531,2.60E-05,,0.33531,0.00103
,,,,,0.33849,2.28E-05,,0.33849,0.00103
,,,,,0.34167,1.97E-05,,0.34167,0.00103
,,,,,0.34485,1.68E-05,,0.34485,0.00103
,,,,,0.34802,1.43E-05,,0.34802,0.00103
,,,,,0.35118,1.20E-05,,0.35118,0.00103
,,,,,0.35435,1.02E-05,,0.35435,0.00103
,,,,,0.3575,8.75E-06,,0.3575,0.00103
,,,,,0.36066,7.77E-06,,0.36066,0.00103
,,,,,0.36381,7.23E-06,,0.36381,0.00103
,,,,,0.36695,7.12E-06,,0.36695,0.00103
,,,,,0.37009,7.40E-06,,0.37009,0.00103
,,,,,0.37323,8.04E-06,,0.37323,0.00103
,,,,,0.37636,8.99E-06,,0.37636,0.00103
,,,,,0.37949,1.02E-05,,0.37949,0.00103
,,,,,0.38261,1.16E-05,,0.38261,0.00103
,,,,,0.38572,1.31E-05,,0.38572,0.00103
,,,,,0.38884,1.46E-05,,0.38884,0.00103
,,,,,0.39194,1.62E-05,,0.39194,0.00104
,,,,,0.39505,1.77E-05,,0.39505,0.00104
,,,,,0.39815,1.91E-05,,0.39815,0.00104
,,,,,0.40124,2.03E-05,,0.40124,0.00104
,,,,,0.40433,2.13E-05,,0.40433,0.00104
,,,,,0.40741,2.21E-05,,0.40741,0.00104
,,,,,0.41049,2.26E-05,,0.41049,0.00104
,,,,,0.41356,2.28E-05,,0.41356,0.00104
,,,,,0.41663,2.28E-05,,0.41663,0.00104
,,,,,0.4197,2.25E-05,,0.4197,0.00104
,,,,,0.42276,2.20E-05,,0.42276,0.00104
,,,,,0.42581,2.13E-05,,0.42581,0.00104
,,,,,0.42886,2.03E-05,,0.42886,0.00104
,,,,,0.4319,1.92E-05,,0.4319,0.00104
,,,,,0.43494,1.80E-05,,0.43494,0.00104
,,,,,0.43798,1.67E-05,,0.43798,0.00104
,,,,,0.44101,1.54E-05,,0.44101,0.00104
