Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
49.26456375,28.91819374,6.259585452,7.70569413,0,0,7.851962924,0,0,0,0
49.4571243,25.84406642,11.64570149,7.877261134,0,0,5.175846654,0,0,0,0
93.23684466,6.763155343,0,0,0,0,0,0,0,0,0
63.82581953,22.36644538,13.80773509,0,0,0,0,0,0,0,0
57.7946803,22.15772403,0,20.04759568,0,0,0,0,0,0,0
52.19922417,8.101038089,16.9824858,12.32016247,0,0,10.39708947,0,0,0,0
55.18793362,27.92314191,10.10455535,0,6.784369122,0,0,0,0,0,0
52.46700833,39.67062405,7.862367623,0,0,0,0,0,0,0,0
50.01525666,9.932928518,0,0,9.347837681,30.70397714,0,0,0,0,0
41.58170068,37.5199718,7.282770465,5.974733328,0,0,7.64082373,0,0,0,0
43.77982551,29.67183751,14.5730184,7.075900813,4.899417763,0,0,0,0,0,0
53.1195129,16.31140918,8.858830611,14.89732372,3.286999406,0,3.525924181,0,0,0,0
64.6794636,22.81231262,12.50822379,0,0,0,0,0,0,0,0
57.03806097,19.14896614,18.07653032,0,5.736442559,0,0,0,0,0,0
67.24917164,11.02989528,14.45220822,0,7.268724855,0,0,0,0,0,0
48.36750292,39.83177256,11.80072452,0,0,0,0,0,0,0,0
63.64649724,21.96822899,14.38527378,0,0,0,0,0,0,0,0
0,0,0,0,72.93633522,0,0,0,0,0,27.06366478
47.96383166,17.04480053,17.99565525,8.960869133,0,0,8.034843422,0,0,0,0
29.6667592,13.16352257,15.43875796,9.89765879,3.098279225,26.98911649,1.74590577,0,0,0,0
42.65645355,25.5178907,9.001030537,9.095404649,0,13.72922056,0,0,0,0,0
44.68757357,28.53628825,13.32957839,6.852787985,3.908624186,0,2.685147617,0,0,0,0
50.11402823,44.58641399,5.299557771,0,0,0,0,0,0,0,0
51.34822222,28.84970371,11.64064051,8.161433555,0,0,0,0,0,0,0
58.63054415,27.51656428,13.85289157,0,0,0,0,0,0,0,0
45.41971825,48.49427378,6.086007974,0,0,0,0,0,0,0,0
93.30609547,6.693904528,0,0,0,0,0,0,0,0,0
37.82828242,62.17171758,0,0,0,0,0,0,0,0,0
78.15353642,21.84646358,0,0,0,0,0,0,0,0,0
42.50007819,29.77337025,19.04798997,8.678561584,0,0,0,0,0,0,0
57.85835137,26.8211336,15.32051503,0,0,0,0,0,0,0,0
46.19167287,32.9457992,10.4178865,0,0,0,10.44464142,0,0,0,0
53.35654845,13.1437072,0,0,0,33.49974435,0,0,0,0,0
17.59923947,10.73450706,15.22495071,10.1825264,12.34628318,9.260601886,0,0,0,0,24.6518913
55.35518768,25.22819467,19.41661765,0,0,0,0,0,0,0,0
64.26236726,14.73519104,21.0024417,0,0,0,0,0,0,0,0
49.34550666,30.02931083,20.6251825,0,0,0,0,0,0,0,0
54.38782587,26.72786832,12.75163774,6.132668075,0,0,0,0,0,0,0
58.07731928,41.92268072,0,0,0,0,0,0,0,0,0
96.38595397,0,3.614046029,0,0,0,0,0,0,0,0
42.82224059,45.89046077,11.28729864,0,0,0,0,0,0,0,0
42.90710286,24.53261649,14.88595937,13.4457739,0,0,4.228547392,0,0,0,0
53.4696082,34.71885669,11.81153512,0,0,0,0,0,0,0,0
50.45430565,49.54569435,0,0,0,0,0,0,0,0,0
nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
18.38014193,0,0,0,54.74024749,0,0,0,0,0,26.87961058
88.49567222,11.50432778,0,0,0,0,0,0,0,0,0
57.79448182,29.6941961,12.51132208,0,0,0,0,0,0,0,0
63.68223565,9.34804486,19.02735055,0,0,0,0,7.942368935,0,0,0
66.22254618,33.77745382,0,0,0,0,0,0,0,0,0
84.41598139,15.58401861,0,0,0,0,0,0,0,0,0
58.2357502,23.66435698,18.09989282,0,0,0,0,0,0,0,0
72.82812286,17.66516048,0,0,9.506716666,0,0,0,0,0,0
52.50622292,42.29520556,5.198571524,0,0,0,0,0,0,0,0
62.35936574,8.154634451,13.24949095,16.23650886,0,0,0,0,0,0,0
62.43954741,17.7419678,0,0,0,0,19.81848479,0,0,0,0
61.12924545,13.84422134,0,0,0,0,25.02653321,0,0,0,0
42.71108545,37.49456309,9.619141608,0,0,0,0,10.17520985,0,0,0
59.25303694,21.61732702,0,0,0,0,19.12963603,0,0,0,0
51.71346655,20.23551962,8.874678337,10.59160515,0,0,8.584730345,0,0,0,0
50.91999758,21.94246147,15.76367408,11.37386686,0,0,0,0,0,0,0
45.40102786,37.3240032,11.67613361,5.598835331,0,0,0,0,0,0,0
48.48199041,39.10301778,0,0,0,0,0,0,0,0,12.41499181
57.35608242,19.66745765,16.39602563,0,6.580434297,0,0,0,0,0,0
56.62681084,0,43.37318916,0,0,0,0,0,0,0,0
56.41430518,35.01027464,8.575420171,0,0,0,0,0,0,0,0
48.25217428,25.97225202,7.925238379,9.574387273,0,0,8.275948051,0,0,0,0
71.24083191,28.75916809,0,0,0,0,0,0,0,0,0
74.23665311,13.17241583,12.59093106,0,0,0,0,0,0,0,0
76.28239122,23.71760878,0,0,0,0,0,0,0,0,0
6.014509327,0,0,0,46.9689725,0,0,0,0,0,47.01651817
47.33909321,28.65073449,7.45322118,8.234819694,0,0,8.32213143,0,0,0,0
56.75667685,21.89196227,12.66473309,6.106078832,2.580548963,0,0,0,0,0,0
6.144115008,0,0,0,47.33198422,0,0,0,0,0,46.52390077
85.39941095,8.88848943,5.712099622,0,0,0,0,0,0,0,0
54.850287,23.07063556,14.64651075,0,7.432566699,0,0,0,0,0,0
71.63051069,0,0,0,28.36948931,0,0,0,0,0,0
81.81131493,12.80205916,5.386625907,0,0,0,0,0,0,0,0
47.21688988,27.40128158,10.88913228,6.73461269,0,0,7.758083574,0,0,0,0
72.89151817,27.10848183,0,0,0,0,0,0,0,0,0
47.81451362,26.60884009,20.52076311,0,0,0,5.055883176,0,0,0,0
52.29287943,38.51248948,9.194631086,0,0,0,0,0,0,0,0
51.98359963,15.79992555,0,0,0,0,0,0,0,0,32.21647482
53.98717112,26.35575671,12.12860346,0,7.528468719,0,0,0,0,0,0
55.01346119,27.55480709,0,0,0,0,17.43173172,0,0,0,0
57.3153233,16.66607362,18.65928194,0,7.359321146,0,0,0,0,0,0
33.69254021,13.93494259,6.604858102,8.317170518,0,32.44058123,5.009907349,0,0,0,0
47.60637305,27.85462132,12.95856928,5.167303281,2.63740559,0,1.736655561,0,0,0,2.039071923
75.83894238,14.93855964,9.222497985,0,0,0,0,0,0,0,0
38.72180292,16.52314686,9.359754136,0,5.208039902,9.614733604,0,0,0,0,20.57252258
32.42420416,15.2695167,10.48560633,15.30510209,7.882643022,18.63292771,0,0,0,0,0
46.69361654,33.01013151,16.42879928,3.867452671,0,0,0,0,0,0,0
68.22788021,31.77211979,0,0,0,0,0,0,0,0,0
4.96673287,0,0,9.26751337,43.30876211,0,0,0,0,0,42.45699165
20.81037377,7.035616389,0,0,32.89199685,0,0,0,0,0,39.26201299
57.12102743,20.99772996,21.88124261,0,0,0,0,0,0,0,0
46.62016348,20.61595237,17.60249342,10.46622636,0,0,4.695164365,0,0,0,0
54.47897086,12.86320651,12.47547323,13.21584805,0,0,6.966501362,0,0,0,0
72.49782375,27.50217625,0,0,0,0,0,0,0,0,0
68.54556151,14.37125653,17.08318196,0,0,0,0,0,0,0,0
51.8887414,22.05514028,9.129956604,10.2572305,0,0,6.668931218,0,0,0,0
44.23774188,35.27744162,10.25402673,0,0,0,10.23078977,0,0,0,0
30.53597561,10.3442487,6.317060664,12.57965014,35.25835671,0,4.964708168,0,0,0,0
42.79641518,31.18267512,20.11934822,0,0,0,0,0,0,0,5.901561476
49.25275286,25.15632468,10.19089243,8.817114945,0,0,6.582915094,0,0,0,0
49.47312039,50.52687961,0,0,0,0,0,0,0,0,0
48.83949168,21.02907053,14.3082307,8.804534262,2.070233216,0,4.948439615,0,0,0,0
62.97880465,12.21514096,16.82504992,0,7.981004462,0,0,0,0,0,0
18.94988583,0,16.01072197,13.26103929,24.62355922,0,0,0,0,0,27.1547937
36.97444543,25.53731084,37.48824373,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
64.94542497,14.56228265,0,0,0,0,20.49229238,0,0,0,0
41.34134205,19.45945672,0,0,0,39.19920123,0,0,0,0,0
52.81246223,47.18753777,0,0,0,0,0,0,0,0,0
90.72815588,5.41426999,0,3.857574129,0,0,0,0,0,0,0
47.89914681,24.24809379,16.38551373,6.806369763,0,0,4.660875913,0,0,0,0
45.35011724,39.55084768,15.09903508,0,0,0,0,0,0,0,0
48.57933629,31.9318953,15.72624088,0,0,0,3.762527526,0,0,0,0
54.87820647,31.74398621,0,13.37780732,0,0,0,0,0,0,0
54.87196099,31.44856695,13.67947206,0,0,0,0,0,0,0,0
51.95463408,26.01941148,11.50989591,7.683783488,0,0,2.832275043,0,0,0,0
43.88863976,31.40656866,9.265726444,8.078274281,0,0,7.360790858,0,0,0,0
44.45703143,27.95172304,12.49094531,11.23043399,0,0,3.869866234,0,0,0,0
83.27162251,11.24306886,5.485308623,0,0,0,0,0,0,0,0
77.60228188,11.03741707,11.36030105,0,0,0,0,0,0,0,0
64.32864067,0,0,0,35.67135933,0,0,0,0,0,0
42.93145997,25.67612921,24.72223279,4.073079001,0,0,2.59709904,0,0,0,0
81.84181319,11.00569084,7.152495969,0,0,0,0,0,0,0,0
55.26588642,15.8560157,9.524544468,13.39495758,0,0,5.958595837,0,0,0,0
43.26420566,29.61187548,8.124967466,6.365676209,4.65321788,0,7.980057311,0,0,0,0
22.95556769,12.73027047,59.85759263,4.456569216,0,0,0,0,0,0,0
54.71328428,24.88840489,8.073661115,8.544813171,0,0,3.779836539,0,0,0,0
86.31934675,8.303968046,5.376685202,0,0,0,0,0,0,0,0
47.83508939,36.26375439,15.90115622,0,0,0,0,0,0,0,0
47.63043304,29.52476164,13.35349408,5.954519414,0,0,3.536791824,0,0,0,0
58.66816007,11.91222799,9.882776435,12.64947455,0,0,6.887360954,0,0,0,0
53.28804815,24.31308635,16.66699317,0,5.731872337,0,0,0,0,0,0
52.22054588,47.77945412,0,0,0,0,0,0,0,0,0
73.93860898,0,26.06139102,0,0,0,0,0,0,0,0
43.75502271,27.25667544,11.61853477,11.72185464,0,0,5.647912442,0,0,0,0
56.13802745,43.86197255,0,0,0,0,0,0,0,0,0
57.27938724,16.1927318,11.33391506,15.1939659,0,0,0,0,0,0,0
37.63944685,26.73483922,8.032439285,0,0,0,8.161909502,19.43136514,0,0,0
83.13841559,8.240103636,3.852935234,4.768545538,0,0,0,0,0,0,0
60.32937763,24.31944489,9.546384078,5.804793401,0,0,0,0,0,0,0
13.48651182,31.66781524,0,0,0,25.30907018,5.575190807,0,0,0,23.96141196
80.59393808,3.56992469,15.83613723,0,0,0,0,0,0,0,0
52.77523194,30.04016693,17.18460114,0,0,0,0,0,0,0,0
44.07599099,39.74363336,16.18037565,0,0,0,0,0,0,0,0
54.21153891,30.36427912,6.13242506,5.681734775,0,0,3.61002214,0,0,0,0
97.15691055,2.84308945,0,0,0,0,0,0,0,0,0
63.31092495,36.68907505,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
51.05968615,27.15389353,5.672778298,6.682588904,0,0,9.431053127,0,0,0,0
46.21091413,40.15937078,13.62971508,0,0,0,0,0,0,0,0
50.75731723,49.24268277,0,0,0,0,0,0,0,0,0
39.61893089,42.12850075,18.25256836,0,0,0,0,0,0,0,0
47.7126927,29.28679462,11.7863797,11.21413298,0,0,0,0,0,0,0
45.89540682,29.42242913,9.675390572,3.541656866,0,0,11.46511661,0,0,0,0
86.66883645,7.817914692,5.513248856,0,0,0,0,0,0,0,0
44.44767876,44.87209869,8.953804911,0,0,0,0,1.726417637,0,0,0
55.2993866,9.082432539,35.61818087,0,0,0,0,0,0,0,0
91.38445432,8.615545679,0,0,0,0,0,0,0,0,0
48.37494684,32.13042457,12.36248373,0,0,0,7.132144867,0,0,0,0
44.89169561,18.3333362,0,0,0,36.77496819,0,0,0,0,0
49.28991766,50.71008234,0,0,0,0,0,0,0,0,0
31.29502771,0,16.80630671,51.89866558,0,0,0,0,0,0,0
52.17903873,35.1204607,8.574409144,0,0,0,4.126091424,0,0,0,0
57.53962394,42.46037606,0,0,0,0,0,0,0,0,0
62.51439649,37.48560351,0,0,0,0,0,0,0,0,0
35.04365487,15.24371156,7.791344488,5.968682808,3.611137489,32.34146879,0,0,0,0,0
56.22124635,33.89622243,0,0,0,0,9.882531221,0,0,0,0
40.16842046,40.28746203,19.54411751,0,0,0,0,0,0,0,0
33.59284701,13.39237118,6.839013622,8.989610678,0,31.17949126,3.308090715,0,0,0,2.698575541
41.18070691,15.52136696,9.10152964,0,0,34.19639649,0,0,0,0,0
50.26579416,24.08915254,20.32193398,0,5.323119312,0,0,0,0,0,0
50.8645862,41.63600544,7.499408357,0,0,0,0,0,0,0,0
83.24150342,16.75849658,0,0,0,0,0,0,0,0,0
49.55654076,31.01556003,19.4278992,0,0,0,0,0,0,0,0
38.52496124,22.84060925,14.46423787,24.17019164,0,0,0,0,0,0,0
52.75863928,22.5222987,13.18394221,5.597588087,5.937531731,0,0,0,0,0,0
53.67026782,17.54890587,12.32787926,16.45294704,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
59.57268347,13.76236534,26.66495119,0,0,0,0,0,0,0,0
60.0494226,15.46087421,24.48970319,0,0,0,0,0,0,0,0
51.08597028,28.22106822,11.05873824,9.634223257,0,0,0,0,0,0,0
52.77837869,47.22162131,0,0,0,0,0,0,0,0,0
35.54702473,12.05279891,10.18785105,9.206642527,28.027263,0,4.97841978,0,0,0,0
34.4842237,13.67504223,10.89833581,4.951202017,0,32.05146492,3.939731319,0,0,0,0
48.60188865,41.91615457,9.481956783,0,0,0,0,0,0,0,0
53.01882472,28.23011933,8.621850238,5.553076103,4.576129613,0,0,0,0,0,0
62.08030471,37.91969529,0,0,0,0,0,0,0,0,0
47.41162698,31.54365334,10.85086927,10.1938504,0,0,0,0,0,0,0
43.80193358,13.1248791,4.122370175,0,0,34.95630545,0,0,0,0,3.994511698
55.59948227,10.10361801,0,0,0,34.29689973,0,0,0,0,0
50.71617787,39.24078949,10.04303264,0,0,0,0,0,0,0,0
61.85330543,12.51248858,13.10027482,12.53393117,0,0,0,0,0,0,0
43.21720076,12.15548157,8.101660048,9.733615992,0,26.79204163,0,0,0,0,0
46.15624051,37.53741067,6.112183835,5.117586312,0,0,5.076578673,0,0,0,0
43.86684531,23.93498389,19.26591218,7.318075207,0,0,5.614183417,0,0,0,0
62.8936244,37.1063756,0,0,0,0,0,0,0,0,0
87.1887924,12.8112076,0,0,0,0,0,0,0,0,0
85.0029757,14.9970243,0,0,0,0,0,0,0,0,0
57.74605743,23.54520441,0,18.70873816,0,0,0,0,0,0,0
75.54468663,0,0,24.45531337,0,0,0,0,0,0,0
60.22951306,24.67006072,15.10042622,0,0,0,0,0,0,0,0
58.60117203,31.33715566,10.06167231,0,0,0,0,0,0,0,0
37.22106055,18.00391075,8.526542141,0,0,36.24848656,0,0,0,0,0
50.32584693,32.25858079,11.20442836,0,0,0,6.21114392,0,0,0,0
50.74851545,37.29600704,8.757872106,0,0,0,3.197605404,0,0,0,0
54.52979699,25.57823808,19.89196493,0,0,0,0,0,0,0,0
32.88330066,14.19671773,10.07785198,10.22281146,0,28.85520129,3.764116883,0,0,0,0
46.71679569,22.72760595,16.5830149,8.820573657,0,0,5.152009816,0,0,0,0
44.57829278,29.31655171,6.056975286,12.26619301,0,0,7.78198721,0,0,0,0
64.44610434,17.98749554,17.56640013,0,0,0,0,0,0,0,0
51.98105487,30.1084193,11.54360413,6.366921702,0,0,0,0,0,0,0
54.25870566,37.51509139,8.226202948,0,0,0,0,0,0,0,0
45.22265491,11.97334216,4.449834297,5.461676523,0,30.33478793,0,0,0,0,2.557704176
51.6724152,38.31780449,0,0,0,0,10.00978031,0,0,0,0
51.76276673,27.27413784,9.271622945,6.437069623,0,0,5.25440286,0,0,0,0
34.99616961,17.74663467,39.64366608,7.61352965,0,0,0,0,0,0,0
17.76089795,21.61761412,0,0,28.92807669,0,0,0,0,0,31.69341124
53.21324521,33.44678947,7.23855998,0,0,0,6.101405338,0,0,0,0
56.78363266,31.74259233,11.47377502,0,0,0,0,0,0,0,0
42.44727364,22.94109116,16.45256786,18.15906735,0,0,0,0,0,0,0
48.49904006,30.50399633,12.74006071,4.539432687,1.863816715,0,1.853653501,0,0,0,0
72.78810067,13.79260155,13.41929778,0,0,0,0,0,0,0,0
57.66283886,9.105086334,13.93417292,0,0,19.29790189,0,0,0,0,0
53.16652134,33.47729511,0,0,0,0,0,0,0,0,13.35618355
56.62302904,19.13294761,7.449925762,16.79409759,0,0,0,0,0,0,0
54.71766522,36.31782177,8.964513,0,0,0,0,0,0,0,0
85.87994238,0,14.12005762,0,0,0,0,0,0,0,0
62.29571724,19.45902737,18.24525539,0,0,0,0,0,0,0,0
57.31513157,20.81272593,13.67574908,0,8.196393413,0,0,0,0,0,0
42.68135309,16.70823019,12.97537674,0,5.96537702,0,0,0,0,0,21.66966296
48.49412594,34.12005548,10.87725162,6.508566953,0,0,0,0,0,0,0
58.80865114,14.2674135,12.60649306,14.3174423,0,0,0,0,0,0,0
41.64476808,29.46246725,14.25572281,9.527980874,0,0,5.109060985,0,0,0,0
37.22296352,13.06423293,49.71280355,0,0,0,0,0,0,0,0
0,0,0,0,57.41678161,0,0,0,0,0,42.58321839
38.25528332,23.26391271,0,31.5643887,0,0,6.916415277,0,0,0,0
72.87311571,27.12688429,0,0,0,0,0,0,0,0,0
95.92701028,4.072989716,0,0,0,0,0,0,0,0,0
43.74108596,30.23298845,0,0,6.091597537,19.93432805,0,0,0,0,0
56.94277861,18.9814702,12.315762,11.75998919,0,0,0,0,0,0,0
51.62540622,35.71858785,12.65600593,0,0,0,0,0,0,0,0
52.66971085,16.50986909,16.00849336,7.391199666,7.420727037,0,0,0,0,0,0
46.47684887,36.11312369,9.715365729,7.69466171,0,0,0,0,0,0,0
25.62007572,27.25735106,10.81595349,0,0,0,0,36.30661973,0,0,0
62.20699071,37.79300929,0,0,0,0,0,0,0,0,0
53.04394871,33.92918534,13.02686595,0,0,0,0,0,0,0,0
39.83239668,13.72774331,5.499816685,4.975323348,0,31.1070181,2.830265933,0,0,0,2.027435951
37.60526971,12.14457239,25.1076658,19.02244577,0,0,6.120046329,0,0,0,0
43.92348862,46.21688299,0,0,0,0,9.859628393,0,0,0,0
61.82402124,9.914886383,28.26109238,0,0,0,0,0,0,0,0
55.22538147,30.72802617,14.04659237,0,0,0,0,0,0,0,0
0,0,0,0,48.65194473,0,0,0,0,0,51.34805527
68.64235958,17.29534799,0,0,0,0,14.06229243,0,0,0,0
48.78107063,41.84091862,9.378010743,0,0,0,0,0,0,0,0
47.91864363,38.04880091,14.03255546,0,0,0,0,0,0,0,0
49.16135626,29.59572598,9.268503308,7.846442131,0,0,4.127972317,0,0,0,0
68.49250932,31.50749068,0,0,0,0,0,0,0,0,0
45.3441546,25.73862707,13.15428962,6.82425843,0,0,8.93867028,0,0,0,0
54.60583722,26.20732828,12.87774583,0,0,0,6.309088679,0,0,0,0
61.90700569,20.58504827,0,0,0,0,17.50794604,0,0,0,0
43.61040617,11.09582211,0,6.503607331,0,38.09841282,0,0,0,0,0.691751572
53.980667,24.18664731,21.83268569,0,0,0,0,0,0,0,0
37.25606497,17.29726117,11.1791425,7.156834752,6.015448728,0,6.258509363,0,4.589985024,0,10.2467535
49.30251783,29.718419,15.70116913,0,0,0,5.27789403,0,0,0,0
47.96184433,45.52658413,6.511571539,0,0,0,0,0,0,0,0
59.63382928,14.57308712,25.7930836,0,0,0,0,0,0,0,0
11.81503965,4.369264445,5.01184025,0,34.22068668,8.922297154,0,0,0,0,35.66087182
62.27031254,22.20893195,15.52075551,0,0,0,0,0,0,0,0
56.33407667,23.3716329,0,0,0,0,20.29429043,0,0,0,0
6.092278326,0.582213289,0,2.976835996,40.78719867,12.14233271,0,0,0,0,37.419141
47.99180403,34.8534776,17.15471837,0,0,0,0,0,0,0,0
56.5372553,43.4627447,0,0,0,0,0,0,0,0,0
62.42857359,23.84072378,13.73070262,0,0,0,0,0,0,0,0
49.14156518,37.01460172,13.8438331,0,0,0,0,0,0,0,0
57.18355129,12.00426532,3.62115025,0,0,27.19103314,0,0,0,0,0
61.66827243,14.92322504,15.9630526,0,7.445449937,0,0,0,0,0,0
52.01809439,39.75463931,8.227266306,0,0,0,0,0,0,0,0
53.97461409,20.12957786,21.67051513,0,0,0,4.225292924,0,0,0,0
51.30114812,23.26871433,11.19226026,7.496733762,2.786023857,0,3.955119667,0,0,0,0
50.73695992,40.94186606,0,0,8.321174019,0,0,0,0,0,0
58.93820796,41.06179204,0,0,0,0,0,0,0,0,0
48.85600096,31.08568001,15.68341711,4.374901914,0,0,0,0,0,0,0
