article_id,num_entities,current_burst_size,burstiness,wiki_long_term,wiki_day_before,news_recent,sentiment,polarity,connotations,bias,comparative_superlative,intensifiers,downtoners,proximity,surprise,head_unique
542b327c7988100fb4a7576e,1,0,34,3713,4461,5,-2,0,0.285714286,0,0,0,0,1,4.039451004,0
542b34627988100fb4a75771,1,0,0,0,0,0,-2,0,0.25,0.25,0,0,0,0,4.039451004,0
542b35217988100fb4a75773,1,13.05739845,30,4231,18893,8,-2,0,0.4,0.6,0,0,0,1,4.039451004,0.755149305
542b35417988100fb4a75774,1,56.60793682,17,2697,5959,0,-2,0,0.375,0,0,0,0,1,4.039451004,0
542b35be7988100fb4a75778,1,0,13,57222,57222,4,-2,0,0,0,0,0,0,1,4.039451004,0
542b1d6e7988100fb4a7571e,1,0,31,2244,2196,0,-2,0,0,0.2,0.1,0.076923077,0,1,4.039451004,0
542c55f67988105a9b09f6aa,1,0,20,252,218,0,-2,0.75,0.8,0.4,0,0,0,0,0.000898126,0
542c55ee7988105a9b09f6a7,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
542b23557988100fb4a75731,1,0,12,184,181,0,-1.625,0.375,0.142857143,0.428571429,0,0,0,0,4.039451004,0
542b24257988100fb4a75735,1,0,21,392,1293,3,-2,0,0.5,0,0,0,0,0,4.039451004,0
542b24be7988100fb4a75737,1,0,30,5652,6168,1,-2,0,0.166666667,0.166666667,0,0,0,0,4.039451004,0
542b26c57988100fb4a7573d,2,0,22,7592,108826,15,-1.625,0.625,0.25,0.125,0,0,0,1,4.039451004,0.166486293
542b27ba7988100fb4a7573f,1,0,14,1486,1740,0,-1.625,0.625,0.4,0,0,0,0,1,4.039451004,0
542b29077988100fb4a75744,1,0,25,7182,7758,1,-1.625,0.375,0.25,0.125,0,0,0,1,4.039451004,0.702606678
542b29717988100fb4a75746,1,0,49,7758,4254,0,-2,0,0,0.25,0,0,0,0,10.91924717,0
5424444579881017ba4e7ece,1,0,26,8473,8269,1,-2,0,0,0.333333333,0,0,0,1,4.039451004,0
5424852379881017ba4e8505,1,0,46,233,259,1,-2,0,0.2,0.2,0,0,0,1,4.039451004,0
5424868679881017ba4e8524,1,0,23,7,8,0,-2,0,0,0.2,0,0,0,0,4.039451004,0
542c55d27988105a9b09f6a2,1,0,40,22,30,0,-2,0,0,0,0,0,0,0,4.039451004,0
542c55d67988105a9b09f6a5,1,0,65,9060,4300,12,-2,0.5,0.166666667,0.166666667,0,0,0,0,4.039451004,0
54299f4679881047c673121a,1,0,0,0,0,0,-1.625,0.625,1,0,0,0,0,0,4.039451004,0.222147659
542a6abd79881047c6731414,1,0,0,0,0,0,-2.75,0.75,0.285714286,0.285714286,0,0,0,0,4.039451004,0
542a6c6d79881047c6731418,1,15.35148196,7,9406,64426,9,-2,0,0.111111111,0.111111111,0,0,0,0,4.039451004,0.17024529
542a7cd979881047c673144e,1,0,52,6415,6272,4,-2.75,1,0.571428571,0.142857143,0.142857143,0.090909091,0,1,46.72773785,0
542a7f2a79881047c6731452,1,0,12,1997,2089,0,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,0
542b3a7d7988100fb4a75787,1,0,19,9834,9996,4,-2,0,1,0,0,0,0,0,4.039451004,0
542b3b0c7988100fb4a75788,1,0,0,0,0,0,-2,0,0.142857143,0.142857143,0,0,0,0,35.99339194,0.117035158
542b3c807988100fb4a7578b,1,0,15,9301,10270,2,-2,0,0.166666667,0.166666667,0,0,0,0,4.039451004,0.239711851
542b3ce57988100fb4a7578d,1,0,0,0,0,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0.210813314
542b3d447988100fb4a75790,2,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
542b3d627988100fb4a75791,1,0,19,8761,6696,6,-1.875,0.375,0.6,0.2,0,0,0,0,4.039451004,0.361240894
542b3df77988100fb4a75793,1,0,59,3785,3576,1,-2,0,0.285714286,0.285714286,0,0,0,0,0.008802382,0
542b3e3e7988100fb4a75794,1,0,4,3292,3153,0,-1.875,0.375,0.2,0,0,0,0,0,4.039451004,0
542b3f677988100fb4a75797,1,0,28,27472,23580,9,-1.375,0.625,0.25,0.125,0,0,0,0,0.118400016,0.14795205
542b3fbe7988100fb4a75798,1,0,4,538,67,0,-2.625,1.125,0.333333333,0.222222222,0,0,0,0,2.654690169,0
542b417b7988100fb4a757a1,1,0,0,0,0,0,-2,0.5,0.125,0.375,0,0,0,0,4.039451004,0.085949473
542b41b57988100fb4a757a3,1,0,28,3511,5444,0,-2,0,1,0,0,0,0,0,4.039451004,0
542b452f7988100fb4a757ad,1,0,0,0,0,0,-1.875,0.375,0.6,0,0,0,0,0,4.039451004,0
542b459a7988100fb4a757ae,1,0,9,3003,2888,0,-2.25,0.25,0.5,0,0,0,0,0,4.039451004,0
542b47727988100fb4a757b0,1,15.35148196,7,9406,64426,9,-2.125,0.125,0.285714286,0.142857143,0,0,0,0,4.039451004,0.154587761
542b48897988100fb4a757b4,1,0,0,0,0,0,-2,0,0,0.666666667,0,0,0,0,4.039451004,0.201733679
542b48977988100fb4a757b5,1,0,0,0,0,0,-2,0,0.111111111,0.111111111,0,0,0,0,5917.091252,0.18382071
542b4a4c7988100fb4a757b8,1,0,31,58678,58451,4,-2.125,0.875,0.5,0,0,0,0,1,4.039451004,0
542b4aa07988100fb4a757b9,1,0,0,0,0,0,-2,0,0.166666667,0,0,0,0,0,119.6684785,0.345855415
542b4b1c7988100fb4a757ba,1,0,0,0,0,0,-2.25,0.25,0.2,0,0,0,0,0,4.039451004,0
542b4c3d7988100fb4a757bd,3,0,25,14225,13323,7,-1.25,0.75,0,0.5,0,0,0,0,4.039451004,0.30782038
542b4c417988100fb4a757be,1,0,0,0,0,0,-1.875,0.625,0.285714286,0,0,0,0,0,4.039451004,0.256410122
542b4c9e7988100fb4a757bf,1,2.54839653,15,472,5424,0,-2,0,0.142857143,0,0,0,0,0,4.039451004,0
542b4d677988100fb4a757c1,1,0,65,18034,18404,2,-2,0,0.2,0,0,0,0,1,4.039451004,0
542b4f067988100fb4a757c5,1,0,27,977,1440,0,-2,0,0.666666667,0,0,0,0,1,4.039451004,0
542b4fb17988100fb4a757c6,1,0,9,3873,4456,4,-2,0,0.4,0,0,0,0,1,4.039451004,0.224702463
542b500f7988100fb4a757c7,1,0,4,4591,4821,3,-2,0,0.333333333,0.166666667,0,0,0,1,4.039451004,0
542b51347988100fb4a757c9,1,0,0,0,0,0,-1.75,0.25,0.5,0.25,0,0,0,0,4.039451004,0
542b52617988100fb4a757cc,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.067167148
542b535e7988100fb4a757cf,1,0,0,0,0,0,-2.625,0.625,0.142857143,0.428571429,0,0,0,0,4.039451004,0.200052947
542b536d7988100fb4a757d0,1,5.997263759,36,12766,20027,2,-2,0,0.333333333,0.111111111,0,0,0,1,4.039451004,0.269689173
542b54257988100fb4a757d5,1,15.35148196,12,24767,86525,26,-2,0,0.571428571,0.142857143,0,0,0,0,4.039451004,0
542b546e7988100fb4a757d6,1,0,0,0,0,0,-2,0.5,0.75,0.25,0,0.111111111,0,0,8.068267508,0.269081354
542b55697988100fb4a757da,1,0,21,346,590,1,-2,0,0.166666667,0.166666667,0,0,0,0,0.670503301,0.393637389
542b55bd7988100fb4a757db,1,0,12,3309,3541,0,-2,0,0.4,0,0,0,0,0,4.039451004,0
542b56d57988100fb4a757dc,1,0,0,0,0,0,-2.375,0.875,0,0,0,0,0,0,4.039451004,0.034926802
542b56e67988100fb4a757dd,1,0,49,10796,13736,2,-2,0,0.8,0.4,0,0,0,1,5.961216775,0.304517984
542b570f7988100fb4a757de,1,0,17,3255,3043,0,-2,0,0,0,0,0,0,1,4.039451004,0
542b577e7988100fb4a757df,2,0,6,76,69,0,-2.25,1.25,0.222222222,0.111111111,0,0,0,1,4.039451004,0
542b58dd7988100fb4a757e1,1,0,21,724,797,14,-2.375,0.375,0,0,0,0,0,1,4.039451004,0.78096658
542b5ba67988100fb4a757e2,2,0,28,15487,13296,2,-2,0,0.142857143,0,0,0,0,0,8.883259436,0
542b5be07988100fb4a757e3,1,0,23,705,760,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
542b5f067988100fb4a757eb,2,0,16,25,35,0,-2,0,0,0.25,0,0,0,1,8.08563933,0
542b602c7988100fb4a757ec,1,0,19,1276,1103,0,-1.875,1.625,0.666666667,0.166666667,0,0,0,0,4.039451004,0
542b60347988100fb4a757ed,1,0,0,0,0,0,-2,0,0.25,0.25,0,0,0,0,4.039451004,0
542b605b7988100fb4a757ee,1,0,22,975,1795,0,-2,0,0.25,0.375,0,0,0,0,4.039451004,0
542b61757988100fb4a757f2,1,0,57,3994,4326,6,-2,0,0.1,0.5,0,0,0,1,4.039451004,0.237075687
542b639b7988100fb4a757f8,1,0,21,3007,3786,0,-1.875,0.375,0.25,0,0,0,0,0,4.039451004,0
542b647d7988100fb4a757f9,1,0,34,8101,7703,0,-2,0,0.333333333,0.111111111,0,0,0,0,4.039451004,0
542b64a57988100fb4a757fa,2,0,9,5487,6771,0,-2,0,0.285714286,0.285714286,0,0,0,0,4.039451004,0
542b658f7988100fb4a757fb,1,0,2,13325,14329,3,-2.75,0.75,0.285714286,0.285714286,0,0,0,1,4.039451004,0
542b68867988100fb4a75800,1,0,21,451,466,1,-1.75,0.25,0.25,0.125,0,0,0,1,4.039451004,0
542b691a7988100fb4a75801,1,0,39,11784,12062,8,-2,0.5,0.5,0,0,0,0,1,4.039451004,0
542b6dcd7988100fb4a75808,1,0,12,567,665,0,-2.5,0.75,0.111111111,0,0,0,0,0,4.039451004,0
542b71047988100fb4a7581c,1,0,16,522,714,0,-2,0.25,0.125,0.25,0,0,0,1,4.039451004,0
542b72227988100fb4a7581d,1,0,19,416,294,0,-2,0.75,0.5,0,0,0,0,1,4.039451004,0
542b72537988100fb4a7581e,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
542b79497988100fb4a75821,1,0,9,1945,2101,1,-1.625,0.875,0.666666667,0.166666667,0,0,0,1,4.039451004,0
542b7d2e7988100fb4a75827,1,0,33,226,324,0,-2,0,0.428571429,0.142857143,0,0.125,0,1,4.039451004,0
542b7db37988100fb4a7582a,1,0,58,970,1054,0,-2,0,0.333333333,0.333333333,0,0,0,1,2.240060843,0
542b7e047988100fb4a7582b,2,6.658103632,25,3156,4014,0,-2,0,0.428571429,0.428571429,0,0,0,1,4.039451004,0
542b7eae7988100fb4a7582d,1,0,15,6073,6044,2,-2,0,0,0.142857143,0,0,0,1,4.039451004,0
542b7f527988100fb4a75830,2,26.97538176,69,10120,56976,0,-2,0,0.142857143,0.142857143,0,0,0,0,4.039451004,0
542b7fc97988100fb4a75834,1,0,15,28,20,7,-2,0,0,0,0,0,0,0,4.039451004,0.74287951
542b7fe67988100fb4a75835,1,8.305052243,23,2251,14471,0,-2,0,0,0.25,0,0,0,1,0.569124141,0
542b80bf7988100fb4a75839,1,0,89,1430,1365,12,-2.125,0.125,0.4,0,0,0,0,1,4.039451004,0.792077243
542b87987988100fb4a75843,1,0,14,1047,1103,2,-2,0.25,0.555555556,0.111111111,0,0,0,1,4.039451004,0.127196848
542b89827988100fb4a75845,1,0,19,1095,1284,0,-1.625,0.375,0.285714286,0.285714286,0,0,0,1,48.23051277,0
542b8bd57988100fb4a7584b,1,15.35148196,7,9406,64426,9,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
542b90567988100fb4a75855,1,0,6,31,64,0,-2.625,0.625,0,0.285714286,0,0,0,1,0.107425151,0
542b94057988100fb4a7585c,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.694057167
542b940c7988100fb4a7585d,1,0,0,0,0,0,-2,0,0.5,0.5,0,0,0,0,4.039451004,1
542bced97988100fb4a758e2,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.882773221
542bd0aa7988100fb4a758e7,1,0,16,217,210,0,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
542c0a457988100fb4a7599e,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0
542c10cc7988100fb4a759b2,1,0,0,0,0,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0.10695374
542c62c07988105a9b09f6e9,1,20.98220819,58,4003,8581,0,-2.5,0.5,0.285714286,0,0,0,0,1,4.039451004,0
542c64d47988105a9b09f6f6,1,0,17,2117,103244,12,-2,0,0.2,0,0,0,0,0,410.2212115,0.390925109
542c69777988105a9b09f70c,1,0,33,3202,104673,13,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
542c6bac7988105a9b09f717,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.99999994
542ecca17988105c45302f9d,1,0,0,0,0,0,-2,0,0,0,0,0,0,0,4.039451004,0.021464746
542c68487988105a9b09f703,2,0,126,17513,11086,3,-2,0,0.428571429,0,0,0,0,1,4.039451004,0.374302805
542a82fe79881047c673145e,1,0,13,3580,3962,1,-2,0,0.5,0.625,0,0,0,0,4.039451004,0
542a83e579881047c673145f,1,15.35148196,7,9406,64426,9,-2,0,0.333333333,0,0,0,0,0,4.039451004,0.454621285
542a8d3879881047c673146c,2,4.329675521,25,387,5037,1,-2,0,0.166666667,0.166666667,0,0,0,1,4.039451004,0
542c55d27988105a9b09f6a3,1,0,10,61,38,0,-2,0,0,0.25,0,0,0,1,4.039451004,0
542ab46179881047c67314dc,1,0,0,0,0,0,-1.875,0.625,0.4,0.2,0,0,0,0,4.039451004,0.087944761
542ab76b79881047c67314e2,1,15.35148196,7,9406,64426,9,-1.875,0.375,0.166666667,0,0,0,0.142857143,0,4.039451004,0.240642741
542ab97879881047c67314e8,1,0,0,0,0,0,-2,0,0.5,0,0,0,0,0,4.039451004,0.13208805
542abccd79881047c67314f6,1,0,41,5711,9572,8,-2.625,0.625,0.375,0.125,0,0,0,1,0.675798355,0
542abfa179881047c6731500,1,13.05739845,30,4231,18893,8,-2,0,0.333333333,0.333333333,0,0,0,1,4.039451004,0.485333383
542ac02b79881047c6731503,1,0,0,0,0,0,-2,0,0.4,0.4,0,0,0,0,4.039451004,0.211542085
542c5cfd7988105a9b09f6d1,1,0,0,0,0,0,-1.875,0.625,0.4,0,0,0,0,0,4.039451004,0.234924614
542c5e2d7988105a9b09f6d4,1,0,21,392,1134,3,-2,1.5,0.666666667,0,0,0,0,0,4.039451004,0.358854443
542c60787988105a9b09f6df,2,0,16,2013,2033,0,-2,0,0.25,0.125,0,0,0,0,10.69518943,0
542c62b87988105a9b09f6e8,1,0,75,3183,3891,0,-1.25,0.75,0.428571429,0.285714286,0,0,0,1,4.039451004,0
542c63867988105a9b09f6ed,1,0,0,0,0,0,-2,0,0.222222222,0.222222222,0,0,0,0,4.039451004,0
542c63907988105a9b09f6ee,1,0,37,3633,3779,0,-2.25,0.5,0,0.2,0,0,0.166666667,0,4.039451004,0
542c66df7988105a9b09f6ff,3,2.423628025,61,7007,7892,10,-2.25,1.25,0.3,0.1,0,0,0,0,0.039928362,0.347044796
542c67587988105a9b09f701,1,0,43,223,222,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
542c68ba7988105a9b09f704,1,0,9,8532,8936,7,-2,0,0.4,0.2,0,0,0,1,4.039451004,0.200762749
542c69197988105a9b09f709,1,0,0,0,0,0,-2,0,0.333333333,0.333333333,0,0,0,0,4.039451004,0.039078068
542beab87988100fb4a7593b,2,0,30,9386,8600,3,-2,0,0.333333333,0.333333333,0,0,0,1,4.039451004,0.416833639
542beb897988100fb4a7593e,1,7.997662913,7,9406,44507,14,-2,0,0.428571429,0,0,0,0,0,4.039451004,0.133460522
542becc87988100fb4a75941,1,0,22,6,11,0,-1.625,0.375,0.25,0.25,0,0.166666667,0,1,4.039451004,0
542beef87988100fb4a75948,1,0,0,0,0,0,-2,0,0.428571429,0.285714286,0,0,0,0,0.538589966,0.231399506
542bf6fa7988100fb4a7595e,1,56.82912542,1,76,7139,1,-1.25,0.75,0.375,0,0,0,0,1,4.039451004,0.265970767
542bfd267988100fb4a7596d,1,0,17,2639,3110,2,-2,0,0.285714286,0.142857143,0,0,0,1,4.039451004,0
542bffd77988100fb4a75973,1,0,0,0,0,0,-2.625,0.625,0.25,0.25,0,0,0,0,4.039451004,0.124207348
542c01157988100fb4a75979,1,0,48,22051,26369,0,-2,0,0.4,0.4,0,0,0,0,4.039451004,0
542c02597988100fb4a7597f,1,0,0,0,0,0,-2,0.5,0.571428571,0,0,0,0,0,4.039451004,0.078339011
542c02a07988100fb4a75980,1,0,41,29617,22445,8,-2.125,0.125,0.125,0.125,0,0,0,0,4.039451004,0.257468849
542c08497988100fb4a75997,1,0,0,0,0,0,-2.625,0.625,0.166666667,0.333333333,0,0,0,0,4.039451004,0
542c0a067988100fb4a7599d,1,0,65,4820,5146,2,-2.75,0.75,0.6,0.2,0,0,0,0,0.29587011,0
542c10a37988100fb4a759b1,1,0,0,0,0,0,-2.5,0.75,0.666666667,0,0,0.25,0,0,4.039451004,0.052788761
542c12417988100fb4a759ba,1,0,0,0,0,0,-2,0,0.2,0.4,0,0,0,0,3.293667963,0.359867126
542c12eb7988100fb4a759bc,1,0,0,0,0,0,-2.5,0.5,0.285714286,0.285714286,0,0,0,0,4.039451004,0.107675932
542c18a67988100fb4a759d5,1,0,18,4,3,0,-2,0,0.2,0.2,0,0,0,0,4.039451004,0
542c1e377988100fb4a759e4,1,0,0,0,0,0,-1.875,0.625,1,0,0,0,0,0,4.039451004,0.194970444
542c21897988100fb4a759f1,1,0,0,0,0,0,-2,0,0,0.25,0,0,0,0,4.039451004,0
542c22807988100fb4a759f4,1,7.997662913,7,9406,44507,14,-2,0,0.4,0,0,0,0,0,4.039451004,0.618893623
542c235d7988100fb4a759f7,1,0,28,15487,13047,3,-2,0,0.375,0.125,0,0,0,0,4.039451004,0.215265364
542c37f87988105a9b09f624,1,0,0,0,0,0,-1.75,0.5,0.333333333,0.222222222,0,0,0,0,4.039451004,0.08205428
542c3dc17988105a9b09f635,1,0,19,1095,1197,1,-2,0.75,0.5,0.333333333,0,0,0,1,4.039451004,0
542c3e597988105a9b09f63b,1,0,106,8440,9960,3,-2,0,0.142857143,0,0,0,0,0,4.039451004,0.271333069
542c43bc7988105a9b09f653,1,0,0,0,0,0,-1.75,0.25,0.25,0.125,0,0,0,0,4.039451004,0
542c44e67988105a9b09f656,1,0,15,166,128,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
542c47217988105a9b09f668,2,0,0,0,0,0,-1.75,0.75,0.375,0.25,0,0,0,0,4.039451004,0
542c496e7988105a9b09f672,1,5.586054386,29,1190,1557,0,-2,0,0.111111111,0.222222222,0,0,0,0,4.039451004,0
542c56177988105a9b09f6ae,1,0,0,0,0,0,-2,0,0.428571429,0,0,0,0,0,4.039451004,0.027412051
542c5ada7988105a9b09f6ca,1,0,4,4591,4900,3,-1.75,0.5,0.3,0.2,0,0,0,1,4.328205814,0.101232968
542c5be07988105a9b09f6ce,1,5.586054386,41,3145,3527,0,-2,0,0,0.111111111,0,0,0,0,4.039451004,0
542c24d27988100fb4a759ff,1,0,17,2125,285384,15,-1.75,0.25,0.6,0.2,0,0,0,0,4.039451004,0
542c24ed7988100fb4a75a00,1,0,26,1744,2692,0,-2,0,0.5,0,0,0,0,0,4.039451004,0
542c264e7988105a9b09f5e2,1,0,0,0,0,0,-2.375,1.375,0.5,0.2,0,0,0,0,4.039451004,0.067634031
542c26f67988105a9b09f5e8,1,0,24,459,541,0,-2,0,0.428571429,0.142857143,0,0,0,0,4.039451004,0
542c2b6c7988105a9b09f5f9,1,0,13,144,213,0,-1.75,0.25,0.428571429,0.142857143,0,0,0.1,0,0.264490103,0
542c2edb7988105a9b09f603,1,0,16,671,695,0,-2,0,0,0.166666667,0,0,0,0,0.048963509,0
542c2fe97988105a9b09f60a,1,0,54,3070,3301,7,-2,0,0.2,0.6,0,0,0,0,4.039451004,0.509286523
542c2fea7988105a9b09f60b,2,8.724647951,44,5368,299428,17,-2,0,0.666666667,0.166666667,0,0,0,0,4.039451004,0.272279322
542c34d07988105a9b09f61d,1,0,0,0,0,0,-1.625,0.375,0.4,0.2,0,0,0,0,0.494816352,0.183310255
542c35737988105a9b09f61f,1,0,0,0,0,0,-2.625,0.625,0.166666667,0.333333333,0,0,0,0,4.039451004,0.199423939
542c6fc67988105a9b09f72d,1,0,28,15,14,0,-2,0,0.333333333,0.166666667,0,0,0,0,4.039451004,0
542c704b7988105a9b09f72f,2,0,22,13976,13213,2,-1.75,0.25,0.166666667,0,0,0,0,0,4.039451004,0
542c72e47988105a9b09f738,1,0,12,1138,876,0,-2,0,0.333333333,0,0,0,0,0,4.039451004,0
542c73487988105a9b09f73a,1,0,19,8761,6195,7,-2,0,0.4,0.2,0,0,0,0,4.039451004,0.31165427
542c73fd7988105a9b09f73d,1,0,20,1442,1672,0,-2,0.25,0.666666667,0.5,0,0,0,0,4.039451004,0
542c74997988105a9b09f740,1,0,0,0,0,0,-2,0.5,0,0.2,0,0.1,0,0,4.039451004,0
542c748f7988105a9b09f73f,1,0,12,6921,6897,0,-2,0,0,0.333333333,0,0,0,0,4.039451004,0
542c74af7988105a9b09f741,1,0,13,538,660,0,-2.125,0.375,0.5,0,0,0.1,0,1,2.187954911,0
542c74bf7988105a9b09f742,2,0,39,1314,4935,0,-1.875,0.375,0,0.111111111,0,0.090909091,0,1,4.039451004,0
542c766c7988105a9b09f747,2,3.434996114,16,475,844,0,-2,0,0.166666667,0,0,0.1,0,0,90.34870135,0
542c76797988105a9b09f748,1,0,0,0,0,0,-2.75,0.75,0.4,0.2,0,0,0,0,4.039451004,0.05871179
542c76ca7988105a9b09f749,1,0,20,3078,3629,1,-1.875,0.375,0.166666667,0.333333333,0,0,0,1,51.3510958,0
542c774f7988105a9b09f74c,1,0,21,1624,2003,0,-2,0,0,0.4,0,0,0,0,4.039451004,0
542c77707988105a9b09f74d,1,0,0,0,0,0,-2,0,0.25,0,0,0,0,0,4.039451004,0.343391359
542c77837988105a9b09f74f,1,0,0,0,0,0,-1.875,0.125,0.222222222,0,0,0,0,0,4.039451004,0.315759838
