Tc taken from LD3 freeze-thaw experiments,,,LD3 0.1wt % ,,,,LD3 1wt % ,,,,LD3 thin sections (001),,,,,,LD3 thin sections (010),,,,,,Atkinson (2013) parameterisation,,,LD3 (001) thin section freeze-thaw experiment,,
Temperature (oC),Fraction Frozen,,Temperature (oC),Fraction Frozen,ns (cm-2),,Temperature (oC),Fraction Frozen,ns (cm-2),,Temperature (oC),Fraction Frozen,ns (cm-2),upper uncertainty,lower uncertainty,,Temperature (oC),Fraction Frozen,ns (cm-2),upper uncertainty,lower uncertainty,,Temperature (oC),ns (T),,Droplet number,T Freeze-thaw run 1 (oC),T Freeze-thaw run 2 (oC)
,,,-12.47,0.23077,14.66479,,-7.45,0.25926,1.72462,,-10.35,0.14094,3.17928,0.62753,0.45967,,-11,0.35,17.04046,4.62412,3.1877,,,,,21,-12.17,-11.77
,,,-12.51,0.24176,15.46759,,-7.46,0.2716,1.82098,,-10.4,0.14765,3.34333,0.64977,0.47998,,-11.1,0.36667,18.06797,5.06633,3.49309,,,,,22,-12.3,-11.81
,,,-12.73,0.25275,16.28195,,-7.95,0.28395,1.91896,,-10.49,0.15436,3.50866,0.65851,0.51174,,-11.1,0.38333,19.12289,5.45685,3.78347,,,,,23,-12.32,-12.4
,,,-12.76,0.26374,17.1082,,-8.06,0.2963,2.01861,,-10.5,0.16107,3.6753,0.73011,0.53362,,-11.28,0.4,20.20671,5.96901,4.13189,,,,,24,-12.39,-11.11
,,,-12.77,0.27473,17.94669,,-8.12,0.30864,2.12,,-10.53,0.16779,3.84326,0.75343,0.56232,,-11.42,0.41667,21.32106,,,,,,,25,-12.41,-12.53
,,,-12.84,0.28571,18.79779,,-8.3,0.32099,2.22317,,-10.58,0.1745,4.01258,0.75688,0.571,,-11.5,0.43333,22.46772,,,,,,,26,-12.58,-11.36
,,,-12.94,0.2967,19.66189,,-8.3,0.33333,2.32821,,-10.58,0.18121,4.18326,0.81253,0.60585,,-11.53,0.45,23.64862,,,,,,,27,-12.61,-11.5
,,,-12.95,0.30769,20.53938,,-8.38,0.34568,2.43518,,-10.6,0.18792,4.35534,0.84874,0.61202,,-11.6,0.46667,24.86585,6.39875,4.58357,,,,,28,-12.67,-12.03
,,,-13,0.31868,21.43069,,-8.46,0.35802,2.54414,,-10.6,0.19463,4.52884,0.85091,0.65624,,-11.6,0.48333,26.12173,7.17139,4.93331,,,,,29,-12.71,-12.73
,,,-13.09,0.32967,22.33626,,-8.48,0.37037,2.65519,,-10.67,0.20134,4.70377,0.8967,0.69237,,-11.6,0.5,27.4188,7.46835,5.48328,,,,,30,-12.85,-11.67
,,,-13.1,0.34066,23.25656,,-8.78,0.38272,2.76838,,-10.68,0.20805,4.88017,0.93858,0.71074,,-11.68,0.51667,28.75984,,,,,,,31,-13.07,-11.96
,,,-13.14,0.35165,24.19207,,-8.79,0.39506,2.88382,,-10.76,0.21477,5.05806,0.97473,0.74822,,-11.7,0.53333,30.14795,8.25329,6.07102,,,,,32,-13.36,-13.06
,,,-13.24,0.36264,25.1433,,-8.87,0.40741,3.00159,,-10.78,0.22148,5.23746,0.98277,0.76902,,-11.84,0.55,31.58654,,,,,,,33,-13.58,-12.83
,,,-13.27,0.37363,26.11079,,-8.89,0.41975,3.12179,,-10.8,0.22819,5.4184,1.00076,0.80379,,-11.92,0.56667,33.07943,9.19032,6.60089,,,,,,,
,,,-13.28,0.38462,27.09512,,-8.95,0.4321,3.24452,,-10.8,0.2349,5.60091,1.06527,0.81867,,-11.95,0.58333,34.63088,,,,,,,,,
,,,-13.32,0.3956,28.09686,,-8.97,0.44444,3.36989,,-10.82,0.24161,5.78501,1.14247,0.8485,,-12.04,0.6,36.24568,,,,,,,,,
,,,-13.34,0.40659,29.11665,,-9.13,0.45679,3.49802,,-10.85,0.24832,5.97074,1.12513,0.89299,,-12.06,0.61667,37.92921,,,,,,,,,
,,,-13.37,0.41758,30.15516,,-9.15,0.46914,3.62902,,-10.85,0.25503,6.15811,1.18278,0.91669,,-12.1,0.63333,39.68758,10.21115,7.25278,,,,,,,
,,,-13.37,0.42857,31.21308,,-9.22,0.48148,3.76304,,-10.96,0.26174,6.34717,1.18335,0.94492,,-12.1,0.65,41.52777,11.24506,7.93733,,,,,,,
,,,-13.37,0.43956,32.29115,,-9.31,0.49383,3.90021,,-11.02,0.26846,6.53794,1.25121,0.96572,,-12.19,0.66667,43.45776,12.64181,8.6966,,,,,,,
,,,-13.38,0.45055,33.39016,,-9.61,0.50617,4.04069,,-11.06,0.27517,6.73045,1.27003,0.99972,,-12.22,0.68333,45.48677,14.06193,9.57394,,,,,,,
,,,-13.44,0.46154,34.51093,,-9.69,0.51852,4.18463,,-11.06,0.28188,6.92473,1.30997,1.02843,,-12.22,0.7,47.62551,16.30927,10.59409,,,,,,,
,,,-13.45,0.47253,35.65434,,-9.75,0.53086,4.33222,,-11.06,0.28859,7.12082,1.34119,1.03669,,-12.29,0.71667,49.88652,,,,,,,,,
,,,-13.56,0.48352,36.82133,,-9.87,0.54321,4.48365,,-11.09,0.2953,7.31875,1.37549,1.08515,,-12.4,0.73333,52.28465,18.39486,12.12116,,,,,,,
,,,-13.57,0.49451,38.01289,,-10,0.55556,4.63911,,-11.1,0.30201,7.51856,1.49182,1.14046,,-12.41,0.75,54.83759,,,,,,,,,
,,,-13.58,0.50549,39.23008,,-10,0.5679,4.79883,,-11.18,0.30872,7.72028,1.4775,1.15797,,-12.44,0.76667,57.56674,21.56644,14.07932,,,,,,,
,,,-13.63,0.51648,40.47402,,-10.1,0.58025,4.96305,,-11.19,0.31544,7.92395,1.47946,1.17451,,-12.46,0.78333,60.49823,27.55056,16.6416,,,,,,,
,,,-13.67,0.52747,41.74592,,-10.1,0.59259,5.13203,,-11.19,0.32215,8.12961,1.5697,1.23293,,-12.46,0.8,63.66447,,,,,,,,,
,,,-13.7,0.53846,43.04706,,-10.21,0.60494,5.30606,,-11.24,0.32886,8.33729,1.6124,1.23474,,-12.6,0.81667,67.10638,38.08553,20.80679,,,,,,,
,,,-13.74,0.54945,44.37881,,-10.23,0.61728,5.48544,,-11.26,0.33557,8.54704,1.66313,1.30391,,-12.63,0.83333,70.87656,65.34521,28.2231,,,,,,,
,,,-13.74,0.56044,45.74266,,-10.3,0.62963,5.67052,,-11.28,0.34228,8.75889,1.651,1.3074,,-12.73,0.85,75.0443,,,,,,,,,
,,,-13.76,0.57143,47.14019,,-10.38,0.64198,5.86167,,-11.28,0.34899,8.9729,1.66623,1.35632,,-12.73,0.86667,79.70344,,,,,,,,,
,,,-13.78,0.58242,48.57311,,-10.4,0.65432,6.0593,,-11.29,0.3557,9.1891,1.82483,1.39704,,-13.15,0.88333,84.98554,,,,,,,,,
,,,-13.8,0.59341,50.04324,,-10.5,0.66667,6.26386,,-11.34,0.36242,9.40755,1.78444,1.40424,,-13.6,0.9,91.08327,,,,,,,,,
,,,-13.82,0.6044,51.55259,,-10.56,0.67901,6.47587,,-11.35,0.36913,9.62828,1.78184,1.42688,,-13.72,0.91667,98.29536,,,,,,,,,
,,,-13.83,0.61538,53.10329,,-10.6,0.69136,6.69587,,-11.36,0.37584,9.85134,1.9982,1.49083,,-13.97,0.93333,107.12224,,,,,,,,,
,,,-13.85,0.62637,54.69767,,-10.61,0.7037,6.92451,,-11.37,0.38255,10.0768,1.92276,1.52049,,-14.22,0.95,118.50207,,,,,,,,,
,,,-13.87,0.63736,56.33828,,-10.7,0.71605,7.16248,,-11.37,0.38926,10.30469,1.98104,1.5633,,-14.32,0.96667,134.54104,,,,,,,,,
,,,-13.88,0.64835,58.02787,,-10.7,0.7284,7.41058,,-11.44,0.39597,10.53507,2.02347,1.60783,,-14.53,0.98333,161.95983,,,,,,,,,
,,,-13.93,0.65934,59.76946,,-10.85,0.74074,7.66971,,-11.46,0.40268,10.76799,2.00739,1.64612,,-14.79,1,,,,,,,,,,
,,,-13.93,0.67033,61.56634,,-10.99,0.75309,7.9409,,-11.48,0.4094,11.00352,2.1134,1.67726,,,,,,,,,,,,,
,,,-13.95,0.68132,63.42215,,-11,0.76543,8.22532,,-11.48,0.41611,11.24171,2.15482,1.743,,,,,,,,,,,,,
,,,-14.01,0.69231,65.34087,,-11.1,0.77778,8.52433,,-11.49,0.42282,11.48262,2.23469,1.72902,,,,,,,,,,,,,
,,,-14.06,0.7033,67.32694,,-11.19,0.79012,8.83952,,-11.5,0.42953,11.72632,2.30787,1.80137,,,,,,,,,,,,,
,,,-14.06,0.71429,69.38524,,-11.21,0.80247,9.17272,,-11.51,0.43624,11.97287,2.28787,1.85045,,,,,,,,,,,,,
,,,-14.14,0.72527,71.52123,,-11.21,0.81481,9.52613,,-11.54,0.44295,12.22233,2.35933,1.81176,,,,,,,,,,,,,
,,,-14.19,0.73626,73.74101,,-11.46,0.82716,9.90236,,-11.59,0.44966,12.47479,2.42001,1.94853,,,,,,,,,,,,,
,,,-14.19,0.74725,76.05141,,-11.5,0.83951,10.30455,,-11.64,0.45638,12.7303,2.49037,1.94371,,,,,,,,,,,,,
,,,-14.23,0.75824,78.46016,,-11.6,0.85185,10.73656,,-11.65,0.46309,12.98895,2.59468,1.99061,,,,,,,,,,,,,
,,,-14.3,0.76923,80.976,,-11.6,0.8642,11.20317,,-11.69,0.4698,13.25081,2.55046,2.08208,,,,,,,,,,,,,
,,,-14.32,0.78022,83.60889,,-11.7,0.87654,11.7104,,-11.69,0.47651,13.51597,2.62734,2.04908,,,,,,,,,,,,,
,,,-14.35,0.79121,86.37027,,-11.85,0.88889,12.26601,,-11.69,0.48322,13.7845,2.64836,2.15507,,,,,,,,,,,,,
,,,-14.47,0.8022,89.27332,,-11.93,0.90123,12.88021,,-11.69,0.48993,14.0565,2.71267,2.14961,,,,,,,,,,,,,
,,,-14.47,0.81319,92.33337,,-12,0.91358,13.56682,,-11.69,0.49664,14.33205,2.77922,2.22581,,,,,,,,,,,,,
,,,-14.52,0.82418,95.56836,,-12.1,0.92593,14.34524,,-11.72,0.50336,14.61126,2.84126,2.25271,,,,,,,,,,,,,
,,,-14.64,0.83516,98.99954,,-12.1,0.93827,15.24386,,-11.74,0.51007,14.89421,2.93008,2.33449,,,,,,,,,,,,,
,,,-14.8,0.84615,102.65223,,-12.1,0.95062,16.3067,,-11.75,0.51678,15.18101,3.03789,2.40205,,,,,,,,,,,,,
,,,-14.94,0.85714,106.55702,,-12.36,0.96296,17.60751,,-11.77,0.52349,15.47177,2.91979,2.39799,,,,,,,,,,,,,
,,,-14.94,0.86813,110.75131,,-12.6,0.97531,19.28454,,-11.81,0.5302,15.76659,3.11815,2.40474,,,,,,,,,,,,,
,,,-14.99,0.87912,115.28149,,-12.62,0.98765,21.64819,,-11.85,0.53691,16.0656,3.15969,2.51893,,,,,,,,,,,,,
,,,-14.99,0.89011,120.20608,,-12.71,1,25.68888,,-11.85,0.54362,16.36891,3.20794,2.56149,,,,,,,,,,,,,
,,,-15.09,0.9011,125.60035,,,,,,-11.89,0.55034,16.67664,3.20092,2.5835,,,,,,,,,,,,,
,,,-15.13,0.91209,131.56345,,,,,,-11.9,0.55705,16.98894,3.43153,2.72958,,,,,,,,,,,,,
,,,-15.14,0.92308,138.22962,,,,,,-11.9,0.56376,17.30593,3.34017,2.75816,,,,,,,,,,,,,
,,,-15.19,0.93407,145.7871,,,,,,-11.93,0.57047,17.62776,3.36254,2.78885,,,,,,,,,,,,,
,,,-15.21,0.94505,154.51157,,,,,,-11.94,0.57718,17.95458,3.53922,2.8707,,,,,,,,,,,,,
,,,-15.24,0.95604,164.83043,,,,,,-11.97,0.58389,18.28655,3.61448,2.88091,,,,,,,,,,,,,
,,,-15.38,0.96703,177.4597,,,,,,-11.97,0.5906,18.62383,3.57057,2.9053,,,,,,,,,,,,,
,,,-15.43,0.97802,193.74165,,,,,,-12.02,0.59732,18.9666,3.70338,2.96584,,,,,,,,,,,,,
,,,-15.56,0.98901,216.68978,,,,,,-12.06,0.60403,19.31503,3.98171,3.09976,,,,,,,,,,,,,
,,,-15.6,1,255.91986,,,,,,-12.07,0.61074,19.66932,3.93559,3.13116,,,,,,,,,,,,,
,,,,,,,,,,,-12.08,0.61745,20.02966,4.08681,3.24923,,,,,,,,,,,,,
,,,,,,,,,,,-12.09,0.62416,20.39627,4.12742,3.27343,,,,,,,,,,,,,
,,,,,,,,,,,-12.12,0.63087,20.76937,4.15976,3.39115,,,,,,,,,,,,,
,,,,,,,,,,,-12.16,0.63758,21.14919,4.34145,3.51293,,,,,,,,,,,,,
,,,,,,,,,,,-12.17,0.6443,21.53598,4.35588,3.52453,,,,,,,,,,,,,
,,,,,,,,,,,-12.18,0.65101,21.93001,4.2222,3.58207,,,,,,,,,,,,,
,,,,,,,,,,,-12.18,0.65772,22.33154,4.71474,3.61017,,,,,,,,,,,,,
,,,,,,,,,,,-12.22,0.66443,22.74086,4.67919,3.7207,,,,,,,,,,,,,
,,,,,,,,,,,-12.23,0.67114,23.15829,4.61934,3.69917,,,,,,,,,,,,,
,,,,,,,,,,,-12.26,0.67785,23.58416,4.73467,3.91824,,,,,,,,,,,,,
,,,,,,,,,,,-12.27,0.68456,24.0188,5.00152,4.02163,,,,,,,,,,,,,
,,,,,,,,,,,-12.3,0.69128,24.4626,5.13434,3.9579,,,,,,,,,,,,,
,,,,,,,,,,,-12.3,0.69799,24.91594,5.25861,4.15234,,,,,,,,,,,,,
,,,,,,,,,,,-12.32,0.7047,25.37925,5.34449,4.11083,,,,,,,,,,,,,
,,,,,,,,,,,-12.32,0.71141,25.85297,5.27239,4.34593,,,,,,,,,,,,,
,,,,,,,,,,,-12.35,0.71812,26.33758,5.53396,4.40539,,,,,,,,,,,,,
,,,,,,,,,,,-12.36,0.72483,26.83359,5.58781,4.54441,,,,,,,,,,,,,
,,,,,,,,,,,-12.37,0.73154,27.34156,5.68979,4.49823,,,,,,,,,,,,,
,,,,,,,,,,,-12.39,0.73826,27.86207,5.87442,4.68091,,,,,,,,,,,,,
,,,,,,,,,,,-12.39,0.74497,28.39575,5.94966,4.7481,,,,,,,,,,,,,
,,,,,,,,,,,-12.41,0.75168,28.94331,6.03607,4.84315,,,,,,,,,,,,,
,,,,,,,,,,,-12.47,0.75839,29.50546,6.43016,4.84396,,,,,,,,,,,,,
,,,,,,,,,,,-12.5,0.7651,30.08302,6.40123,5.11282,,,,,,,,,,,,,
,,,,,,,,,,,-12.51,0.77181,30.67685,6.57076,5.27316,,,,,,,,,,,,,
,,,,,,,,,,,-12.51,0.77852,31.2879,6.83109,5.30837,,,,,,,,,,,,,
,,,,,,,,,,,-12.56,0.78523,31.91719,7.21652,5.49148,,,,,,,,,,,,,
,,,,,,,,,,,-12.57,0.79195,32.56584,6.92044,5.64611,,,,,,,,,,,,,
,,,,,,,,,,,-12.58,0.79866,33.23509,7.08766,5.84383,,,,,,,,,,,,,
,,,,,,,,,,,-12.58,0.80537,33.92628,7.59918,5.84759,,,,,,,,,,,,,
,,,,,,,,,,,-12.58,0.81208,34.64091,7.65656,6.14431,,,,,,,,,,,,,
,,,,,,,,,,,-12.61,0.81879,35.38063,7.83077,6.31862,,,,,,,,,,,,,
,,,,,,,,,,,-12.65,0.8255,36.14724,8.12894,6.4079,,,,,,,,,,,,,
,,,,,,,,,,,-12.66,0.83221,36.94279,8.02875,6.54658,,,,,,,,,,,,,
,,,,,,,,,,,-12.67,0.83893,37.76955,8.7562,6.52533,,,,,,,,,,,,,
,,,,,,,,,,,-12.69,0.84564,38.63006,9.0746,7.0456,,,,,,,,,,,,,
,,,,,,,,,,,-12.69,0.85235,39.5272,9.2113,7.27759,,,,,,,,,,,,,
,,,,,,,,,,,-12.71,0.85906,40.46422,9.3914,7.30831,,,,,,,,,,,,,
,,,,,,,,,,,-12.74,0.86577,41.44484,9.97838,7.65387,,,,,,,,,,,,,
,,,,,,,,,,,-12.75,0.87248,42.47332,9.8972,7.97826,,,,,,,,,,,,,
,,,,,,,,,,,-12.85,0.87919,43.55456,10.58067,8.36385,,,,,,,,,,,,,
,,,,,,,,,,,-12.86,0.88591,44.69428,10.64226,8.32373,,,,,,,,,,,,,
,,,,,,,,,,,-12.86,0.89262,45.89915,11.27772,8.74925,,,,,,,,,,,,,
,,,,,,,,,,,-12.95,0.89933,47.17709,11.96366,9.24385,,,,,,,,,,,,,
,,,,,,,,,,,-13.05,0.90604,48.53754,12.55677,9.30201,,,,,,,,,,,,,
,,,,,,,,,,,-13.06,0.91275,49.99188,12.80465,9.89072,,,,,,,,,,,,,
,,,,,,,,,,,-13.07,0.91946,51.55405,13.64573,10.04877,,,,,,,,,,,,,
,,,,,,,,,,,-13.32,0.92617,53.24131,14.7829,10.86637,,,,,,,,,,,,,
,,,,,,,,,,,-13.36,0.93289,55.07548,15.59649,11.32358,,,,,,,,,,,,,
,,,,,,,,,,,-13.38,0.9396,57.08458,16.05716,12.2917,,,,,,,,,,,,,
,,,,,,,,,,,-13.49,0.94631,59.30553,17.7486,12.664,,,,,,,,,,,,,
,,,,,,,,,,,-13.51,0.95302,61.78835,18.89531,13.55049,,,,,,,,,,,,,
,,,,,,,,,,,-13.58,0.95973,64.60314,21.12527,14.68122,,,,,,,,,,,,,
,,,,,,,,,,,-13.67,0.96644,67.85257,23.52992,15.47476,,,,,,,,,,,,,
,,,,,,,,,,,-13.78,0.97315,71.69583,26.45237,17.4008,,,,,,,,,,,,,
,,,,,,,,,,,-14.09,0.97987,76.3996,31.9854,19.50947,,,,,,,,,,,,,
,,,,,,,,,,,-14.24,0.98658,82.46382,42.58822,22.73932,,,,,,,,,,,,,
,,,,,,,,,,,-14.3,0.99329,91.01086,67.98863,30.05537,,,,,,,,,,,,,
,,,,,,,,,,,-14.51,1,105.62212,,,,,,,,,,,,,,,
