Time (s),Stainless Steel Pins Flush,Stainless Steel Pins 1mm Proud,Allografts Flush,Allografts 1mm Proud,Cartilage Defects,Negative Control
0.503937008,-4.68478,-4.325625,-4.095975,-2.53249,-4.24215,-3.972516667
0.511811024,-4.87587,-4.53515,-4.253885,-2.77272,-4.42285,-4.164453333
0.519685039,-5.069625,-4.76739,-4.4454,-3.04347,-4.626635,-4.362356667
0.527559055,-5.27807,-4.98456,-4.64476,-3.312525,-4.860225,-4.566206667
0.535433071,-5.463145,-5.179625,-4.810735,-3.566045,-5.05917,-4.716406667
0.543307087,-5.63138,-5.35513,-4.95935,-3.782215,-5.257685,-4.84723
0.551181102,-5.751275,-5.47042,-5.055615,-3.96419,-5.414265,-4.928163333
0.559055118,-5.85188,-5.58114,-5.1345,-4.14181,-5.570115,-5.003116667
0.566929134,-5.917745,-5.647645,-5.173155,-4.24829,-5.70204,-5.039956667
0.57480315,-5.955775,-5.69841,-5.173215,-4.352645,-5.798165,-5.080956667
0.582677165,-5.96703,-5.752485,-5.15513,-4.40726,-5.864705,-5.104156667
0.590551181,-5.943865,-5.78172,-5.10333,-4.436845,-5.903685,-5.120513333
0.598425197,-5.88641,-5.79539,-5.03506,-4.44398,-5.91653,-5.123166667
0.606299213,-5.79144,-5.78832,-4.945435,-4.44164,-5.901745,-5.09492
0.614173228,-5.702365,-5.779645,-4.870215,-4.44577,-5.8923,-5.075786667
0.622047244,-5.593895,-5.7696,-4.783345,-4.462835,-5.855905,-5.049066667
0.62992126,-5.53484,-5.77959,-4.74464,-4.47869,-5.84262,-5.04576
0.637795276,-5.482075,-5.786915,-4.7023,-4.50923,-5.829115,-5.042873333
0.645669291,-5.46342,-5.785975,-4.678275,-4.528875,-5.801105,-5.052846667
0.653543307,-5.449285,-5.791425,-4.664355,-4.548025,-5.785695,-5.069353333
0.661417323,-5.44536,-5.78217,-4.6555,-4.564335,-5.767395,-5.090243333
0.669291339,-5.452175,-5.78452,-4.663045,-4.59271,-5.75727,-5.110606667
0.677165354,-5.45415,-5.78383,-4.65283,-4.60765,-5.74281,-5.13277
0.68503937,-5.453305,-5.7879,-4.657445,-4.634035,-5.732345,-5.15269
0.692913386,-5.451905,-5.785115,-4.660565,-4.647685,-5.72742,-5.16216
0.700787402,-5.463725,-5.791795,-4.67027,-4.65975,-5.73414,-5.176226667
0.708661417,-5.452215,-5.78592,-4.67714,-4.692625,-5.70515,-5.174603333
0.716535433,-5.45569,-5.784425,-4.6704,-4.673875,-5.703835,-5.16671
0.724409449,-5.448165,-5.77047,-4.673605,-4.665575,-5.69398,-5.166413333
0.732283465,-5.448645,-5.767265,-4.675825,-4.662955,-5.678675,-5.1615
0.74015748,-5.45272,-5.763615,-4.69038,-4.66815,-5.674155,-5.165173333
0.748031496,-5.465275,-5.771145,-4.689915,-4.66011,-5.681655,-5.171083333
0.755905512,-5.455345,-5.76676,-4.69905,-4.66756,-5.66143,-5.173153333
0.763779528,-5.46473,-5.754795,-4.697645,-4.66056,-5.64487,-5.16428
0.771653543,-5.452255,-5.726015,-4.68888,-4.65061,-5.61073,-5.133456667
0.779527559,-5.45416,-5.689425,-4.67976,-4.64037,-5.55561,-5.0957
0.787401575,-5.43847,-5.640945,-4.669685,-4.60937,-5.474265,-5.034226667
0.795275591,-5.417665,-5.58359,-4.639185,-4.566465,-5.36254,-4.9617
0.803149606,-5.405825,-5.518695,-4.605095,-4.49784,-5.236045,-4.869363333
0.811023622,-5.368285,-5.443265,-4.55729,-4.41761,-5.082955,-4.76829
0.818897638,-5.34936,-5.378065,-4.521825,-4.322855,-4.94896,-4.67008
0.826771654,-5.317595,-5.29262,-4.46581,-4.20709,-4.766185,-4.559276667
0.834645669,-5.2923,-5.218575,-4.413265,-4.067635,-4.599305,-4.470593333
0.842519685,-5.27115,-5.15401,-4.363065,-3.92095,-4.403865,-4.38623
0.850393701,-5.230995,-5.060675,-4.29386,-3.736355,-4.200995,-4.289556667
0.858267717,-5.189335,-4.94774,-4.247465,-3.56076,-4.01803,-4.19788
0.866141732,-5.109975,-4.80896,-4.174655,-3.355485,-3.819345,-4.1038
0.874015748,-5.00936,-4.65103,-4.107155,-3.150435,-3.621205,-3.988366667
0.881889764,-4.86642,-4.458675,-4.009625,-2.931505,-3.42502,-3.841486667
0.88976378,-4.658225,-4.245035,-3.89022,-2.697025,-3.23975,-3.642286667
0.897637795,-4.392775,-3.99327,-3.72298,-2.471545,-3.06109,-3.44065
0.905511811,-4.103055,-3.754425,-3.560095,-2.23522,-2.89605,-3.194973333
0.913385827,-3.79949,-3.51546,-3.388565,-2.00439,-2.740395,-2.957706667
0.921259843,-3.51063,-3.281355,-3.224255,-1.792965,-2.57676,-2.740346667
0.929133858,-3.213735,-3.05706,-3.043815,-1.588275,-2.41662,-2.53848
0.937007874,-2.949915,-2.83738,-2.89022,-1.41493,-2.26514,-2.38588
0.94488189,-2.70588,-2.60626,-2.76551,-1.255335,-2.09926,-2.22321
0.952755906,-2.498705,-2.36547,-2.64367,-1.10747,-1.914125,-2.100336667
0.960629921,-2.31967,-2.180345,-2.550965,-0.98077,-1.742675,-1.99682
0.968503937,-2.173215,-2.004925,-2.4766,-0.885585,-1.58273,-1.91256
0.976377953,-2.04441,-1.865205,-2.421215,-0.822475,-1.468295,-1.86298
0.984251969,-1.91812,-1.75238,-2.36289,-0.742055,-1.368175,-1.80462
0.992125984,-1.793785,-1.65984,-2.316685,-0.682415,-1.282805,-1.76375
1,-1.66941,-1.59311,-2.277375,-0.617765,-1.24268,-1.72456
