HA04,COUNTRY,HA10,euweight,dis_econ_act,ef_cap,ef_cap_food,ef_cap_tobacco,ef_cap_health_insu_socw_rec,ef_cap_gas_liq_solid_fuels,ef_cap_electricity,ef_cap_motor_fuel,ef_cap_pub_transport_sea_air,ef_cap_rent,ef_cap_water_waste,ef_cap_machin_equip_comm,ef_cap_hotel_reataurants,ef_cap_other_consum,below_poverty_inc,no_below_poverty_inc,fuel_poverty,no_fuel_poverty,fuel_poverty_disability
264819,BE,491.56,32.094921,DIS,0.12748,0.0067942,0.00061592,0.00394476,0.012104901,0.014964,0.064792998,2.24E-08,0.0044362,6.1704E-05,0.0024796,0,0.01682,0,1,0,1,DIS & Not energy poor
256656,BE,359.69,23.484867,DIS,0.23375,0.016039001,0,0.0088185,0.0103136,0.0097605,0.13766,9.27E-08,0.0077792,0.00075905,0.00047989,0.00097259,0.040704001,0,1,0,1,DIS & Not energy poor
439548,BE,675.67,44.115822,DIS,0.16243,0.011606,0,0.010213871,0.01772259,0.025944,0.042086001,8.96E-08,0.0064877,0.0017671,0.0013602,0.0010979,0.043678999,0,1,0,1,DIS & Not energy poor
465120,BE,272.7,17.80512,DIS,0.15705,0.01967,0.0058214,0.0073556,0.02259901,0.038332,0,0.000126263,0.010438,0.00020672,0.0022038,0.00086278,0.048967998,0,1,1,0,DIS & Energy poor
289031,BE,504.14,32.916294,DIS,0.19813,0.013889,0.00126,0.00467994,0.01058485,0.018998999,0.13017,0.00029768,0.0114,0.00039836,0.001478,0.00060787,0.0038983,0,1,1,0,DIS & Energy poor
464832,BE,441.67,28.837503,DIS,0.1428,0.021765999,7.3954E-05,0.008353161,0.015704039,0.015577,0.031941,0.002383458,0.0049794,0.00054172,0.0025777,0,0.038438331,0,1,0,1,DIS & Not energy poor
284060,BE,701.76,45.81929,DIS,0.11661,0.029736999,0.016911,0.0053031,0.024222311,0.015867,0,0,0.0099438,0.00035925,0.00061343,0.003272,0.0099115,0,1,0,1,DIS & Not energy poor
368647,BE,170.72,11.146645,DIS,0.088547997,0.018493,0.00029885,0.00800215,0.01283365,0.0080381,0.010903,0.000485487,0.0049196,8.285E-05,0.0043292,0.0022801,0.017417001,0,1,0,1,DIS & Not energy poor
283348,BE,526.74,34.391891,DIS,0.14519,0.019571001,0.0015928,0.00247282,0.02459107,0.044293001,0.021942999,0.000271007,0.0039039,0.00093316,0.0048873,0,0.020262999,0,1,1,0,DIS & Energy poor
320167,BE,1064.4,69.496773,DIS,0.24745999,0.017981,0,0.0036183,0.00923307,0.019303,0.16451,2.81E-07,0.0055338,0.00019763,0.0014891,0.00078435,0.024341,0,1,0,1,DIS & Not energy poor
338219,BE,221.02,14.430831,DIS,0.058791999,0.0089013,0,0.0021844,0.01245472,0.0047817,0,0,0.00323,0.00030416,0.00030374,7.5494E-05,0.02609,1,0,0,1,DIS & Not energy poor
438932,BE,691.08,45.121975,DIS,0.052827999,0.013596,0.00028441,0.002005995,0.01073231,0.0059855,0,0,0.0028761,0.00038166,0.0010741,0.00039217,0.015033,1,0,0,1,DIS & Not energy poor
263210,BE,379.39,24.77112,DIS,0.085830003,0.025955999,0.0042319,0.00081006,0.01503931,0.017957,0,0.00324754,0.0083505,0.0012828,0.00070142,0.0006667,0.0071213,1,0,0,1,DIS & Not energy poor
368523,BE,395.29,25.809263,DIS,0.12746,0.017253,0.00038467,0.00241447,0.02996931,0.028197,0,0.00677793,0.0048142,0.00080543,0.004533,0.0022461,0.029596999,1,0,1,0,DIS & Energy poor
397757,BE,580.99,37.933979,DIS,0.13090999,0.044310998,0,0.0065422,0.015724311,0.016759001,0,0.02343085,0.0096422,0.000059078,0.0012209,0.0027603,0.0099893,0,1,0,1,DIS & Not energy poor
314633,BE,252.42,16.480999,DIS,0.082970001,0.01494,0.00046359,0.00478955,0.01381664,0.010168,0.010892,0.000315513,0.0031967,0.00030967,0.00083276,0.00084808,0.021932,1,0,0,1,DIS & Not energy poor
310812,BE,402.68,26.291769,DIS,0.11961,0.020149,0,0.0107443,0.02484031,0.028601,0,0.00073506,0.0097925,0.00032774,0.0005533,0.00087324,0.022531999,0,1,1,0,DIS & Energy poor
439339,BE,871.31,56.889545,DIS,0.096778996,0.012922,0.00029554,0.00464362,0.01208454,0.0080098,0.026191,0.00209268,0.003844,0.00031832,0.0034687,0.0018554,0.020587999,0,1,0,1,DIS & Not energy poor
451033,BE,389.97,25.461908,DIS,0.21121,0.020684,0.0023773,0.012473039,0.014545349,0.013467,0.0052263,0.001588911,0.0063782,9.0024E-05,0.0027308,5.8499E-05,0.13112999,0,1,0,1,DIS & Not energy poor
395409,BE,563.77,36.809654,DIS,0.069568999,0.011628,0.00035818,0.000799313,0.00903003,0.014418,0.023882,0,0.0036238,0.00028182,0.00056046,0.0006073,0.0039145,1,0,0,1,DIS & Not energy poor
469142,BE,434.07,28.341286,DIS,0.16316999,0.027159,0.0049191,0.00724789,0.008701149,0.027344,0.036003999,7.67E-08,0.013254,0.00042958,0.00048184,0.010095,0.027062999,0,1,0,1,DIS & Not energy poor
412028,BE,572.24,37.362675,DIS,0.092649996,0.014614,0,0.0040955,0.01157018,0.0070124,0.018887,0.000572011,0.0031408,0.0002403,0.00073609,0.00098965,0.030325981,1,0,0,1,DIS & Not energy poor
364721,BE,589.93,38.517689,DIS,0.16046,0.026350001,0,0.008676,0.00868441,0.042497002,0,0.0015235,0.0099662,0.0045468,0.0093991,0.0033727,0.044980999,0,1,0,1,DIS & Not energy poor
458143,BE,456.04,29.775749,DIS,0.21513,0.017173,0.0030134,0.0110783,0.0434792,0.024358001,0.040089998,8.57E-06,0.01167,0.0014158,0.0018076,0.00026602,0.060302,0,1,1,0,DIS & Energy poor
295126,BE,562.22,36.708447,DIS,0.083682999,0.016672,0.002316,0.002227306,0.02013031,0.017645,0,0.00051011,0.0067768,0.00041608,0.0044001,0,0.012123,0,1,0,1,DIS & Not energy poor
250448,BE,613.52,40.05793,DIS,0.10458,0.020253001,0.00052099,0.003483174,0.01567594,0.014089,0.014851,0.000308059,0.0082593,0.00061207,0.003673,0.000013836,0.022374,0,1,0,1,DIS & Not energy poor
279665,BE,261.98,17.10519,DIS,0.090800002,0.0087346,0.0031271,0.00219761,0.009891979,0.028698999,0,0,0.011165,0.0069203,0.0063404,0.0014321,0.011825,0,1,0,1,DIS & Not energy poor
374813,BE,317.45,20.726936,DIS,0.057567999,0.0070364,0,0.0017588,0.01084631,0.0043046,0,0,0.0043368,0.00027929,0.0005814,0.001518,0.02644,1,0,0,1,DIS & Not energy poor
330319,BE,664.07,43.358437,DIS,0.15061,0.036511,0.017246,0.009476501,0.016932311,0.024491001,0,0,0.0077629,0.0010322,0.004151,0,0.032538999,0,1,0,1,DIS & Not energy poor
444915,BE,767.89,50.137051,DIS,0.18128,0.013549,7.1747E-05,0.0036727,0.015444489,0.03686,0.060642999,1.29E-07,0.0079545,0.00043806,0.0012734,0.0021785,0.038722999,0,1,0,1,DIS & Not energy poor
413555,BE,652.4,42.596481,DIS,0.15446,0.041081998,0.00746,0.00184293,0.012636989,0.010929,0.047042001,0.001193263,0.0052974,0.00027992,0.00049729,0.0051819,0.020547999,0,1,0,1,DIS & Not energy poor
346503,BE,511.27,33.381824,DIS,0.1305,0.02008,0.0010679,0.00339195,0.00930423,0.014971,0.063456997,4.64E-08,0.0022641,0.0017626,0.0002346,0.00043629,0.01306,1,0,0,1,DIS & Not energy poor
399338,BE,384.66,25.115208,DIS,0.12623,0.020136001,0.0062999,0.00084636,0.019916911,0.026775001,0.026828,5.71E-08,0.0046772,0.00012266,0.0016329,0.010045,0.0084855,1,0,1,0,DIS & Energy poor
439147,BE,328.08,21.420988,DIS,0.18932,0.030353,0.0019885,0.019006699,0.0171622,0.02038,0.032287002,8.28E-06,0.0066028,0.0004677,0.0038603,0.0047767,0.051955,0,1,0,1,DIS & Not energy poor
356349,BE,483.21,31.54973,DIS,0.097002998,0.0068362,0.00082785,0.0045478,0.00872025,0.041570999,0,0,0.0032028,0.00049262,0.0012264,0.0010667,0.028045001,1,0,1,0,DIS & Energy poor
466659,BE,451.16,29.457125,DIS,0.57519001,0.060571,0,0.0179394,0.0137355,0.01231,0.39588001,4.07E-07,0.0099789,0.00025432,0.012592,0.010566,0.040895,0,1,0,1,DIS & Not energy poor
376166,BE,1472,96.109779,DIS,0.17763001,0.016806999,0,0.0059675,0.009350509,0.039671,0.053401999,0.0065125,0.0031009,0.000952,0.0053762,0.0043359,0.0316878,0,1,0,1,DIS & Not energy poor
298267,BE,714.16,46.62891,DIS,0.17619,0.030234,0,0.00436985,0.00947283,0.023143999,0.070689,0.00046738,0.0047401,0.00042386,0.0020815,0.0044486,0.025656,0,1,0,1,DIS & Not energy poor
295417,BE,246.46,16.091858,DIS,0.054212999,0.0075539,0,0.00517455,0.01388266,0.0059855,0.0074838,0.000179536,0.002541,0.00020092,0.00060811,0.00047107,0.0096658,1,0,0,1,DIS & Not energy poor
298301,BE,359.74,23.488132,DIS,0.86928999,0.030427,0,0.0154166,0.018365201,0.033217002,0.69490999,1.24652E-05,0.010556,0.00053151,0.0012325,0.0074163,0.056736,0,1,1,0,DIS & Energy poor
428838,BE,541.83,35.377148,DIS,0.15475,0.0077212,0,0.00946244,0.01600384,0.019358,0.052506,1.12E-07,0.0053116,0.00018835,0.0040616,0.0063815,0.033287998,0,1,0,1,DIS & Not energy poor
477642,BE,430.15,28.085339,DIS,0.15629999,0.010463,0,0.00353034,0.012149541,0.0047672,0.10294,0.001126384,0.0044193,8.6578E-05,0.0036309,0.0016836,0.011038,0,1,0,1,DIS & Not energy poor
284423,BE,694.76,45.362247,DIS,0.099237002,0.030200001,0,0.00248898,0.00868361,0.038371999,0,0,0.0035803,0.00042325,1.6825E-05,0.0022535,0.012753,0,1,0,1,DIS & Not energy poor
355432,BE,475.52,31.047636,DIS,0.055969998,0.0082776,0.0030048,0.00107584,0.017297311,0.01144,0,0.002282276,0.0034805,0.00053016,0.0013552,0.0010363,0.0057232,1,0,1,0,DIS & Energy poor
313946,BE,257.8,16.832268,DIS,0.093658,0.017972,0,0.00429776,0.01066831,0.020351,0,0.0003884,0.010105,0.00027007,0.0038972,0,0.025242001,0,1,0,1,DIS & Not energy poor
387741,BE,552.14,36.050308,DIS,0.12083,0.015579,0,0.013408369,0.01355817,0.012869,0.015243,3.25E-08,0.0087597,0.00017273,0.0012737,0,0.039505001,0,1,0,1,DIS & Not energy poor
464109,BE,270.35,17.651684,DIS,0.094421998,0.016215,0.010894,0.00203955,0.01603331,0.01257,0,0.0010004,0.0035825,0.00085382,0.0030539,0.0081474,0.019567,0,1,0,1,DIS & Not energy poor
416650,BE,642.28,41.935726,DIS,0.20522,0.023631999,0.00028478,0.00199983,0.00956876,0.0087289,0.13765,1.71E-07,0.0090507,0.00033759,2.5991E-05,0.0012746,0.012198,0,1,0,1,DIS & Not energy poor
401023,BE,621.43,40.574387,DIS,0.092849001,0.023608999,0,0.00213328,0.00868241,0.035897002,0,0,0.0045766,0.00033618,0.001638,0.0015184,0.013992,0,1,0,1,DIS & Not energy poor
444526,BE,535.24,34.946873,DIS,0.12019,0.020400001,0.00151,0.00404432,0.00868091,0.05387,0,0,0.012656,0.00060766,0.00064503,0.0001255,0.01718,0,1,0,1,DIS & Not energy poor
436010,BE,1396.1,91.154114,DIS,0.18288,0.026479,0,0.015668299,0.009833501,0.011146,0.078801997,0.00077421,0.0044632,0.00038298,0.0025246,0.004519,0.027824,0,1,0,1,DIS & Not energy poor
271142,BE,499.82,32.634232,DIS,0.11062,0.01339,0,0.00124954,0.01003897,0.008896,0.058428001,8.59E-08,0.0032041,0.00021662,0.00097091,0.00053761,0.0132256,1,0,0,1,DIS & Not energy poor
480539,BE,1582.4,103.31801,DIS,0.1452,0.022376999,0,0.0117326,0.01637944,0.012886,0.036341,0.016467061,0.0056891,0.00037205,0.0010813,0.001959,0.019446,0,1,0,1,DIS & Not energy poor
335410,BE,564.43,36.852745,DIS,0.73006999,0.042020999,0,0.067019433,0.04245124,0.033822998,0.039437,0.001916584,0.013997,0.00076042,0.021942999,0,0.46623001,0,1,0,1,DIS & Not energy poor
444826,BE,379.39,24.77112,DIS,0.10257,0.019673999,0,0.00341526,0.020607311,0.017957,0,0.0032218,0.0048407,0.00027007,0.00021838,0.0026962,0.029205,0,1,0,1,DIS & Not energy poor
488554,BE,622.06,40.61552,DIS,0.21481,0.028928,0,0.00736067,0.010118101,0.018696999,0.11106,0.00645926,0.0048585,0.0014012,0.0013711,0.0041199,0.019973001,0,1,0,1,DIS & Not energy poor
429317,BE,344.75,22.509405,DIS,0.078139998,0.0089579,0.0024662,0.00154973,0.01345901,0.015634,0,6.62906E-05,0.0021072,0.00043727,0.00079725,0.00059512,0.031603999,1,0,0,1,DIS & Not energy poor
398347,BE,587.36,38.349888,DIS,0.092348002,0.01079,0,0.00771055,0.012562481,0.0070018,0.020925,0.000277717,0.0038693,0.00045146,0.0020585,0.0010484,0.025187001,0,1,0,1,DIS & Not energy poor
445043,BE,787.13,51.393265,DIS,0.40436,0.012039,0,0.048385393,0.01539709,0.0085161,0.044326998,0.000355794,0.0041579,0.00032315,0.0020709,0.0039147,0.26440001,0,1,0,1,DIS & Not energy poor
409326,BE,384.66,25.115208,DIS,0.18426,0.018302999,0.0029769,0.0096312,0.01975891,0.015676999,0.040591002,0.00907386,0.0064449,0.00022675,0.0022914,0.0022063,0.056616001,0,1,0,1,DIS & Not energy poor
457223,BE,589.23,38.471985,DIS,0.083644003,0.019278999,0.0028125,0.00077491,0.018616311,0.023941999,0,0.001641535,0.0052191,0.00056378,0.00016423,0.00013693,0.010027,0,1,0,1,DIS & Not energy poor
333607,BE,264.15,17.246872,DIS,0.11569,0.017431,0,0.00754321,0.01570631,0.01257,0,0.000726042,0.012649,0.0040218,0.0084312,0.00048434,0.035663001,0,1,0,1,DIS & Not energy poor
419251,BE,493.3,32.208527,DIS,0.12614,0.023494,0,0.00221753,0.01890116,0.0081952,0.046177,3.83503E-05,0.006361,0.00022211,0.0070866,0.0021893,0.010789,0,1,0,1,DIS & Not energy poor
434035,BE,1033.6,67.485779,DIS,0.081246004,0.0077818,0,0.00637326,0.01526608,0.010055,0.015848,1.13E-06,0.0059503,0.00066422,0.0010839,0.001451,0.016305,0,1,0,1,DIS & Not energy poor
327631,BE,416.68,27.205856,DIS,0.31948,0.036311001,0,0.0097851,0.02708979,0.022345999,0.16418999,0.00015595,0.0086295,0.0010249,0.0094085,0.003508,0.036566999,0,1,0,1,DIS & Not energy poor
353709,BE,779.31,50.882683,DIS,0.18511,0.02138,0,0.0074908,0.01650038,0.007728,0.075778998,0.006317061,0.0052726,0.0003615,0.0079574,0.0078641,0.027993999,0,1,0,1,DIS & Not energy poor
448633,BE,720.27,47.027847,DIS,0.18051,0.041136999,0,0.00468224,0.014379701,0.031537998,0.01708,0.0282242,0.0061946,0.00035777,0.0063705,0.0050394,0.025040001,0,1,0,1,DIS & Not energy poor
450656,BE,294.51,19.229137,DIS,0.16685,0.01682,0,0.0041894,0.023812601,0.019192999,0.043055002,0.004323364,0.0062283,0.0021121,0.0047434,3.5132E-05,0.041871998,0,1,0,1,DIS & Not energy poor
328570,BE,691.32,45.137642,DIS,0.061763,0.013772,0,0.002490057,0.00868636,0.0129,0.01058,0.000515613,0.0032078,4.6208E-05,0.00032011,0.0045335,0.0042451,1,0,0,1,DIS & Not energy poor
369148,BE,754.03,49.232105,DIS,0.28951001,0.022460001,0,0.0193829,0.015247701,0.016186999,0.024584999,0.000314722,0.0088986,0.0012138,0.0065437,0.0067019,0.16751,0,1,0,1,DIS & Not energy poor
331438,BE,346.82,22.64456,DIS,2.3986001,0.011858,0,0.0124909,0.0405453,0.014565,2.2567999,0.002385686,0.0045667,0.00049119,0.0088223,0.0015138,0.044107001,0,1,0,1,DIS & Not energy poor
436690,BE,723.35,47.228943,DIS,0.12657,0.017175,0,0.023151001,0.01426265,0.0070285,0.020207999,0.001065027,0.0074441,0.00011362,0.0058925,0.0023633,0.0274,0,1,0,1,DIS & Not energy poor
388768,BE,724.36,47.294888,DIS,0.27974001,0.015427,0,0.0076591,0.01091036,0.024107,0.17872,5.84E-08,0.0076594,0.0022332,0.0016282,0.00046538,0.030470001,0,1,1,0,DIS & Energy poor
485128,BE,431.51,28.174137,DIS,0.15883,0.019742999,0.00057701,0.0018023,0.030843601,0.024401,0.05635,1.20E-07,0.0026355,0.00078855,0.0019796,0.00031162,0.018928999,1,0,1,0,DIS & Energy poor
337221,BE,461.18,30.111349,DIS,0.10633,0.016659999,0,0.002759465,0.00898763,0.023621,0.021909,2.26E-08,0.007314,0.00046915,0.0018285,0.0038335,0.018480999,1,0,0,1,DIS & Not energy poor
364244,BE,521.39,34.04258,DIS,0.13387001,0.020508001,0.0013091,0.00930316,0.0275252,0.020265,0,0.00014985,0.0048622,0.00045368,0.008163001,0.0011657,0.039700001,0,1,0,1,DIS & Not energy poor
359049,BE,604.68,39.480747,DIS,0.1111,0.01208,0.0015895,0.00515896,0.01489755,0.0066624,0.029877,6.36E-08,0.0039069,0.00045425,0.0023092,0.00082651,0.032870397,0,1,0,1,DIS & Not energy poor
370943,BE,455.15,29.717638,DIS,0.18151,0.017925,0.0042634,0.0194794,0.022381941,0.01998,0,0.000013206,0.012489,0.001657,0.012519,0.0018906,0.068442002,0,1,0,1,DIS & Not energy poor
345110,BE,773.45,50.500072,DIS,0.2263,0.035269,0,0.00967584,0.02283857,0.0096242,0.098468997,0.002371806,0.0059256,0.00095454,0.0102,0.0032182,0.027284,0,1,0,1,DIS & Not energy poor
285118,BE,558.33,36.454464,DIS,0.24597,0.023443,0,0.00941254,0.00912996,0.022146,0.12173,2.02E-07,0.014433,0.00030468,0.0048311,0.0038051,0.036261,0,1,0,1,DIS & Not energy poor
386232,BE,499.63,32.621826,DIS,0.23064999,0.051240999,0.0033324,0.00792678,0.023279099,0.018793,0.058223002,0.000561894,0.0064935,0.00069595,0.0049568,0.0040101,0.050677001,0,1,0,1,DIS & Not energy poor
460437,BE,192.08,12.541281,DIS,0.090934001,0.012919,0,0.0082108,0.011435309,0.010929,0,0.002620094,0.0072839,0.00034997,0.0029442,0,0.033776,0,1,0,1,DIS & Not energy poor
425332,BE,647.68,42.2883,DIS,0.15993001,0.016573999,0,0.00227573,0.018843671,0.036506999,0.041898001,8.92E-08,0.006892,0.00053311,0.0027282,0,0.033213999,0,1,1,0,DIS & Energy poor
316562,BE,559.28,36.516495,DIS,0.21264,0.023376999,0,0.00533759,0.010167439,0.036869001,0.11194,2.83E-08,0.0032913,0.00074313,0.0020363,0.00021079,0.018198,0,1,1,0,DIS & Energy poor
451556,BE,779.89,50.920555,DIS,0.052487999,0.0042711,0,0.00138582,0.01215625,0.011344,0.012763,2.72E-08,0.0029357,0.00019693,0.00064799,0,0.0063211,1,0,0,1,DIS & Not energy poor
395019,BE,743.22,48.526295,DIS,0.29620001,0.025583999,0,0.015336799,0.0111842,0.033615001,0.092692003,0.000557894,0.0050681,0.0013565,0.0090451,0.00058303,0.10071,0,1,0,1,DIS & Not energy poor
387342,BE,644.7,42.093731,DIS,0.19649,0.037399001,0,0.00617543,0.016924901,0.016261,0.052253999,0.002290639,0.0062997,0.00038138,0.001646,0.0010059,0.055387497,0,1,0,1,DIS & Not energy poor
488456,BE,364.17,23.777376,DIS,0.18539,0.02692,0,0.01060201,0.01872501,0.0075293,0.063587002,3.73584E-05,0.0054341,0.0033219,0.0027218,0.00051571,0.045534,0,1,0,1,DIS & Not energy poor
371633,BE,819.62,53.514603,DIS,0.1776,0.022039,0,0.00709842,0.0117031,0.033369001,0.073669001,0.002595037,0.0042504,0.00040765,0.0020749,0,0.0199311,0,1,0,1,DIS & Not energy poor
305328,BE,541.99,35.387592,DIS,0.12891001,0.016607,0,0.0033339,0.00921438,0.014123,0.048381001,0.000757639,0.0044022,0.00014463,0.0044981,0.00065199,0.026329,0,1,0,1,DIS & Not energy poor
438870,BE,873.74,57.048203,DIS,0.17594001,0.025156001,0,0.0045477,0.00947618,0.016759001,0.067212999,3.31E-06,0.0047557,0.00063284,0.0008131,0.0013226,0.044789001,0,1,0,1,DIS & Not energy poor
430976,BE,407.61,26.613657,DIS,0.43606001,0.030451,0,0.0156765,0.011752619,0.028658999,0.29352999,3.8507E-05,0.011865,0.0029947,0.0022454,0,0.038376998,0,1,0,1,DIS & Not energy poor
261028,BE,671.26,43.827888,DIS,0.34812999,0.0088757,0.0047044,0.013253201,0.0223192,0.026226999,0.076274998,4.20384E-05,0.0094352,0.00051808,0.0047396,0.0023864,0.17889,0,1,0,1,DIS & Not energy poor
348418,BE,427.23,27.894688,DIS,0.10433,0.011855,0.0015238,0.00150625,0.02412718,0.016328,0.034173999,0.000105203,0.00372,0.0009807,0.0009914,0.00005997,0.008495,1,0,1,0,DIS & Energy poor
426132,BE,321.01,20.959375,DIS,0.099090002,0.006841,0.0028842,0.0029244,0.01574723,0.0095344,0.041303001,0.004912759,0.0042056,0.00027739,0.00073863,0.0043033,0.0049509,0,1,0,1,DIS & Not energy poor
408545,BE,703.63,45.941387,DIS,0.14515001,0.035331,0,0.01808822,0.01469611,0.017238,0.035764001,0.000125296,0.0047148,0.0003231,0.005928,0.0039461,0.0085306,0,1,0,1,DIS & Not energy poor
328326,BE,433.12,28.279257,DIS,0.16513,0.034766,0.0035614,0.00430157,0.0171034,0.011535,0.02734,0.008664088,0.011167,0.012829,0.0033423,0.0060887,0.023969,0,1,0,1,DIS & Not energy poor
359208,BE,268.71,17.544603,DIS,0.089956999,0.01519,0,0.0116744,0.01606231,0.019432999,0,0.00061703,0.014342,0.00013082,0.0021784,0.003357,0.0065055,0,1,0,1,DIS & Not energy poor
435320,BE,532.41,34.762096,DIS,0.17699,0.019293001,0,0.00559214,0.01943096,0.019432999,0.025188001,0.000908784,0.0084414,0.00025376,0.0035001,0.00034283,0.074134998,0,1,0,1,DIS & Not energy poor
464953,BE,361.66,23.613493,DIS,0.12522,0.031785,0.0082972,0.00280945,0.01486894,0.0086579,0.020016,4.26E-08,0.0063957,0.00021662,0.0055898,0.00051979,0.025591999,0,1,0,1,DIS & Not energy poor
