1.2759,1.8182,1.5417,,,,
1.2903,1.375,1.9048,,,,
1.3077,1.25,1.5217,,,,
1.1613,1.5357,1.8,,,,
1.375,1.3793,1.16,,,,
1.2121,1.1724,1.8261,,,,
1.3243,1.2424,1.2083,,,,
1.2414,2,1.3478,,,,
1.2813,1.0667,1.2963,,,,
1.2258,1.4286,1.375,,,,
1.1724,1.4286,1.3182,,,,
1.2121,2.5,1.2143,,,,
1.2333,1.2414,1.7143,,,,
1.0345,1.9048,1.3438,,,,
1.1944,1.2143,1.4783,,,,
1.2333,1.1724,1.1481,,,,
1.1563,2.1579,1.1667,,,,
,1.5313,1.28,,,,
,1.3077,1.28,,,,
,1.3,1.28,,,,
,1.303,1.1304,,,,
,1.3333,1.1154,,,,
,1.2917,1.1538,,,,
,1.2593,1.3333,,,,
,1.1481,1.381,,,,
,1.2222,1.3462,,,,
,1.4074,1.1071,,,,
,1.4242,1.12,,,,
,1.1795,1.3478,,,,
,1.2069,1.4348,,,,
,1.3333,1.44,,,,
,1.2222,1.2692,,,,
,1.3462,1.3913,,,,
,1.24,1.3704,,,,
,1.4667,1.2,,,,
,1.1852,1.2222,,,,
,1.3462,1.9,,,,
,1.3333,1.3462,,,,
,1.2963,1.3333,,,,
,1.3448,1.0741,,,,
,1.5862,1.25,,,,
,1.2414,1.3333,,,,
,1.5769,1.52,,,,
,1.2188,1.2083,,,,
,1.5172,1.381,,,,
,1.1852,1.3333,,,,
,1.3571,1.2083,,,,
,1.4667,1.4,,,,
,1.027,1.1667,,,,
,1.1935,1.4583,,,,
,1.2222,1.3214,,,,
,1.3871,1.2069,,,,
,1.2593,1.4348,,,,
,1.25,1.24,,,,
,1.4286,1.5769,,,,
,1.1481,1.3333,,,,
,1.4643,1.1379,,,,
,1.3235,1.4615,,,,
,1.0882,1.3929,,,,
,1.1429,1.2333,,,,
,1.4167,1.25,,,,
,1.3571,1.2,,,,
,1.3077,1.4706,,,,
,1.4839,1.5,,,,
,1.3214,1.2963,,,,
,,1.1667,,,,
,,1.1538,,,,
,,1.2333,,,,
,,1.0385,,,,
,,1.2308,,,,
,,1.1,,,,
,,1.037,,,,
,,1.3077,,,,
,,1.25,,,,
,,1.3793,,,,
,,1.3077,,,,
,,1.129,,,,
,,1.1034,,,,
,,1.375,,,,
,,1.0714,,,,
,,1.6364,,,,
,,1.4615,,,,
,,1.1852,,,,
,,1.2963,,,,
,,1.3636,,,,
,,1.1429,,,,
,,1.4783,,,,
,,1.2083,,,,
,,1.2609,,,,
,,1.24,,,,
,,1.3333,,,,
,,1.1724,,,,
,,1.2143,,,,
