﻿ID,name,latitude,longitude,avulsion_data,channel_data,lobe_data,data_sources,n_avulsions,n_avuls_min,time_a_kyr,n_channels,time_c_kyr,n_lobes,time_l_kyr,rate_a_high,rate_a_any,rate_c,rate_l,norm_rate_a_high,norm_rate_a_any,norm_rate_c,norm_rate_l,study_area,study_area_a,study_area_c,study_area_l,progr_rate,progr_rate_time,suspended_load,drainage_area,avg_gradient,mean_yr_discharge,backwater_length,bathymetric_slope,mean_wave_height,tidal_range,rQ_F,rQ_W,rQ_T,sl_change,ice6g_rsl_change,t_rsl,s_rsl,altigaps_datatype
13,Ebro,40.708,0.712,high,high,high,Somoza et al. (1998); Somoza & Rodríguez-Santalla (2014),5,NA,0.9,6,0.9,4,0.9,5.55556,5.55556,6.66667,4.44444,0.0141723,0.0141723,0.0170068,0.0113379,392,NA,NA,NA,4.71111,0.9,18.16,85550,0.000204918,484,19.9592,0.00269608,1.00481,0.217,0.729162994,0.268783639,0.002053367,2.45395,-0.0805884,NA,NA,NA
14,Llobregat,41.344,2.085,none,high,none,Gàmez Torrent (2007),NA,NA,NA,10,1.15,NA,NA,NA,NA,8.69565,NA,NA,NA,0.120773,NA,72,NA,NA,NA,1.69,0.6,0.07,4948,0.000826446,15,1.5367,0.0138275,1.08083,0.227,0.22677667,0.772962247,0.000261083,2.2891,0.0831784,NA,NA,NA
15,Rhone,43.535,4.6,low,high,high,Rey et al. (2009); Fanget et al. (2014); Provansal et al. (2015),4,NA,2,15,2,6,2.5,2,2,7.5,2.4,0.00533333,0.00533333,0.00466128,0.00149161,1609,375,NA,NA,3.8,2,59,98500,0.000141044,1653,39.9876,0.0036412,1.61689,0.257,0.913561136,0.070907415,0.01553145,2.89815,-0.0657105,3.34,0.93,TG
16,Rhine-Meuse,51.741,5.221,high,high,none,Berendsen & Stouthamer (2002); Stouthamer et al. (2011),91,NA,7.3,206,7.7,NA,NA,12.4658,12.4658,26.7532,NA,0.000965888,0.000965888,0.00207293,NA,6453,NA,NA,NA,4.672,6.25,3.4,221000,0.000160428,2530,NA,0.000466541,1.56138,1.563,0.451286666,0.148324605,0.400388729,3.24161,0.16,2.47,1.36,TG
17,Po,44.991,12.226,high,high,high,"Bondesan et al. (1995); Mackey & Bridge (1995); Correggiari et al. (2005a, b)",7,NA,3,17,0.2,4,0.3,2.33333,2.33333,85,13.3333,0.000672818,0.000672818,0.168317,0.00384467,3468,NA,505,NA,43.3333,0.3,26.7,74000,9.03955E-05,1539,67.7025,0.00109107,0.836501,0.59,0.763425381,0.140934686,0.095639933,3.55918,-0.135357,2.03,1.06,GPS
18,Catumbela,-12.446,13.504,none,high,none,Dinis et al. (2018),NA,NA,NA,12,4.5,NA,NA,NA,NA,2.66667,NA,NA,NA,0.0350877,NA,76,NA,NA,NA,0.824444,4.5,2.24,16532,0.001408451,117,2.4495,0.00480685,0.818103,0.938,0.91068908,0.074040806,0.015270114,2.05766,-0.114373,NA,NA,NA
19,Acheloos,38.378,21.216,none,high,none,"Piper & Panagos (1981); Vött et al. (2007a, b)",NA,NA,NA,9,3.76,NA,NA,NA,NA,2.39362,NA,NA,NA,0.006366,NA,376,NA,NA,NA,NA,NA,2.53,5472,0.000249688,137,10.29285,0.00562119,0.393828,0.1345,0.621671827,0.372652219,0.005675955,2.9092,-0.0508252,NA,NA,NA
20,Evinos,38.341,21.533,none,high,none,Piper & Panagos (1981); Maroukian & Karymbalis (2004),NA,NA,NA,17,5,NA,NA,NA,NA,3.4,NA,NA,NA,0.073913,NA,46,NA,NA,NA,NA,NA,0.06,1093,0.001192843,26,1.148516667,0.00145143,0.393828,0.1345,0.732525629,0.264678472,0.002795899,2.3196,-0.0508252,NA,NA,NA
21,Mornos,38.39,21.886,none,high,none,Karymbalis et al. (2007); Parcharidis et al. (2013),NA,NA,NA,3,0.16,NA,NA,NA,NA,18.75,NA,NA,NA,0.78125,NA,24,NA,NA,NA,NA,NA,NA,1010,0.004188482,40,0.2220375,0.00749629,NA,0.1345,0.787740406,0.210766664,0.001492931,1.4054,-0.0758884,NA,NA,NA
22,Selinous,38.239,22.11,none,high,none,Kontopoulos & Avramidis (2003); Koutsios et al. (2010),NA,NA,NA,5,4.7,NA,NA,NA,NA,1.06383,NA,NA,NA,0.0332447,NA,32,NA,NA,NA,NA,NA,NA,366,0.011239669,2.2,0.056051471,0.015258,NA,0.133,NA,NA,NA,1.16996,-0.0503625,NA,NA,NA
23,Aliakmon,40.584,22.522,none,high,none,Ghilardi (2007); Ghilardi et al. (2008); Styllas (2018),NA,NA,NA,27,4.5,NA,NA,NA,NA,6,NA,NA,NA,0.0188679,NA,318,NA,NA,NA,4.0678,2.36,4.4,7000,0.000466667,71,4.2,0.000860383,0.452656,0.296,NA,NA,NA,2.21057,-0.154145,4.15,1.13,TG
24,Pinios,39.922,22.67,none,high,none,Gaki-Papanastassiou et al. (2010); Karymbalis et al. (2016),NA,NA,NA,5,0.14,NA,NA,NA,NA,35.7143,NA,NA,NA,0.576037,NA,62,NA,NA,NA,NA,NA,4.4,10600,0.000717213,86,2.300571429,0.00394845,0.452656,0.281,0.157139089,0.84214493,0.000715981,2.25294,-0.138056,NA,NA,NA
25,Axios,40.64,22.701,none,high,none,Ghilardi (2007); Ghilardi et al. (2008),NA,NA,NA,11,2.36,NA,NA,NA,NA,4.66102,NA,NA,NA,0.0118903,NA,392,NA,NA,NA,2.75424,2.36,11,24397,0.000389105,155,6.2965,0.000701387,0.452656,0.296,0.973384257,0.021543236,0.005072507,2.66864,-0.173035,4.15,1.13,TG
26,Lilas,38.427,23.656,high,high,high,Karymbalis et al. (2018),7,NA,5,13,5,5,5,1.4,1.4,2.6,1,0.0538462,0.0538462,0.1,0.0384615,26,NA,NA,NA,NA,NA,NA,300,0.004655172,NA,0.120296296,NA,0.1,0.35,NA,NA,NA,NA,-0.0387194,2.805,1.33,TG
27,Asopos,38.325,23.763,low,high,low,Gaki-Papanastassiou et al. (2011); Gaki-Papanastassiou (pers. comm.),NA,1,1.4,10,2,2,2,NA,0.714286,5,1,NA,0.119048,0.833333,0.166667,6,NA,NA,NA,NA,NA,NA,718,0.003703704,0.7,0.216,NA,NA,0.09,NA,NA,NA,0.9,-0.0387194,NA,NA,NA
28,Danube,45.128,29.378,low,low,high,"Vespremeanu-Stroe et al. (2017a, b)",NA,7,5.5,19,2,9,7.5,NA,1.27273,9.5,1.2,NA,0.000352751,0.00263304,0.000332594,3608,NA,NA,NA,4.58667,7.5,67,801463,2.38095E-05,6527,427.56,0.00110856,1.37713,NA,0.947711264,0.045072996,0.00721574,3.33199,0.0840152,NA,NA,NA
29,Nile,30.801,31.139,none,high,none,Stanley & Warne (1993); Stanley et al. (2004); El Bastawesy et al. (2020),NA,NA,NA,76,5.5,NA,NA,NA,NA,13.8182,NA,NA,NA,0.000626959,NA,22040,NA,NA,5549,2.9,4,120,3400000,9.63719E-05,1253,68.69223529,0.00102499,0.744348,0.272,0.959546462,0.035796039,0.004657499,3.40988,-0.1134745,3.01,0.86,GPS
30,Mfolozi,-28.466,32.335,high,high,none,Grenfell et al. (2009),1,NA,0.11,2,0.11,NA,NA,9.09091,9.09091,18.1818,NA,0.0819001,0.0819001,0.1638,NA,111,NA,NA,NA,NA,NA,0.68,11068,0.001081081,23,2.17375,0.00244589,2.36573,1.4595,0.008752638,0.990437343,0.000810018,3.49516,-0.1759,3.51,0.74,GPS
31,Ceyhan-Seyhan,36.794,35.355,low,high,low,Erol (2003); Ataol (2015); Rutishauer et al. (2017),5,NA,3,14,5,6,2,1.66667,1.66667,2.8,3,0.000408497,0.000408497,0.000686275,0.0128205,2040,NA,NA,234,NA,NA,10.7,41401,0.000289474,476,NA,0.00310222,0.795746,0.37325,0.728415386,0.267887007,0.003697606,3.43444,-0.184464,NA,NA,NA
32,Sulak,43.273,47.52,none,high,low,"Mikhailov et al. (2004, 2012)",NA,NA,NA,4,0.147,3,0.147,NA,NA,27.2109,20.4082,NA,NA,0.618429,0.463822,44,NA,NA,NA,15.6429,0.14,14.7,15200,0.000526316,149,7.049,NA,0.7,0.05,0.972293873,0.027190241,0.000515886,NA,-0.164116,NA,NA,NA
33,Karkheh ,31.591,48.038,low,high,none,Heyvaert et al. (2012),2,NA,1.24,7,1.24,NA,NA,1.6129,1.6129,5.64516,NA,0.000886211,0.000886211,0.00310174,NA,1820,NA,NA,NA,NA,NA,NA,50770,0.000245614,134,17.26285714,NA,NA,0,NA,NA,NA,NA,-0.24359,NA,NA,NA
34,Shatt-al-Arab,30.372,48.199,none,high,none,Hussein (2011); Heyvaert & Walstra (2016); Al-Hamad et al. (2017),NA,NA,NA,12,2,NA,NA,NA,NA,6,NA,NA,NA,0.000163934,NA,12200,NA,NA,NA,NA,NA,100,884000,2.39664E-05,2442,NA,0.000336987,0.402615,2.7785,0.971007273,0.004188203,0.024804524,1.87891,-0.22779,NA,NA,NA
35,Sefidrud,37.287,49.862,low,high,low,Kazancı et al. (2004); Kazancı & Gulbabazadeh (2013); Haghani & Leroy (2020),NA,5,0.464,16,4,6,4,NA,10.7759,4,1.5,NA,0.336746,0.00317965,0.00119237,1258,32,NA,NA,5,0.5,48,61600,0.001618123,175,3.47934,NA,1,NA,0.996397017,0.003304647,0.000298336,-15.7,-0.213068,NA,NA,NA
36,Indus,24.781,68.588,none,high,none,Holmes (1968); Syvitski et al. (2013),NA,NA,NA,20,2.3,NA,NA,NA,NA,8.69565,NA,NA,NA,0.000310559,NA,28000,NA,NA,NA,45,0.06,248.6,1165000,0.00011241,2888,71.07904,0.000602707,2.50802,2.927,0.801709551,0.11342708,0.08486337,2.97336,-0.363654,0.69,1.05,TG
37,Ili,45.615,74.52,none,high,none,Abdrasilov & Tulebaeva (1994); Deom et al. (2019),NA,NA,NA,7,0.7,NA,NA,NA,NA,10,NA,NA,NA,0.00127389,NA,7850,NA,NA,25231,NA,NA,13.94,140000,0.000251748,380,15.41222222,NA,NA,0.01,NA,NA,NA,NA,-0.25635,NA,NA,NA
38,Cauvery,10.999,79.583,none,high,none,Ramasamy (1991); Ramasamy et al. (2006); Singh et al. (2015),NA,NA,NA,33,2.3,NA,NA,NA,NA,14.3478,NA,NA,NA,0.00201175,NA,7132,NA,NA,NA,3.80788,6.09,32,81155,0.000491667,208,6.284745763,0.00335845,1.09663,0.7635,0.56958241,0.40770421,0.02271338,2.95772,-0.389059,NA,NA,NA
39,Palar,12.673,80.14,none,high,none,Ramasamy et al. (2006); Resmi et al. (2017),NA,NA,NA,20,4.8,NA,NA,NA,NA,4.16667,NA,NA,NA,0.000608806,NA,6844,NA,NA,NA,NA,NA,3.27,17633,0.000817308,63,4.881882353,0.00132041,1.41271,0.8345,0.077172548,0.919266916,0.003560536,3.45895,-0.255045,NA,NA,NA
40,Krishna,16.251,80.79,none,high,high,Nageswara Rao et al. (2020),NA,NA,NA,31,6,8,6,NA,NA,5.16667,1.33333,NA,NA,0.0011684,0.000301523,4422,NA,NA,NA,4.88333,6,64,258948,0.0002,1656,42.8,0.021396,1.53049,1.0505,0.657760762,0.324400277,0.017838961,2.62713,-0.294771,NA,NA,NA
41,Godavari,16.807,81.802,high,high,high,Nageswara Rao et al. (2015),5,NA,6,50,6,6,6,0.833333,0.833333,8.33333,1,0.000264971,0.000264971,0.00264971,0.000317965,3145,NA,NA,NA,4.76667,6,170,312812,0.000242857,3074,48.13529412,0.00452027,1.47279,1.0905,0.643056329,0.343260801,0.01368287,3.15848,-0.159202,NA,NA,NA
42,Mahanadi,20.285,86.135,none,high,none,Mahalik et al. (1996); Maejima & Mahalik (2002); Dash et al. (2020),NA,NA,NA,51,7.8,NA,NA,NA,NA,6.53846,NA,NA,NA,0.000904602,NA,7228,NA,NA,NA,3.442,5,59.9,141600,0.000204842,1712,32.22,0.00189446,1.91507,1.591,0.251333005,0.670716364,0.07795063,2.76416,-0.204231,NA,NA,NA
43,Bengal (Ganges-Brahmaputra),22.59,89.679,none,high,low,Allison et al. (2003); Sarker et al. (2013); Akter (2016),NA,NA,NA,17,0.234,4,5,NA,NA,72.6496,0.8,NA,NA,0.000710996,0.00000783,51090,NA,NA,NA,11.6667,3,1099,1320000,5.83942E-05,40270,309.2775,0.000370871,0.412813,2.261,0.386382044,0.001305602,0.612312354,2.02168,-0.306271,-1.51,2.65,TG
44,Irrawaddy,17.368,95.389,low,high,low,Kravtsova et al. (2009); Giosan et al. (2018); Chen et al. (2020),3,NA,0.45,40,4,2,6,6.66667,6.66667,10,0.333333,0.00138083,0.00138083,0.000287307,0.00000958,34806,4828,NA,NA,9.16667,6,256,410000,8.6478E-05,11827,256.8283636,0.000617144,1.66751,1.998,0.20303239,0.05873184,0.73823577,4.49905,-0.282212,NA,NA,NA
45,Red River (Song Hong),20.658,106.284,none,low,high,Mathers & Zalasiewicz (1999); Tanabe et al. (2006); Cuong (2009); Funabiki et al. (2012),NA,NA,NA,35,4,3,1,NA,NA,8.75,3,NA,NA,0.000781459,0.002,11197,NA,NA,1500,6.2,5,109.4,143700,8.75796E-05,3805,97.05454545,0.0011825,1.17782,3.3815,0.57067253,0.102745732,0.326581737,2.17847,-0.260418,NA,NA,NA
46,Selenga,52.27,106.504,high,none,none,Dong (2020),14,NA,0.033,NA,NA,NA,NA,424.242,424.242,NA,NA,0.680967,0.680967,NA,NA,534,NA,NA,NA,14.9,0.16,2.13,447000,0.000363636,962,17.0775,NA,NA,0.01,NA,NA,NA,NA,-0.297571,NA,NA,NA
47,Yellow River (Huanghe),37.722,118.602,high,high,high,van Gelder et al. (1994); Ganti et al. (2014); Wang et al. (2016); Zheng et al. (2017); Moodie et al. (2019),8,NA,0.159,24,0.161,10,0.139,50.3145,50.3145,149.068,71.9424,0.00823747,0.00823747,0.0244054,0.0117784,6108,NA,NA,NA,163.636,0.165,1100,795000,0.00013089,1364,58.5988,0.000687012,0.821273,0.8365,0.956976472,0.040389756,0.002633772,4.70363,-0.271914,NA,NA,NA
48,Luanhe,39.613,118.841,low,high,low,"Wang et al. (1986); Cheng et al. (2020), He et al. (2020)",2,NA,10,11,0.75,4,10,0.2,0.2,14.6667,0.4,0.0000477,0.0000477,0.00350123,0.000320256,4189,NA,NA,1249,4.22857,7,23,44900,0.000188463,147,12.62845,0.000645818,0.845062,0.814,0.476081076,0.498425168,0.025493756,3.33337,-0.237923,NA,NA,NA
49,Tseng-wen,23.127,120.184,high,high,none,Chang & Chen (2001),4,NA,0.2,5,0.2,NA,NA,20,20,25,NA,0.0408163,0.0408163,0.0510204,NA,490,NA,NA,NA,NA,NA,12,1177,0.000556414,29,3.5585,0.00489914,1.27313,1.272,0.126454616,0.852443755,0.021101629,2.51769,-0.2831,NA,NA,NA
50,Pa-chang,23.4,120.242,high,high,none,Chang & Chen (2001),5,NA,0.33,6,0.42,NA,NA,15.1515,15.1515,14.2857,NA,0.0166317,0.0166317,0.0156814,NA,911,NA,NA,NA,NA,NA,2.5,475,0.001317614,22,0.850021053,0.00203487,1.59698,1.647,0.302607076,0.52141527,0.175977654,2.82168,-0.2831,NA,NA,NA
51,Agno-Dagupan,15.93,120.394,low,high,high,Mateo & Siringan (2007),NA,7,2,12,2.4,11,2.4,NA,3.5,5,4.58333,NA,0.00062769,0.0008967,0.000821975,1394,NA,NA,NA,2.6875,2.4,19.2,7067,0.000773333,2431,NA,0.000350246,1.28332,1.342,0.452932515,0.544122578,0.002944907,3.73498,-0.343742,NA,NA,NA
52,Bued-Patalan,16.104,120.403,none,none,high,Mateo & Siringan (2007),NA,NA,NA,NA,NA,4,1.3,NA,NA,NA,3.07692,NA,NA,NA,0.0549451,28,NA,NA,NA,2.16667,2.4,2.97,630,0.000506329,123,NA,0.000319448,1.28332,1.342,0.114990512,0.883562619,0.001446869,3.6738,-0.343742,NA,NA,NA
53,Mary,-12.44,131.669,none,high,none,Mulrennan & Woodroffe (1998),NA,NA,NA,8,4,NA,NA,NA,NA,2,NA,NA,NA,0.00694444,NA,288,NA,NA,NA,1.0425,4,0.9,9595,0.000181818,60,7.15,0.000221578,0.414054,3.648,0.180391358,0.522217693,0.29739095,NA,-0.301693,NA,NA,NA
54,McArthur,-15.88,136.648,none,high,none,Woodroffe & Chappell (1993); Jones et al. (2003),NA,NA,NA,8,2,NA,NA,NA,NA,4,NA,NA,NA,0.0314961,NA,127,NA,NA,NA,NA,NA,NA,20010,0.000135593,42,11.9475,0.0000961,0.274661,1.922,0.668242831,0.149176327,0.182580842,4.93255,-0.226824,NA,NA,NA
55,Gilbert,-16.968,141.312,none,high,none,Nanson et al. (1991); Jones et al. (2003),NA,NA,NA,10,9.3,NA,NA,NA,NA,1.07527,NA,NA,NA,0.000146975,NA,7316,NA,NA,NA,1.30667,6,4.52,22041,0.000461538,41,4.268333333,0.000162701,0.512247,2.915,0.74469223,0.209743837,0.045563934,5.33103,-0.252855,9.07,3.08,TG
56,Mitchell,-15.593,141.803,high,high,low,Lane et al. (2017),110,NA,6,56,6,18,2,18.3333,18.3333,9.33333,9,0.00143173,0.00143173,0.000728882,0.014218,12805,NA,NA,633,2.265,2,2.9,72000,0.000431373,230,4.729090909,0.000180815,0.47302,2.102,0.802645835,0.180418544,0.016935622,4.88368,-0.2338905,NA,NA,NA
57,Burdekin,-19.618,147.305,none,high,high,"Fielding et al. (2005a, b, 2006)",NA,NA,NA,16,8,13,10,NA,NA,2,1.3,NA,NA,0.00178571,0.00116071,1120,NA,NA,NA,1.65455,5.5,3,130120,0.000597701,134,4.383461538,0.000737604,1.08735,2.9715,0.299916889,0.667401708,0.032681403,5.53496,-0.219431,4.36,1.07,TG
