      20,  456.28118,  0.2986,  876439.96,  455.7717,  456,   1,  -6, 228,   2,18.5,,HC,,C,35,H,36,,,,,,,,,,,,,,,,,,,,,
      21,  470.29676,  0.2446,  854833.84,  469.7717,  470,   1,  -6, 228,   2,18.5,,HC,,C,36,H,38,,,,,,,,,,,,,,,,,,,,,
      22,  498.32814,  0.1967,  779926.07,  497.7717,  498,   1,  -6, 228,   2,18.5,,HC,,C,38,H,42,,,,,,,,,,,,,,,,,,,,,
      23,  526.35949,  0.1624,  812980.22,  525.7718,  526,   1,  -6, 228,   2,18.5,,HC,,C,40,H,46,,,,,,,,,,,,,,,,,,,,,
      24,  280.11208, 12.3642, 1027965.68,  279.7993,  280,   1, -14, 201,   3,16.0,,N1 ,,C,21,H,14,N,1,,,,,,,,,,,,,,,,,,,
      25,  294.12778, 28.0274, 1071801.12,  293.7994,  294,   1, -14, 201,   3,16.0,,N1 ,,C,22,H,16,N,1,,,,,,,,,,,,,,,,,,,
      26,  308.14340, 36.0117, 1048566.76,  307.7993,  308,   1, -14, 201,   3,16.0,,N1 ,,C,23,H,18,N,1,,,,,,,,,,,,,,,,,,,
      27,  336.17467, 15.1387, 1041085.01,  335.7993,  336,   1, -14, 201,   3,16.0,,N1 ,,C,25,H,22,N,1,,,,,,,,,,,,,,,,,,,
      28,  350.19032,  7.1848, 1003557.29,  349.7993,  350,   1, -14, 201,   3,16.0,,N1 ,,C,26,H,24,N,1,,,,,,,,,,,,,,,,,,,
      29,  364.20589,  2.8462,  899186.08,  363.7992,  364,   1, -14, 201,   3,16.0,,N1 ,,C,27,H,26,N,1,,,,,,,,,,,,,,,,,,,
      30,  378.22163,  1.8143, 1019745.70,  377.7993,  378,   1, -14, 201,   3,16.0,,N1 ,,C,28,H,28,N,1,,,,,,,,,,,,,,,,,,,
      31,  392.23721,  1.4065, 1010313.88,  391.7993,  392,   1, -14, 201,   3,16.0,,N1 ,,C,29,H,30,N,1,,,,,,,,,,,,,,,,,,,
      32,  406.25297,  1.1279,  961713.22,  405.7994,  406,   1, -14, 201,   3,16.0,,N1 ,,C,30,H,32,N,1,,,,,,,,,,,,,,,,,,,
      33,  420.26856,  0.9910,  932962.51,  419.7993,  420,   1, -14, 201,   3,16.0,,N1 ,,C,31,H,34,N,1,,,,,,,,,,,,,,,,,,,
      34,  434.28433,  0.8221,  774434.42,  433.7994,  434,   1, -14, 201,   3,16.0,,N1 ,,C,32,H,36,N,1,,,,,,,,,,,,,,,,,,,
      35,  448.29998,  0.5234,  808142.16,  447.7994,  448,   1, -14, 201,   3,16.0,,N1 ,,C,33,H,38,N,1,,,,,,,,,,,,,,,,,,,
      36,  462.31552,  0.5477,  773433.18,  461.7993,  462,   1, -14, 201,   3,16.0,,N1 ,,C,34,H,40,N,1,,,,,,,,,,,,,,,,,,,
      37,  476.33105,  0.4971,  685098.84,  475.7992,  476,   1, -14, 201,   3,16.0,,N1 ,,C,35,H,42,N,1,,,,,,,,,,,,,,,,,,,
      38,  490.34675,  0.3468,  594086.66,  489.7992,  490,   1, -14, 201,   3,16.0,,N1 ,,C,36,H,44,N,1,,,,,,,,,,,,,,,,,,,
      39,  504.36243,  0.3311,  700917.43,  503.7993,  504,   1, -14, 201,   3,16.0,,N1 ,,C,37,H,46,N,1,,,,,,,,,,,,,,,,,,,
      40,  518.37818,  0.3509,  711928.46,  517.7994,  518,   1, -14, 201,   3,16.0,,N1 ,,C,38,H,48,N,1,,,,,,,,,,,,,,,,,,,
      41,  532.39368,  0.2204,  497136.07,  531.7992,  532,   1, -14, 201,   3,16.0,,N1 ,,C,39,H,50,N,1,,,,,,,,,,,,,,,,,,,
      42,  546.40933,  0.1551,  386878.61,  545.7992,  546,   1, -14, 201,   3,16.0,,N1 ,,C,40,H,52,N,1,,,,,,,,,,,,,,,,,,,
      43,  574.44071,  0.1849,  568251.85,  573.7993,  574,   1, -14, 201,   3,16.0,,N1 ,,C,42,H,56,N,1,,,,,,,,,,,,,,,,,,,
      44,  288.09329,  2.2752, 1006895.14,  287.7716,  288,   1,  -6, 228,   4,18.5,,HC,,C,23,H,12,,,,,,,,,,,,,,,,,,,,,
      45,  316.12456, 33.1612, 1016341.55,  315.7716,  316,   1,  -6, 228,   4,18.5,,HC,,C,25,H,16,,,,,,,,,,,,,,,,,,,,,
      46,  512.34361,  0.1953,  248831.61,  511.7715,  512,   1,  -6, 228,   4,18.5,,HC,,C,39,H,44,,,,,,,,,,,,,,,,,,,,,
      47,  568.40620,  0.1397, 1025840.66,  567.7715,  568,   1,  -6, 228,   4,18.5,,HC,,C,43,H,52,,,,,,,,,,,,,,,,,,,,,
      48,  282.09132,  4.9714, 1005028.66,  281.7764,  282,   1, -12, 224,   5,16.0,,N1 O1 ,,C,20,H,12,N,1,O,1,,,,,,,,,,,,,,,,,
      49,  296.10704, 22.7991, 1064230.89,  295.7764,  296,   1, -12, 224,   5,16.0,,N1 O1 ,,C,21,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
      50,  310.12261, 32.5875, 1042386.75,  309.7763,  310,   1, -12, 224,   5,16.0,,N1 O1 ,,C,22,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
      51,  338.15393, 25.0658, 1046514.55,  337.7764,  338,   1, -12, 224,   5,16.0,,N1 O1 ,,C,24,H,20,N,1,O,1,,,,,,,,,,,,,,,,,
      52,  352.16965,  7.7798,  997215.67,  351.7764,  352,   1, -12, 224,   5,16.0,,N1 O1 ,,C,25,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
      53,  366.18524,  3.4177, 1030674.32,  365.7764,  366,   1, -12, 224,   5,16.0,,N1 O1 ,,C,26,H,24,N,1,O,1,,,,,,,,,,,,,,,,,
      54,  380.20081,  2.8603,  906316.09,  379.7763,  380,   1, -12, 224,   5,16.0,,N1 O1 ,,C,27,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
      55,  394.21648,  1.8505,  954712.51,  393.7763,  394,   1, -12, 224,   5,16.0,,N1 O1 ,,C,28,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
      56,  408.23220,  1.7395,  924639.29,  407.7764,  408,   1, -12, 224,   5,16.0,,N1 O1 ,,C,29,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
      57,  422.24788,  1.4388,  865264.29,  421.7764,  422,   1, -12, 224,   5,16.0,,N1 O1 ,,C,30,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
      58,  436.26349,  1.1818,  804147.71,  435.7764,  436,   1, -12, 224,   5,16.0,,N1 O1 ,,C,31,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
      59,  450.27920,  0.8422,  759013.79,  449.7764,  450,   1, -12, 224,   5,16.0,,N1 O1 ,,C,32,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
      60,  464.29477,  0.7770,  787796.65,  463.7764,  464,   1, -12, 224,   5,16.0,,N1 O1 ,,C,33,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
      61,  478.31046,  0.8351,  688827.65,  477.7764,  478,   1, -12, 224,   5,16.0,,N1 O1 ,,C,34,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
      62,  492.32618,  0.5804,  585811.90,  491.7765,  492,   1, -12, 223,   5,16.0,,N1 O1 ,,C,35,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
      63,  506.34181,  0.4450,  665606.37,  505.7764,  506,   1, -12, 224,   5,16.0,,N1 O1 ,,C,36,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
      64,  520.35737,  0.4527,  548203.39,  519.7764,  520,   1, -12, 224,   5,16.0,,N1 O1 ,,C,37,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
      65,  534.37312,  0.4537,  575227.01,  533.7765,  534,   1, -12, 223,   5,16.0,,N1 O1 ,,C,38,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
      66,  548.38878,  0.2852,  479530.93,  547.7765,  548,   1, -12, 223,   5,16.0,,N1 O1 ,,C,39,H,50,N,1,O,1,,,,,,,,,,,,,,,,,
      67,  562.40440,  0.4165,  689012.29,  561.7764,  562,   1, -12, 223,   5,16.0,,N1 O1 ,,C,40,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
      68,  576.42022,  0.2737,  550001.43,  575.7766,  576,   1, -12, 223,   5,16.0,,N1 O1 ,,C,41,H,54,N,1,O,1,,,,,,,,,,,,,,,,,
      69,  590.43592,  0.2580,  400336.34,  589.7767,  590,   1, -12, 223,   5,16.0,,N1 O1 ,,C,42,H,56,N,1,O,1,,,,,,,,,,,,,,,,,
      70,  604.45154,  0.3159,  740483.25,  603.7766,  604,   1, -12, 223,   5,16.0,,N1 O1 ,,C,43,H,58,N,1,O,1,,,,,,,,,,,,,,,,,
      71,  278.10904, 24.6773, 1042474.43,  277.7985,  278,   1,  -2, 201,   6,16.5,,HC,,C,22,H,14,,,,,,,,,,,,,,,,,,,,,
      72,  292.12465, 32.1175, 1045458.23,  291.7985,  292,   1,  -2, 201,   6,16.5,,HC,,C,23,H,16,,,,,,,,,,,,,,,,,,,,,
      73,  320.15594, 19.3378, 1020938.86,  319.7985,  320,   1,  -2, 201,   6,16.5,,HC,,C,25,H,20,,,,,,,,,,,,,,,,,,,,,
      74,  334.17162,  6.8230, 1051325.42,  333.7985,  334,   1,  -2, 201,   6,16.5,,HC,,C,26,H,22,,,,,,,,,,,,,,,,,,,,,
      75,  348.18718,  2.9142,  963960.65,  347.7984,  348,   1,  -2, 202,   6,16.5,,HC,,C,27,H,24,,,,,,,,,,,,,,,,,,,,,
      76,  362.20290,  0.9453,  878328.60,  361.7985,  362,   1,  -2, 201,   6,16.5,,HC,,C,28,H,26,,,,,,,,,,,,,,,,,,,,,
      77,  376.21851,  0.7527,  752846.88,  375.7984,  376,   1,  -2, 202,   6,16.5,,HC,,C,29,H,28,,,,,,,,,,,,,,,,,,,,,
      78,  390.23417,  0.4670,  998004.54,  389.7985,  390,   1,  -2, 202,   6,16.5,,HC,,C,30,H,30,,,,,,,,,,,,,,,,,,,,,
      79,  404.24983,  0.3492, 1045210.85,  403.7985,  404,   1,  -2, 201,   6,16.5,,HC,,C,31,H,32,,,,,,,,,,,,,,,,,,,,,
      80,  418.26549,  0.3662,  974865.56,  417.7985,  418,   1,  -2, 201,   6,16.5,,HC,,C,32,H,34,,,,,,,,,,,,,,,,,,,,,
      81,  432.28101,  0.2488,  651901.21,  431.7983,  432,   1,  -2, 202,   6,16.5,,HC,,C,33,H,36,,,,,,,,,,,,,,,,,,,,,
      82,  446.29671,  0.1838,  636722.03,  445.7984,  446,   1,  -2, 202,   6,16.5,,HC,,C,34,H,38,,,,,,,,,,,,,,,,,,,,,
      83,  460.31225,  0.1636,  587660.89,  459.7983,  460,   1,  -2, 202,   6,16.5,,HC,,C,35,H,40,,,,,,,,,,,,,,,,,,,,,
      84,  488.34356,  0.1898,  924647.40,  487.7983,  488,   1,  -2, 202,   6,16.5,,HC,,C,37,H,44,,,,,,,,,,,,,,,,,,,,,
      85,  530.39062,  0.1373,  341285.21,  529.7984,  530,   1,  -2, 202,   6,16.5,,HC,,C,40,H,50,,,,,,,,,,,,,,,,,,,,,
      86,  306.14034, 32.0097, 1065296.82,  305.7985,  306,   1,  -2, 201,   7,16.5,,HC,,C,24,H,18,,,,,,,,,,,,,,,,,,,,,
      87,  474.32814,  0.2134,  668977.67,  473.7985,  474,   1,  -2, 201,   7,16.5,,HC,,C,36,H,42,,,,,,,,,,,,,,,,,,,,,
      88,  516.37509,  0.2437,  877388.00,  515.7985,  516,   1,  -2, 201,   7,16.5,,HC,,C,39,H,48,,,,,,,,,,,,,,,,,,,,,
      89,  280.12467, 30.9259, 1049065.84,  279.8119,  280,   1, -14, 188,   8,15.5,,HC,,C,22,H,16,,,,,,,,,,,,,,,,,,,,,
      90,  308.15598, 17.0703, 1037481.44,  307.8119,  308,   1, -14, 188,   8,15.5,,HC,,C,24,H,20,,,,,,,,,,,,,,,,,,,,,
      91,  322.17155,  6.6789, 1048262.19,  321.8118,  322,   1, -14, 188,   8,15.5,,HC,,C,25,H,22,,,,,,,,,,,,,,,,,,,,,
      92,  336.18719,  3.2548, 1064832.22,  335.8118,  336,   1, -14, 188,   8,15.5,,HC,,C,26,H,24,,,,,,,,,,,,,,,,,,,,,
      93,  350.20284,  1.5933, 1008134.41,  349.8118,  350,   1, -14, 188,   8,15.5,,HC,,C,27,H,26,,,,,,,,,,,,,,,,,,,,,
      94,  364.21846,  0.6955,  809110.86,  363.8118,  364,   1, -14, 188,   8,15.5,,HC,,C,28,H,28,,,,,,,,,,,,,,,,,,,,,
      95,  378.23419,  0.5203,  871484.37,  377.8119,  378,   1, -14, 188,   8,15.5,,HC,,C,29,H,30,,,,,,,,,,,,,,,,,,,,,
      96,  392.24978,  0.4005, 1003335.26,  391.8118,  392,   1, -14, 188,   8,15.5,,HC,,C,30,H,32,,,,,,,,,,,,,,,,,,,,,
      97,  406.26550,  0.3468,  886473.85,  405.8119,  406,   1, -14, 188,   8,15.5,,HC,,C,31,H,34,,,,,,,,,,,,,,,,,,,,,
      98,  420.28109,  0.2918,  907676.97,  419.8118,  420,   1, -14, 188,   8,15.5,,HC,,C,32,H,36,,,,,,,,,,,,,,,,,,,,,
      99,  434.29684,  0.2913,  842289.17,  433.8119,  434,   1, -14, 188,   8,15.5,,HC,,C,33,H,38,,,,,,,,,,,,,,,,,,,,,
     100,  448.31259,  0.1871,  713633.59,  447.8120,  448,   1, -14, 188,   8,15.5,,HC,,C,34,H,40,,,,,,,,,,,,,,,,,,,,,
     101,  490.35958,  0.1731,  700916.36,  489.8121,  490,   1, -14, 188,   8,15.5,,HC,,C,37,H,46,,,,,,,,,,,,,,,,,,,,,
     102,  560.43783,  0.1501, 1207975.03,  559.8121,  560,   1, -14, 188,   8,15.5,,HC,,C,42,H,56,,,,,,,,,,,,,,,,,,,,,
     103,  588.46927,  0.1256,  980531.82,  587.8122,  588,   1, -14, 188,   8,15.5,,HC,,C,44,H,60,,,,,,,,,,,,,,,,,,,,,
     104,  324.13835, 28.3563, 1085484.90,  323.7764,  324,   1, -12, 224,   9,16.0,,N1 O1 ,,C,23,H,18,N,1,O,1,,,,,,,,,,,,,,,,,
     105,  276.09338,  3.5359,  944359.85,  275.7851,  276,   1,  -4, 215,  10,17.5,,HC,,C,22,H,12,,,,,,,,,,,,,,,,,,,,,
     106,  290.10899, 27.7047, 1058809.48,  289.7851,  290,   1,  -4, 215,  10,17.5,,HC,,C,23,H,14,,,,,,,,,,,,,,,,,,,,,
     107,  318.14032, 20.7822, 1079771.86,  317.7851,  318,   1,  -4, 215,  10,17.5,,HC,,C,25,H,18,,,,,,,,,,,,,,,,,,,,,
     108,  332.15589, 12.6258, 1060700.37,  331.7850,  332,   1,  -4, 215,  10,17.5,,HC,,C,26,H,20,,,,,,,,,,,,,,,,,,,,,
     109,  346.17147,  5.6220, 1021251.46,  345.7850,  346,   1,  -4, 215,  10,17.5,,HC,,C,27,H,22,,,,,,,,,,,,,,,,,,,,,
     110,  360.18721,  1.9746,  980656.21,  359.7850,  360,   1,  -4, 215,  10,17.5,,HC,,C,28,H,24,,,,,,,,,,,,,,,,,,,,,
     111,  374.20282,  1.4294,  838017.02,  373.7850,  374,   1,  -4, 215,  10,17.5,,HC,,C,29,H,26,,,,,,,,,,,,,,,,,,,,,
     112,  388.21854,  0.7906, 1006233.67,  387.7851,  388,   1,  -4, 215,  10,17.5,,HC,,C,30,H,28,,,,,,,,,,,,,,,,,,,,,
     113,  402.23411,  0.3954,  860623.99,  401.7850,  402,   1,  -4, 215,  10,17.5,,HC,,C,31,H,30,,,,,,,,,,,,,,,,,,,,,
     114,  430.26548,  0.2695,  753770.09,  429.7851,  430,   1,  -4, 215,  10,17.5,,HC,,C,33,H,34,,,,,,,,,,,,,,,,,,,,,
     115,  444.28115,  0.2938,  738187.75,  443.7851,  444,   1,  -4, 215,  10,17.5,,HC,,C,34,H,36,,,,,,,,,,,,,,,,,,,,,
     116,  458.29675,  0.2598, 1014273.19,  457.7850,  458,   1,  -4, 215,  10,17.5,,HC,,C,35,H,38,,,,,,,,,,,,,,,,,,,,,
     117,  486.32816,  0.1963,  874875.51,  485.7851,  486,   1,  -4, 215,  10,17.5,,HC,,C,37,H,42,,,,,,,,,,,,,,,,,,,,,
     118,  528.37510,  0.1291,  301142.55,  527.7851,  528,   1,  -4, 215,  10,17.5,,HC,,C,40,H,48,,,,,,,,,,,,,,,,,,,,,
     119,  570.42200,  0.2108,  752406.50,  569.7851,  570,   1,  -4, 215,  10,17.5,,HC,,C,43,H,54,,,,,,,,,,,,,,,,,,,,,
     120,  284.10697, 13.2557, 1032657.63,  283.7898,  284,   1, -10, 210,  11,15.0,,N1 O1 ,,C,20,H,14,N,1,O,1,,,,,,,,,,,,,,,,,
     121,  298.12267, 26.2411, 1051945.37,  297.7898,  298,   1, -10, 210,  11,15.0,,N1 O1 ,,C,21,H,16,N,1,O,1,,,,,,,,,,,,,,,,,
     122,  312.13831, 26.9046, 1048732.98,  311.7898,  312,   1, -10, 210,  11,15.0,,N1 O1 ,,C,22,H,18,N,1,O,1,,,,,,,,,,,,,,,,,
     123,  340.16955, 12.9383, 1018971.95,  339.7897,  340,   1, -10, 210,  11,15.0,,N1 O1 ,,C,24,H,22,N,1,O,1,,,,,,,,,,,,,,,,,
     124,  354.18520,  6.1673,  982671.83,  353.7897,  354,   1, -10, 210,  11,15.0,,N1 O1 ,,C,25,H,24,N,1,O,1,,,,,,,,,,,,,,,,,
     125,  368.20081,  3.1298,  920874.83,  367.7897,  368,   1, -10, 210,  11,15.0,,N1 O1 ,,C,26,H,26,N,1,O,1,,,,,,,,,,,,,,,,,
     126,  382.21651,  1.7271,  988381.26,  381.7897,  382,   1, -10, 210,  11,15.0,,N1 O1 ,,C,27,H,28,N,1,O,1,,,,,,,,,,,,,,,,,
     127,  396.23215,  1.3628,  972854.68,  395.7897,  396,   1, -10, 210,  11,15.0,,N1 O1 ,,C,28,H,30,N,1,O,1,,,,,,,,,,,,,,,,,
     128,  410.24792,  1.6350,  904481.26,  409.7899,  410,   1, -10, 210,  11,15.0,,N1 O1 ,,C,29,H,32,N,1,O,1,,,,,,,,,,,,,,,,,
     129,  424.26352,  1.2152,  824337.88,  423.7898,  424,   1, -10, 210,  11,15.0,,N1 O1 ,,C,30,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
     130,  438.27919,  1.1043,  797114.60,  437.7898,  438,   1, -10, 210,  11,15.0,,N1 O1 ,,C,31,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
     131,  452.29490,  1.0129,  815000.86,  451.7899,  452,   1, -10, 210,  11,15.0,,N1 O1 ,,C,32,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
     132,  466.31041,  0.7063,  672687.65,  465.7898,  466,   1, -10, 210,  11,15.0,,N1 O1 ,,C,33,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
     133,  480.32617,  0.6915,  659038.38,  479.7899,  480,   1, -10, 210,  11,15.0,,N1 O1 ,,C,34,H,42,N,1,O,1,,,,,,,,,,,,,,,,,
     134,  494.34184,  0.6687,  688813.50,  493.7899,  494,   1, -10, 210,  11,15.0,,N1 O1 ,,C,35,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
     135,  508.35742,  0.5656,  621056.38,  507.7898,  508,   1, -10, 210,  11,15.0,,N1 O1 ,,C,36,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
     136,  522.37296,  0.4822,  774235.92,  521.7897,  522,   1, -10, 210,  11,15.0,,N1 O1 ,,C,37,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
     137,  550.40435,  0.3939,  600720.44,  549.7898,  550,   1, -10, 210,  11,15.0,,N1 O1 ,,C,39,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
     138,  282.12774, 18.3077, 1029982.15,  281.8127,  282,   1, -12, 187,  12,15.0,,N1 ,,C,21,H,16,N,1,,,,,,,,,,,,,,,,,,,
     139,  296.14341, 24.8832, 1052785.11,  295.8128,  296,   1, -12, 187,  12,15.0,,N1 ,,C,22,H,18,N,1,,,,,,,,,,,,,,,,,,,
     140,  324.17464, 13.7195, 1044960.73,  323.8127,  324,   1, -12, 187,  12,15.0,,N1 ,,C,24,H,22,N,1,,,,,,,,,,,,,,,,,,,
     141,  338.19026, 10.0326, 1058775.31,  337.8127,  338,   1, -12, 187,  12,15.0,,N1 ,,C,25,H,24,N,1,,,,,,,,,,,,,,,,,,,
     142,  352.20596,  3.9072,  947272.60,  351.8127,  352,   1, -12, 187,  12,15.0,,N1 ,,C,26,H,26,N,1,,,,,,,,,,,,,,,,,,,
     143,  366.22158,  1.9702,  903602.88,  365.8127,  366,   1, -12, 187,  12,15.0,,N1 ,,C,27,H,28,N,1,,,,,,,,,,,,,,,,,,,
     144,  380.23721,  1.6092,  957520.45,  379.8127,  380,   1, -12, 187,  12,15.0,,N1 ,,C,28,H,30,N,1,,,,,,,,,,,,,,,,,,,
     145,  394.25284,  1.1173,  886054.43,  393.8126,  394,   1, -12, 187,  12,15.0,,N1 ,,C,29,H,32,N,1,,,,,,,,,,,,,,,,,,,
     146,  408.26859,  1.1047,  944398.41,  407.8127,  408,   1, -12, 187,  12,15.0,,N1 ,,C,30,H,34,N,1,,,,,,,,,,,,,,,,,,,
     147,  422.28428,  0.8031,  752092.50,  421.8128,  422,   1, -12, 187,  12,15.0,,N1 ,,C,31,H,36,N,1,,,,,,,,,,,,,,,,,,,
     148,  436.29993,  0.7363,  754330.63,  435.8128,  436,   1, -12, 187,  12,15.0,,N1 ,,C,32,H,38,N,1,,,,,,,,,,,,,,,,,,,
     149,  450.31562,  0.4648,  730188.43,  449.8128,  450,   1, -12, 187,  12,15.0,,N1 ,,C,33,H,40,N,1,,,,,,,,,,,,,,,,,,,
     150,  464.33127,  0.4066,  632721.31,  463.8128,  464,   1, -12, 187,  12,15.0,,N1 ,,C,34,H,42,N,1,,,,,,,,,,,,,,,,,,,
     151,  478.34687,  0.4853,  699720.50,  477.8128,  478,   1, -12, 187,  12,15.0,,N1 ,,C,35,H,44,N,1,,,,,,,,,,,,,,,,,,,
     152,  492.36259,  0.3711,  572476.36,  491.8128,  492,   1, -12, 187,  12,15.0,,N1 ,,C,36,H,46,N,1,,,,,,,,,,,,,,,,,,,
     153,  506.37819,  0.3286,  602701.58,  505.8128,  506,   1, -12, 187,  12,15.0,,N1 ,,C,37,H,48,N,1,,,,,,,,,,,,,,,,,,,
     154,  520.39375,  0.3449,  657451.51,  519.8127,  520,   1, -12, 187,  12,15.0,,N1 ,,C,38,H,50,N,1,,,,,,,,,,,,,,,,,,,
     155,  548.42500,  0.2524,  700614.67,  547.8127,  548,   1, -12, 187,  12,15.0,,N1 ,,C,40,H,54,N,1,,,,,,,,,,,,,,,,,,,
     156,  562.44070,  0.2446,  526298.24,  561.8127,  562,   1, -12, 187,  12,15.0,,N1 ,,C,41,H,56,N,1,,,,,,,,,,,,,,,,,,,
     157,  298.07775,  0.2048,  943118.93,  297.7449,  298,   1, -10, 255,  13,20.5,,HC,,C,24,H,10,,,,,,,,,,,,,,,,,,,,,
     158,  326.10900, 24.0592, 1068095.15,  325.7449,  326,   1, -10, 255,  13,20.5,,HC,,C,26,H,14,,,,,,,,,,,,,,,,,,,,,
     159,  354.14026, 10.3627,  970784.48,  353.7448,  354,   1, -10, 255,  13,20.5,,HC,,C,28,H,18,,,,,,,,,,,,,,,,,,,,,
     160,  368.15591,  3.9882,  999344.76,  367.7448,  368,   1, -10, 255,  13,20.5,,HC,,C,29,H,20,,,,,,,,,,,,,,,,,,,,,
     161,  382.17153,  2.4102,  927498.88,  381.7448,  382,   1, -10, 255,  13,20.5,,HC,,C,30,H,22,,,,,,,,,,,,,,,,,,,,,
     162,  396.18715,  1.5326,  975181.64,  395.7448,  396,   1, -10, 255,  13,20.5,,HC,,C,31,H,24,,,,,,,,,,,,,,,,,,,,,
     163,  424.21850,  0.6033,  800093.67,  423.7448,  424,   1, -10, 255,  13,20.5,,HC,,C,33,H,28,,,,,,,,,,,,,,,,,,,,,
     164,  452.24993,  0.3529,  731212.38,  451.7450,  452,   1, -10, 255,  13,20.5,,HC,,C,35,H,32,,,,,,,,,,,,,,,,,,,,,
