Fig 1a,,,,,,,Fig 1b,,,,,,Fig 1c,,
Diameter (um),Aspiration,Intertial aspiration,Turbulent deposition,Bend deposition,Gravitational,,Diameter (um),Eff (15L/min),Eff (30L/min),Eff (50L/min),Eff (80L/min),,Diameter (um),Eff (Bypass closed),Eff (Bypass open)
0.027438235,1.000146413,1.000786192,0.999336737,1,0.999995694,,0.113447393,1.010552456,1.007613271,1.005492381,0.973679948,,0.027438235,1.001175831,1.000385121
0.028919263,1.000162645,1.000837647,0.999336737,1,0.999995447,,0.11957092,1.011332633,1.008194337,1.005938632,0.973939148,,0.028919263,1.001280617,1.000456512
0.030480232,1.000180676,1.000892212,0.999336737,1,0.999995184,,0.126024975,1.012169305,1.008817459,1.006417157,0.974217055,,0.030480232,1.001393015,1.000533088
0.032125457,1.000200706,1.000950043,0.999336737,1,0.999994905,,0.1328274,1.01306655,1.009485672,1.006930278,0.974515007,,0.032125457,1.001513579,1.000615227
0.033859486,1.000222956,1.001011301,0.999336737,1,0.999994608,,0.139996997,1.014028736,1.010202223,1.007480485,0.97483444,,0.033859486,1.001642902,1.000703331
0.035687113,1.000247673,1.001076148,0.999336737,1,0.999994293,,0.147553587,1.015060544,1.010970594,1.008070444,0.975176889,,0.035687113,1.001781618,1.000797832
0.037613389,1.00027513,1.00114475,0.999336737,1,0.999993958,,0.155518057,1.016166991,1.011794516,1.00870301,0.975543998,,0.037613389,1.001930409,1.000899197
0.039643639,1.000305631,1.001217273,0.999336736,1,0.999993602,,0.163912424,1.017353453,1.012677986,1.009381242,0.975937525,,0.039643639,1.002090007,1.00100792
0.041783476,1.000339512,1.001293883,0.999336736,1,0.999993223,,0.172759891,1.018625688,1.013625284,1.010108416,0.976359352,,0.041783476,1.002261195,1.001124538
0.044038814,1.000377149,1.001374746,0.999336736,1,0.999992819,,0.182084917,1.019989868,1.014640996,1.01088804,0.976811491,,0.044038814,1.002444814,1.00124962
0.046415888,1.000418958,1.001460026,0.999336736,1,0.999992388,,0.191913278,1.021452602,1.015730035,1.011723869,0.977296093,,0.046415888,1.002641766,1.001383782
0.048921269,1.000465402,1.001549881,0.999336736,1,0.999991929,,0.202272142,1.023020972,1.01689766,1.012619923,0.977815459,,0.048921269,1.002853017,1.001527681
0.051561883,1.000516993,1.001644464,0.999336736,1,0.999991439,,0.213190144,1.024702562,1.018149506,1.013580506,0.978372046,,0.051561883,1.003079603,1.001682021
0.054345028,1.000574303,1.001743916,0.999336736,1,0.999990916,,0.224697465,1.026505494,1.019491603,1.014610224,0.978968482,,0.054345028,1.003322638,1.001847561
0.057278399,1.000637964,1.001848371,0.999336736,1,0.999990357,,0.236825915,1.028438469,1.02093041,1.015714006,0.979607571,,0.057278399,1.003583312,1.00202511
0.060370103,1.000708681,1.001957943,0.999336736,1,0.99998976,,0.249609019,1.030510801,1.02247284,1.016897124,0.980292307,,0.060370103,1.003862904,1.002215539
0.063628688,1.000787235,1.00207273,0.999336736,1,0.99998912,,0.263082115,1.032732465,1.024126293,1.01816522,0.981025887,,0.063628688,1.004162784,1.002419778
0.067063161,1.000874495,1.002192806,0.999336735,1,0.999988435,,0.277282445,1.035114139,1.025898687,1.019524326,0.981811719,,0.067063161,1.004484423,1.002638828
0.070683015,1.000971424,1.002318214,0.999336735,1,0.999987701,,0.292249263,1.037667251,1.027798495,1.020980894,0.982653439,,0.070683015,1.004829395,1.00287376
0.074498258,1.001079095,1.002448967,0.999336735,1,0.999986913,,0.308023942,1.040404037,1.029834783,1.02254182,0.983554917,,0.074498258,1.005199391,1.003125723
0.078519436,1.001198696,1.002585033,0.999336734,1,0.999986067,,0.324650088,1.043337588,1.032017247,1.024214473,0.984520277,,0.078519436,1.005596222,1.003395947
0.082757663,1.001331548,1.002726332,0.999336734,1,0.999985157,,0.34217366,1.046481911,1.034356258,1.026006731,0.985553907,,0.082757663,1.006021829,1.003685752
0.087224657,1.00147912,1.002872729,0.999336733,1,0.999984179,,0.360643098,1.049851993,1.036862903,1.027927005,0.986660471,,0.087224657,1.006478295,1.003996553
0.091932764,1.001643039,1.003024019,0.999336732,1,0.999983126,,0.380109458,1.053463862,1.039549037,1.029984279,0.987844924,,0.091932764,1.006967851,1.004329866
0.096895001,1.001825117,1.003179921,0.999336731,1,0.99998199,,0.400626549,1.05733466,1.042427326,1.032188144,0.989112523,,0.096895001,1.00749289,1.004687316
0.102125082,1.002027362,1.003340061,0.999336729,1,0.999980765,,0.422251087,1.061482712,1.045511305,1.034548833,0.990468841,,0.102125082,1.008055978,1.005070644
0.107637467,1.002252005,1.003503961,0.999336728,1,0.999979441,,0.445042848,1.065927609,1.048815433,1.037077263,0.991919774,,0.107637467,1.008659863,1.005481717
0.113447393,1.002501526,1.003671021,0.999336726,1,0.99997801,,0.469064836,1.070690285,1.052355145,1.039785075,0.993471557,,0.113447393,1.009307492,1.005922533
0.11957092,1.002778674,1.003840504,0.999336723,1,0.999976461,,0.494383454,1.075793104,1.056146923,1.042684673,0.995130763,,0.11957092,1.010002024,1.006395236
0.126024975,1.003086504,1.004011511,0.99933672,1,0.999974783,,0.521068689,1.081259952,1.06020835,1.045789273,0.996904315,,0.126024975,1.010746844,1.006902123
0.1328274,1.003428408,1.004182961,0.999336716,1,0.999972963,,0.549194308,1.087116334,1.064558184,1.049112943,0.998799484,,0.1328274,1.01154558,1.007445651
0.139996997,1.003808151,1.004353564,0.999336711,1,0.999970986,,0.578838058,1.093389467,1.069216424,1.052670653,1.000823885,,0.139996997,1.012402121,1.008028456
0.147553587,1.004229912,1.004521796,0.999336705,1,0.999968838,,0.610081882,1.100108392,1.074204384,1.056478319,1.002985467,,0.147553587,1.013320632,1.008653361
0.155518057,1.00469833,1.004685862,0.999336698,1,0.9999665,,0.643012148,1.107304078,1.079544767,1.060552854,1.005292497,,0.155518057,1.014305579,1.009323389
0.163912424,1.005218554,1.004843663,0.999336689,1,0.999963954,,0.677719885,1.115009537,1.085261744,1.064912212,1.007753533,,0.163912424,1.015361746,1.010041776
0.172759891,1.005796298,1.004992756,0.999336678,1,0.999961179,,0.714301034,1.123259939,1.091381034,1.069575439,1.010377384,,0.172759891,1.016494256,1.010811991
0.182084917,1.006437902,1.005130312,0.999336664,1,0.999958151,,0.752856716,1.132092737,1.097929983,1.074562722,1.013173054,,0.182084917,1.017708603,1.011637745
0.191913278,1.007150403,1.005253063,0.999336647,1,0.999954843,,0.79349351,1.141547787,1.10493765,1.079895426,1.016149668,,0.191913278,1.019010666,1.012523013
0.202272142,1.007941604,1.005357253,0.999336626,0.999999999,0.999951226,,0.836323748,1.151667478,1.112434891,1.085596145,1.019316373,,0.202272142,1.020406748,1.01347205
0.213190144,1.008820163,1.005438578,0.9993366,0.999999999,0.999947269,,0.881465826,1.162496858,1.120454438,1.09168874,1.022682212,,0.213190144,1.021903596,1.01448941
0.224697465,1.009795681,1.005492119,0.999336568,0.999999999,0.999942936,,0.929044528,1.174083768,1.129030992,1.098198366,1.026255953,,0.224697465,1.023508437,1.015579966
0.236825915,1.010878804,1.005512273,0.999336528,0.999999999,0.999938187,,0.979191376,1.186478967,1.138201294,1.105151511,1.030045876,,0.236825915,1.025229012,1.016748934
0.249609019,1.012081334,1.005492679,0.999336479,0.999999998,0.999932978,,1.03204499,1.199736264,1.148004211,1.112576002,1.034059503,,0.249609019,1.027073605,1.018001892
0.263082115,1.013416352,1.005426131,0.999336419,0.999999998,0.999927261,,1.087751474,1.213912638,1.158480807,1.120501022,1.038303252,,0.263082115,1.029051091,1.019344809
0.277282445,1.014898353,1.005304492,0.999336345,0.999999998,0.999920982,,1.146464815,1.229068362,1.169674412,1.128957098,1.042782003,,0.277282445,1.031170965,1.020784068
0.292249263,1.016543392,1.005118597,0.999336253,0.999999997,0.999914082,,1.208347313,1.24526711,1.181630678,1.137976076,1.047498549,,0.292249263,1.033443393,1.022326494
0.308023942,1.018369252,1.004858154,0.999336139,0.999999996,0.999906494,,1.273570031,1.262576054,1.19439763,1.147591076,1.052452915,,0.308023942,1.035879255,1.023979381
0.324650088,1.020395617,1.004511635,0.999336,0.999999995,0.999898147,,1.342313263,1.281065953,1.2080257,1.157836414,1.057641501,,0.324650088,1.038490191,1.025750527
0.34217366,1.02264427,1.004066169,0.999335827,0.999999994,0.999888958,,1.414767034,1.300811209,1.222567737,1.16874749,1.063056015,,0.34217366,1.041288655,1.027648265
0.360643098,1.025139305,1.00350743,0.999335614,0.999999992,0.999878839,,1.491131627,1.321889912,1.238079005,1.180360639,1.068682144,,0.360643098,1.04428797,1.029681493
0.380109458,1.027907362,1.002819519,0.999335352,0.99999999,0.99986769,,1.571618137,1.344383841,1.254617145,1.192712925,1.074497911,,0.380109458,1.047502381,1.031859714
0.400626549,1.030977878,1.001984855,0.999335028,0.999999987,0.999855403,,1.65644905,1.368378434,1.272242109,1.205841865,1.080471624,,0.400626549,1.050947123,1.034193075
0.422251087,1.034383362,1.000984069,0.999334628,0.999999984,0.999841857,,1.745858865,1.393962707,1.291016047,1.219785086,1.08655936,,0.422251087,1.054638479,1.036692401
0.445042848,1.038159692,0.999795902,0.999334134,0.99999998,0.999826917,,1.840094735,1.421229119,1.311003148,1.234579872,1.092701856,,0.445042848,1.058593854,1.039369241
0.469064836,1.042346436,0.998397126,0.999333525,0.999999974,0.999810435,,1.939417155,1.450273359,1.332269423,1.250262595,1.098820693,,0.469064836,1.062831842,1.042235911
0.494383454,1.046987193,0.996762472,0.999332774,0.999999967,0.999792247,,2.044100682,1.48119406,1.354882412,1.266868003,1.104813641,,0.494383454,1.067372305,1.045305534
0.521068689,1.052129967,0.9948646,0.999331846,0.999999959,0.999772171,,2.15443469,1.514092411,1.378910809,1.284428316,1.110549005,,0.521068689,1.072236453,1.048592093
0.549194308,1.057827548,0.992674092,0.999330702,0.999999948,0.999750007,,2.270724175,1.549071649,1.404423981,1.302972105,1.115858819,,0.549194308,1.077446923,1.052110476
0.578838058,1.064137935,0.990159497,0.99932929,0.999999934,0.99972553,,2.393290593,1.586236415,1.431491367,1.322522888,1.120530721,,0.578838058,1.083027874,1.055876522
0.610081882,1.071124761,0.987287426,0.999327547,0.999999916,0.999698495,,2.522472754,1.625691955,1.460181728,1.343097399,1.124298409,,0.610081882,1.089005073,1.059907077
0.643012148,1.078857746,0.984022723,0.999325396,0.999999894,0.999668627,,2.658627755,1.667543123,1.490562228,1.364703417,1.126830605,,0.643012148,1.095405992,1.064220044
0.677719885,1.087413162,0.980328704,0.999322742,0.999999866,0.999635624,,2.802131966,1.711893173,1.522697301,1.3873371,1.127718642,,0.677719885,1.102259907,1.068834431
0.714301034,1.096874296,0.976167497,0.999319467,0.99999983,0.99959915,,2.953382075,1.758842291,1.55664727,1.410979671,1.126462998,,0.714301034,1.109598001,1.073770407
0.752856716,1.107331924,0.971500485,0.999315426,0.999999785,0.999558831,,3.112796181,1.808485842,1.59246667,1.435593333,1.124858307,,0.752856716,1.11745347,1.07904935
0.79349351,1.118884764,0.966288858,0.999310438,0.999999728,0.999514255,,3.280814949,1.860912267,1.630202217,1.461116228,1.12323794,,0.79349351,1.125861632,1.084693901
0.836323748,1.131639905,0.960494295,0.999304284,0.999999656,0.999464964,,3.457902833,1.91620061,1.669890346,1.48745624,1.121486804,,0.836323748,1.134860034,1.090728005
0.881465826,1.145713203,0.954079774,0.99929669,0.999999564,0.999410449,,3.644549353,1.974417587,1.711554243,1.514483397,1.1194585,,0.881465826,1.144488571,1.097176962
0.929044528,1.161229604,0.947010499,0.999287318,0.999999449,0.999350147,,3.841270454,2.035614168,1.755200262,1.542020587,1.117222071,,0.929044528,1.154789593,1.104067462
0.979191376,1.178323393,0.939254964,0.999275753,0.999999302,0.999283432,,4.048609931,2.099821577,1.800813608,1.569832278,1.114344465,,0.979191376,1.165808024,1.111427622
1.03204499,1.197138317,0.930786109,0.999261482,0.999999118,0.999209612,,4.267140929,2.167046667,1.848353139,1.597610915,1.110555193,,1.03204499,1.177591467,1.119287009
1.087751474,1.217827575,0.921582558,0.999243871,0.999998884,0.999127915,,4.497467529,2.237266564,1.897745117,1.62496066,1.105526309,,1.087751474,1.190190317,1.127676659
1.146464815,1.240553609,0.911629909,0.999222139,0.999998588,0.999037489,,4.740226423,2.310422527,1.948875685,1.651378201,1.098866914,,1.146464815,1.203657864,1.136629072
1.208347313,1.265487672,0.900922014,0.999195322,0.999998214,0.998937387,,4.996088663,2.386412911,2.001581858,1.676230515,1.090446363,,1.208347313,1.218050385,1.146178208
1.273570031,1.292809117,0.889462209,0.99916223,0.999997741,0.998826558,,5.265761528,2.465085175,2.055640719,1.6987297,1.079535454,,1.273570031,1.233427236,1.156359444
1.342313263,1.322704357,0.877264421,0.999121396,0.999997143,0.998703835,,5.549990471,2.54622683,2.110756524,1.719063232,1.065385838,,1.342313263,1.249850921,1.167209518
1.414767034,1.355365436,0.864354092,0.999071007,0.999996388,0.998567928,,5.849561181,2.629555259,2.166545375,1.73978884,1.047658601,,1.414767034,1.267387148,1.178766437
1.491131627,1.390988167,0.850768841,0.99900883,0.999995432,0.9984174,,6.165301759,2.71470635,2.222517093,1.760743989,1.025305848,,1.491131627,1.286104868,1.191069351
1.571618137,1.429769773,0.836558818,0.998932107,0.999994225,0.998250661,,6.498085003,2.801221882,2.278053982,1.781732135,0.997549737,,1.571618137,1.306076274,1.204158374
1.65644905,1.471905993,0.821786676,0.998837437,0.999992699,0.998065947,,6.848830819,2.888535673,2.332386205,1.80251971,0.96349982,,1.65644905,1.327376786,1.218074351
1.745858865,1.517587611,0.806527143,0.998720624,0.999990771,0.997861301,,7.218508772,2.975958522,2.384563709,1.822832305,0.922211456,,1.745858865,1.35008498,1.232858563
1.840094735,1.566996397,0.790866172,0.998576492,0.999988335,0.997634551,,7.608140757,3.062662059,2.433424914,1.84235004,0.872764432,,1.840094735,1.374282472,1.248552332
1.939417155,1.62030046,0.774899674,0.998398659,0.999985257,0.997383291,,8.018803828,3.147661714,2.477562955,1.86071792,0.814681997,,1.939417155,1.400053754,1.265196541
2.044100682,1.67764905,0.758731884,0.998179252,0.999981371,0.99710485,,8.451633177,3.229799178,2.515291112,1.878158097,0.747441391,,2.044100682,1.427485946,1.282831012
2.15443469,1.739166885,0.742473409,0.997908565,0.999976463,0.996796271,,8.907825268,3.307724904,2.549674553,1.893588469,0.671323795,,2.15443469,1.456668471,1.301493747
2.270724175,1.804948117,0.726239046,0.99757463,0.999970266,0.99645427,,9.388641146,3.379881471,2.581341,1.906444727,0.587429371,,2.270724175,1.48769264,1.321219967
2.393290593,1.875050102,0.71014547,0.997162701,0.999962444,0.99607521,,9.895409926,3.444489012,2.609579714,1.916465666,0.49767862,,2.393290593,1.520651105,1.34204094
2.522472754,1.949487202,0.694308891,0.996654604,0.999952571,0.995655058,,10.42953246,3.499534348,2.633585106,1.923073221,0.40517629,,2.522472754,1.555637192,1.363982516
2.658627755,2.028224866,0.678842796,0.996027957,0.999940114,0.995189345,,10.99248522,3.542766134,2.652754144,1.924956828,0.314079939,,2.658627755,1.592744068,1.387063336
2.802131966,2.111174314,0.663855854,0.9952552,0.9999244,0.994673118,,11.58582437,3.571699076,2.666181621,1.922064811,0.229207326,,2.802131966,1.632063722,1.411292618
2.953382075,2.198188151,0.649450085,0.994302425,0.999904581,0.994100889,,12.21119006,3.583631301,2.672457251,1.912606444,0.155309398,,2.953382075,1.67368573,1.436667444
3.112796181,2.289057253,0.63571934,0.993127934,0.999879591,0.993466579,,12.87031099,3.575680136,2.670355056,1.896184955,0.096073159,,3.112796181,1.717695776,1.463169424
3.280814949,2.383509258,0.622748118,0.991680494,0.99984809,0.992763455,,13.56500916,3.544842906,2.658547025,1.870948563,0.053147222,,3.280814949,1.764173869,1.490760611
3.457902833,2.481208952,0.610610759,0.989897223,0.999808392,0.991984062,,14.29720491,3.488090822,2.63616658,1.836295168,0.025642772,,3.457902833,1.813192232,1.5193785
3.644549353,2.581760747,0.59937098,0.98770104,0.999758378,0.991120145,,15.06892224,3.402505282,2.601763023,1.790466803,0.010464548,,3.644549353,1.864812802,1.548929921
3.841270454,2.684713371,0.589081731,0.984997609,0.999695388,0.990162571,,15.8822944,3.287296587,2.553261029,1.732284598,0.003479694,,3.841270454,1.919084273,1.5792836
4.048609931,2.78956675,0.579785336,0.981671704,0.999616077,0.989101232,,16.73956979,3.1471565,2.489827318,1.660982037,0.000900981,,4.048609931,1.976038625,1.610261113
4.267140929,2.895780918,0.571513872,0.977582927,0.999516251,0.987924952,,17.64311815,2.981273083,2.409870146,1.575817641,0.000171785,,4.267140929,2.035687062,1.641625973
4.497467529,3.002786675,0.564289713,0.972560739,0.999390642,0.986621371,,18.59543716,2.789458573,2.311998025,1.47669463,2.25E-05,,4.497467529,2.098015259,1.673070496
4.740226423,3.109997552,0.558126214,0.966398779,0.999232647,0.985176833,,19.5991593,2.57235435,2.195790654,1.364420315,1.87E-06,,4.740226423,2.162977833,1.704200176
4.996088663,3.216822574,0.55302846,0.958848551,0.999033982,0.983576249,,20.65705915,2.331658878,2.060547485,1.240756306,8.83E-08,,4.996088663,2.230491916,1.734515263
5.265761528,3.32267923,0.548994052,0.949612636,0.998784269,0.981802963,,21.77206105,2.07036763,1.906904735,1.108467747,2.09E-09,,5.265761528,2.300429715,1.763389413
5.549990471,3.427006057,0.546013893,0.938977279,0.998470502,0.979838595,,22.94724717,1.793003903,1.736491091,0.971203303,2.13E-11,,5.549990471,2.372609915,1.790045453
5.849561181,3.52927425,0.544072937,0.928475156,0.998076397,0.977662873,,24.18586608,1.506230776,1.551768353,0.833195336,1.61E-11,,5.849561181,2.446787782,1.813528731
6.165301759,3.628997828,0.543150893,0.918102179,0.99758157,0.97525346,,25.49134167,1.217635954,1.357010179,0.698833638,1.20E-11,,6.165301759,2.522643806,1.835080773
6.498085003,3.725741945,0.543222862,0.907850275,0.996960518,0.972585759,,26.86728265,0.936803942,1.157764082,0.572247472,8.66E-12,,6.498085003,2.599770726,1.856394251
6.848830819,3.819129112,0.544259907,0.897708165,0.996181355,0.969632705,,28.31749252,0.674902566,0.960233004,0.456701565,6.05E-12,,6.848830819,2.677658788,1.87720054
7.218508772,3.908843207,0.546229556,0.887661915,0.995204234,0.966364552,,29.84598008,0.443642908,0.77125084,0.35458621,4.07E-12,,7.218508772,2.755679098,1.897183864
7.608140757,3.994631291,0.549096233,0.877695326,0.993979402,0.962748633,,31.45697049,0.25380854,0.597283351,0.267250385,2.63E-12,,7.608140757,2.833064997,1.915977577
8.018803828,4.076303391,0.552821643,0.867790183,0.992444799,0.958749125,,33.15491701,0.114194325,0.443668915,0.19495643,1.61E-12,,8.018803828,2.908891462,1.933159765
8.451633177,4.153730462,0.557365089,0.858110232,0.990523106,0.954326788,,34.94451325,0.029143715,0.314014917,0.137174543,9.36E-13,,8.451633177,2.98205269,1.948567475
8.907825268,4.226840855,0.562683768,0.848589585,0.988118157,0.949438708,,36.83070616,0,0.209880526,0.092673385,5.08E-13,,8.907825268,3.051238252,1.961673738
9.388641146,4.295615601,0.568733025,0.8390872,0.985110598,0.944038024,,38.81870971,0,0.130786922,0.059777666,2.56E-13,,9.388641146,3.114908582,1.971596356
9.895409926,4.360082879,0.575466593,0.82958719,0.981352739,0.938073667,,40.91401934,0,0.074514267,0.036558967,1.19E-13,,9.895409926,3.171271061,1.977636995
10.42953246,4.420311984,0.582836821,0.820428927,0.97666254,0.931490095,,43.12242707,0,0.037564174,0.021014702,4.98E-14,,10.42953246,3.218258796,1.979385687
10.99248522,4.476407086,0.590794903,0.811228879,0.970816826,0.924227044,,45.45003757,0,0.015739295,0.011228501,1.87E-14,,10.99248522,3.253515199,1.976144994
11.58582437,4.528501046,0.599291101,0.802157774,0.963543965,0.916219302,,47.90328504,0,0.004709597,0.005497647,6.21E-15,,11.58582437,3.274389062,1.966474048
12.21119006,4.576749474,0.608274991,0.793211873,0.954516585,0.907396525,,50.48895094,0,0.000513994,0.00241969,1.78E-15,,12.21119006,3.278080408,1.950022843
12.87031099,4.621325192,0.617695705,0.784336943,0.943345384,0.897683091,,53.21418281,0,0,0.000931623,4.34E-16,,12.87031099,3.270024749,1.925288432
13.56500916,4.662413197,0.6275022,0.775575105,0.929575791,0.886998041,,56.08651397,0,0,0.000300745,8.77E-17,,13.56500916,3.248612378,1.891366691
14.29720491,4.700206197,0.637643523,0.766948206,0.912690227,0.875255107,,59.11388437,0,0,7.54E-05,1.43E-17,,14.29720491,3.212174692,1.846946804
15.06892224,4.734900724,0.648069099,0.758340853,0.892119764,0.862362867,,62.30466252,0,0,1.22E-05,1.83E-18,,15.06892224,3.159024063,1.791143647
15.8822944,4.766693854,0.658729016,0.749924681,0.867269961,0.848225069,,65.66766866,0,0,4.93E-07,1.76E-19,,15.8822944,3.087508324,1.722560776
16.73956979,4.79578047,0.669574317,0.741601395,0.837565755,0.832741157,,69.2121991,0,0,0,1.22E-20,,16.73956979,2.99608375,1.64083748
17.64311815,4.822351069,0.680557287,0.733353678,0.802518638,0.815807062,,72.94805194,0,0,0,5.83E-22,,17.64311815,2.883410865,1.545369796
18.59543716,4.846590034,0.691631729,0.725202944,0.761814698,0.797316312,,76.88555415,0,0,0,1.78E-23,,18.59543716,2.748477523,1.436332916
19.5991593,4.86867433,0.702753232,0.71716291,0.715414093,0.777161546,,81.03559012,0,0,0,3.19E-25,,19.5991593,2.591442272,1.314795781
20.65705915,4.888772574,0.713879413,0.709241733,0.663642428,0.755236508,,85.40963174,0,0,0,2.89E-27,,20.65705915,2.412034284,1.182757021
21.77206105,4.90704441,0.724970137,0.701443622,0.607246806,0.731438631,,90.01977012,0,0,0,9.23E-30,,21.77206105,2.2108993,1.043218462
22.94724717,4.923640153,0.735987716,0.693770071,0.547390016,0.705672313,,94.878749,0,0,0,0,,22.94724717,1.990581878,0.900043313
24.18586608,4.938700648,0.746897062,0.686220842,0.485569738,0.677853014,,100,0,0,0,0,,24.18586608,1.754475658,0.757735433
25.49134167,4.952357297,0.75766582,0.67879477,0.42347283,0.647912313,,,,,,,,25.49134167,1.507053845,0.620972655
26.86728265,4.964732233,0.768264458,0.671490465,0.362797285,0.615804059,,,,,,,,26.86728265,1.255417894,0.494063974
28.31749252,4.975938586,0.778666323,0.664336112,0.305084134,0.581511755,,,,,,,,28.31749252,1.006846004,0.380511022
29.84598008,4.986080839,0.788847665,0.65737897,0.25159377,0.545057304,,,,,,,,29.84598008,0.770735024,0.282677224
31.45697049,4.99525523,0.798787621,0.650554127,0.20324181,0.506511198,,,,,,,,31.45697049,0.556029761,0.201679683
33.15491701,5.00355019,0.808468174,0.643980533,0.160589865,0.46600419,,,,,,,,33.15491701,0.371273251,0.137380704
34.94451325,5.011046808,0.817874079,0.637589133,0.123874621,0.42374036,,,,,,,,34.94451325,0.222925092,0.088642344
36.83070616,5.017819299,0.826992766,0.631487165,0.093056412,0.38001133,,,,,,,,36.83070616,0.114133985,0.053582029
38.81870971,5.023935469,0.83581422,0.625676226,0.067872747,0.335211151,,,,,,,,38.81870971,0.044172444,0.029855702
40.91401934,5.02945718,0.844330841,0.620201406,0.047888927,0.289850959,,,,,,,,40.91401934,0.008326087,0.014952005
43.12242707,5.034440788,0.852537296,0.615130758,0.032543741,0.24457201,,,,,,,,43.12242707,0,0.006442816
45.45003757,5.038937575,0.860430349,0.610541649,0.021191772,0.200154866,,,,,,,,45.45003757,0,0.002181459
47.90328504,5.042994155,0.868008699,0.606525443,0.013144831,0.157521447,,,,,,,,47.90328504,0,0.000442719
50.48895094,5.046652855,0.8752728,0.603192875,0.007713738,0.117725105,,,,,,,,,,
53.21418281,5.049952076,0.882224689,0.600680541,0.004249196,0.081921842,,,,,,,,,,
56.08651397,5.052926632,0.888867814,0.59916945,0.002177808,0.05131326,,,,,,,,,,
59.11388437,5.055608059,0.895206861,0.598843637,0.001028053,0.027049498,,,,,,,,,,
62.30466252,5.058024911,0.901247598,0.598843637,0.000441892,0.010084174,,,,,,,,,,
65.66766866,5.06020302,0.906996713,0.598843637,0.000170717,0.001051515,,,,,,,,,,
69.2121991,5.06216575,0.912461674,0.598843637,5.84E-05,0,,,,,,,,,,
72.94805194,5.063934218,0.917650587,0.598843637,1.74E-05,0,,,,,,,,,,
76.88555415,5.065527507,0.922572072,0.598843637,4.43E-06,0,,,,,,,,,,
81.03559012,5.06696285,0.927235147,0.598843637,9.45E-07,0,,,,,,,,,,
