25/10/2018 10:02,2979.09164,3319.90316,919.38688,658.71215,466.93689,416.87164,257.29937,265.1289,345.0399,166.48863,80.69342,51.64847,48.405,35.23888,24.04292,19.09543,13.9215,10.41524,4.14818,1.30767,0.80453,0.49671,0.18419,0.07223,0.01263,0,0,0,0,0
25/10/2018 10:03,2999.20623,3300.37923,914.00947,656.72911,474.07242,427.68954,262.34141,269.27154,344.26314,167.6957,79.50675,51.07801,47.96143,36.01279,23.68176,18.57763,14.83268,11.10499,4.41647,1.47442,1.07807,0.71747,0.3542,0.13415,0.06315,0,0,0,0,0
25/10/2018 10:04,2996.26015,3308.38905,912.29169,656.2118,471.531,421.78886,258.85077,263.91642,341.77748,163.81585,79.19718,52.83327,48.79313,36.11598,24.92003,19.77741,13.90657,10.32902,3.82829,1.0356,0.67581,0.44152,0.17002,0.04128,0,0,0,0,0,0
25/10/2018 10:05,3029.78446,3329.91543,922.0009,667.85135,480.71921,428.01735,264.90122,272.60586,348.30232,170.02361,80.38385,53.27209,48.79313,36.06438,24.86843,19.28487,13.69745,9.82895,3.96244,1.34277,0.90108,0.5519,0.26919,0.09287,0.03789,0.02987,0.03449,0.02064,0.01263,0.03568
25/10/2018 10:06,2936.01799,3246.31295,898.92287,652.50439,480.81695,423.2094,262.03113,272.2017,343.95243,166.83351,78.57805,50.90249,48.84858,36.27076,25.07481,19.70163,13.83188,10.20831,4.08627,1.38665,1.07807,0.62549,0.36837,0.1651,0.07578,0.01494,0.01724,0.01032,0,0
25/10/2018 10:07,3013.73342,3330.58292,917.37035,661.98847,483.06513,429.21934,264.04795,274.7277,357.00211,176.4038,82.39603,54.01807,51.78725,38.54091,25.84872,19.92896,13.93644,10.46697,4.04499,1.43931,1.11025,0.75426,0.36837,0.20638,0.11366,0.08962,0.05173,0.02064,0,0
25/10/2018 10:08,2983.96791,3291.20131,910.49922,651.21111,469.57606,418.9478,254.19657,261.18834,334.16516,163.38475,78.73283,50.85861,46.79705,34.72293,23.3722,19.15858,13.86176,10.22556,4.03467,1.23746,0.8528,0.47831,0.28336,0.08255,0.01263,0,0,0,0,0
25/10/2018 10:09,2973.91061,3304.71788,910.94734,662.24712,484.72683,427.79881,262.72926,274.52562,358.55565,173.90346,84.35661,54.8957,51.73181,38.43772,25.02321,19.5122,15.19117,11.01877,4.30296,1.50952,1.30334,0.99342,0.46755,0.20638,0.07578,0.02987,0,0,0,0
25/10/2018 10:10,2994.53314,3306.8872,910.34985,657.5913,483.84711,429.98424,268.15916,274.82874,361.97342,173.73102,83.63429,54.80794,52.34172,38.5925,26.67423,19.80267,12.71159,9.27715,3.67351,1.23746,0.88499,0.49671,0.26919,0.07223,0.05052,0.02987,0,0,0,0
25/10/2018 10:11,3045.22595,3377.64061,953.51846,694.06188,516.59232,465.93464,290.732,306.85841,392.7334,190.88857,93.12763,62.79436,60.32605,46.6928,33.17511,26.58458,18.73129,14.70894,6.13972,2.24673,1.65734,1.06701,0.60923,0.23733,0.0884,0.08962,0.05173,0.02064,0.01263,0.03568
25/10/2018 10:12,2910.41761,3217.77797,878.7576,635.34684,472.50847,420.25906,260.94516,268.56426,339.91324,165.36779,76.97863,50.46367,48.405,37.19946,23.73336,19.32276,14.63849,11.05326,4.41647,1.58851,1.23898,0.91983,0.45338,0.15478,0.06315,0.04481,0.05173,0.03096,0.01263,0.03568
25/10/2018 10:13,2904.11911,3194.08225,885.70341,628.27689,460.38785,413.04713,253.49844,262.50186,344.41849,166.83351,79.40356,50.41979,48.46045,36.99308,25.38437,20.90141,15.19117,11.84647,4.90145,1.86935,1.57688,1.1038,0.69424,0.27861,0.12629,0.1195,0.10346,0.06191,0.06315,0.10703
25/10/2018 10:14,2915.59864,3216.27613,888.16806,647.84857,471.43325,422.4445,258.30778,263.1081,340.84536,167.86814,78.88762,50.59532,46.63071,34.1554,24.45568,19.48694,13.89163,9.9669,3.79734,1.25501,0.80453,0.44152,0.21252,0.12383,0.03789,0.02987,0.01724,0,0,0
25/10/2018 10:15,2888.16966,3179.23071,890.18458,642.58922,469.67381,420.4776,260.55731,268.05906,345.35061,168.47167,79.09399,52.61386,48.01688,35.80641,25.07481,19.62586,13.48832,10.03588,3.98308,1.334,0.90108,0.60709,0.24086,0.10319,0.06315,0.04481,0.05173,0.03096,0.02526,0
25/10/2018 10:16,2886.23948,3190.74483,873.52956,627.93201,451.68838,404.74248,249.77509,255.83322,336.65082,164.5056,79.30037,51.25354,46.63071,34.41337,22.4951,17.89565,12.96552,9.91517,4.16882,1.29011,0.91717,0.64388,0.28336,0.09287,0.01263,0,0,0,0,0
25/10/2018 10:17,2848.34685,3156.03561,872.63333,619.655,447.48526,402.66631,250.0078,254.62074,329.50456,159.59112,74.39892,46.3827,43.52569,33.48467,22.4951,17.17578,13.01033,9.74273,3.80766,1.30767,0.98153,0.73587,0.34003,0.12383,0.10103,0.04481,0.01724,0,0,0
25/10/2018 10:18,2908.18266,3207.43195,882.86534,639.48534,468.98958,417.52727,258.30778,262.40082,341.31142,165.97132,81.10617,52.43834,49.51394,36.99308,25.38437,20.10577,14.29493,11.17397,4.40615,1.49197,0.98153,0.68068,0.32587,0.11351,0.06315,0.04481,0.03449,0.02064,0,0
25/10/2018 10:19,2912.24621,3206.76447,878.60822,636.46768,464.68872,417.74581,259.85918,267.35178,344.57384,166.57485,79.09399,52.21893,47.62875,35.9612,23.93973,19.6006,15.10155,10.89806,4.33392,1.31644,1.0298,0.66228,0.41088,0.11351,0.05052,0.02987,0.01724,0.01032,0.01263,0
25/10/2018 10:20,3098.05213,3451.89831,973.8331,723.11764,541.81101,492.05059,307.09925,324.13625,425.66832,210.89135,102.98213,69.94704,68.97574,53.34846,40.14033,31.34581,20.82251,16.7437,7.15096,2.75576,2.55841,2.00524,1.0201,0.42307,0.31573,0.22406,0.17244,0.06191,0.03789,0.10703
25/10/2018 10:21,2974.52015,3306.21972,909.22956,654.8323,477.98229,430.96769,269.47784,278.87034,357.15747,172.35152,82.24124,55.3784,52.84074,40.4499,27.8093,25.58687,23.45146,19.48546,8.54401,3.81769,3.34685,2.7411,1.65767,0.76359,0.47991,0.25393,0.22417,0.07223,0.03789,0.03568
25/10/2018 10:22,2865.00742,3176.06016,871.7371,620.68963,441.81594,398.73253,248.30126,250.57915,325.46537,157.34943,75.89515,48.53289,44.91186,33.48467,22.90785,18.76707,13.59288,10.36351,4.42679,1.58851,1.3838,0.95663,0.51005,0.24765,0.11366,0.08962,0.06898,0.03096,0.01263,0.03568
25/10/2018 10:23,2911.73827,3222.61723,892.2758,640.00265,462.1473,412.17295,254.97227,265.33098,337.73829,163.90207,77.13341,51.07801,48.34956,36.68352,24.61046,19.13332,14.33975,10.76011,4.34424,1.43054,1.01371,0.62549,0.34003,0.14446,0.06315,0.02987,0.03449,0.02064,0.02526,0.07136
25/10/2018 10:24,2825.38778,3096.12884,848.80844,606.80839,440.54523,395.34511,246.82743,253.61034,327.64032,156.91834,73.6766,48.92782,44.57918,33.32989,21.92756,17.92091,13.5182,9.10471,3.50841,1.04438,0.53099,0.42312,0.17002,0.02064,0.01263,0.01494,0.01724,0,0,0
25/10/2018 10:25,2901.4778,3175.89329,871.58772,630.08748,454.13205,405.94446,247.83584,255.63114,332.76698,163.29854,78.21689,50.46367,46.96339,34.98091,23.99133,19.15858,13.95138,11.05326,4.49902,1.64994,1.2068,0.84625,0.41088,0.11351,0.02526,0.01494,0.01724,0.01032,0,0
25/10/2018 10:26,2876.38536,3138.84787,859.56325,615.68893,450.9064,407.80208,250.16294,259.16754,333.54375,161.48794,78.1653,49.71769,44.80096,33.58786,22.28872,18.02194,13.29414,10.05312,3.79734,1.30767,0.8528,0.51511,0.25503,0.09287,0.03789,0.02987,0.03449,0.01032,0.01263,0.03568
25/10/2018 10:27,2863.17882,3173.55709,871.21429,619.655,457.94418,412.71931,254.97227,263.81538,336.96153,163.47097,78.73283,50.94637,47.12973,35.23888,24.04292,19.05754,12.62196,9.07022,3.70447,1.23746,0.93326,0.5519,0.29753,0.10319,0.06315,0.01494,0.01724,0,0,0
25/10/2018 10:28,2838.18797,3127.50063,856.79986,610.08471,444.35736,396.98418,245.27603,253.61034,324.06719,158.03918,74.96645,48.13796,44.30194,34.1554,22.90785,17.60518,12.6369,9.12196,3.43618,1.09704,0.61144,0.47831,0.24086,0.09287,0.02526,0.01494,0.01724,0.01032,0,0
25/10/2018 10:29,2932.76715,3247.48105,915.65257,673.19692,497.92266,444.40811,276.76942,290.8941,382.79078,185.80166,90.03198,58.36233,55.72397,43.39077,30.95655,28.18849,23.9892,20.55458,8.95676,3.98444,3.6204,2.81469,1.54432,0.69136,0.59357,0.53774,0.51731,0.23733,0.15155,0.35678
25/10/2018 10:30,2871.91546,3159.03929,863.82036,619.99988,445.62807,399.71598,249.38724,257.75298,334.63122,162.60878,78.32008,50.72696,46.68615,35.39366,25.22959,20.57305,16.22184,12.20859,4.97369,1.93078,1.75388,1.19578,0.68007,0.30957,0.20207,0.19418,0.17244,0.06191,0.01263,0.03568
25/10/2018 10:31,2845.50237,3124.16321,854.93271,606.98083,436.73311,389.66298,239.691,249.56875,322.20295,157.00456,72.79949,47.47973,43.91382,32.96873,21.61799,17.2263,12.39791,8.94952,3.53937,1.20235,0.94935,0.68068,0.26919,0.11351,0.05052,0.01494,0.01724,0.01032,0,0
25/10/2018 10:32,3084.744,3438.38174,971.74189,713.03004,539.36734,491.39495,308.49551,324.03521,422.4059,207.70125,102.46619,71.48289,71.74808,57.01165,43.80352,42.98998,42.04832,38.52259,18.89382,10.92648,10.57155,8.14973,4.64714,2.10505,1.46499,1.35929,1.13809,0.46435,0.39151,0.85626
25/10/2018 10:33,2917.22406,3206.43072,874.72454,622.32779,450.31992,402.44777,248.06855,261.0873,338.049,161.57416,79.60994,54.28136,52.06449,40.19193,26.9838,23.07365,18.8956,14.84689,6.50088,2.7382,2.42969,1.74768,0.9776,0.43339,0.31573,0.20912,0.22417,0.09287,0.02526,0
25/10/2018 10:34,2968.12005,3265.1694,889.88584,621.55182,443.1844,392.39477,243.49193,254.11554,333.23304,164.16072,78.83602,51.42906,49.29215,37.30265,25.33278,19.63849,14.05594,10.2428,4.14818,1.59728,1.25507,0.91983,0.52422,0.24765,0.16418,0.14937,0.10346,0.02064,0.01263,0.03568
25/10/2018 10:35,2937.54182,3247.1473,876.89044,617.84441,440.64298,395.67292,244.88819,254.92386,327.32961,157.34943,75.22442,48.48901,44.85641,34.20699,23.01104,18.64078,13.65263,10.32902,4.12754,1.63239,1.43207,1.04861,0.60923,0.28893,0.22733,0.16431,0.15519,0.08255,0.06315,0.10703
25/10/2018 10:36,2966.69781,3278.18535,884.80718,621.72425,440.83848,390.31861,240.62184,250.78123,325.93143,157.95297,75.99834,51.03413,46.63071,34.67134,24.19771,19.01966,13.3987,10.08761,3.82829,1.41298,0.98153,0.75426,0.42504,0.25797,0.15155,0.1195,0.13795,0.06191,0.06315,0.17839
25/10/2018 10:37,3029.58128,3330.91666,905.56994,636.20902,446.3123,398.62326,244.50034,256.23738,334.78658,163.55719,78.37167,51.91176,48.73768,38.28294,26.88061,20.26995,14.8028,11.67403,4.98401,2.02732,1.76997,1.49013,0.82175,0.41275,0.32836,0.25393,0.20693,0.06191,0.02526,0.07136
25/10/2018 10:38,2972.38678,3280.18781,896.30885,626.12142,440.44749,387.91463,240.31156,246.94171,316.14417,152.95227,73.6766,47.87467,45.57722,34.1038,23.63017,19.58797,15.35548,12.41552,5.16974,2.07998,1.70561,1.06701,0.56672,0.26829,0.0884,0.04481,0.05173,0.03096,0.01263,0.03568
25/10/2018 10:39,2948.10706,3256.32522,881.29693,611.20555,433.99619,386.4941,236.27793,246.33547,322.35831,156.65968,74.65689,49.32275,46.24258,33.89743,23.73336,19.37327,15.19117,11.17397,4.7054,1.91323,1.44816,1.03021,0.55256,0.29925,0.20207,0.19418,0.12071,0.05159,0.06315,0.14271
25/10/2018 10:40,2975.53603,3251.8197,886.67433,616.12003,432.43224,387.14973,239.691,242.19283,316.29952,154.93531,73.6766,47.65526,44.85641,33.48467,22.23712,17.64307,12.54728,9.46683,3.76638,1.30767,1.09416,0.73587,0.46755,0.24765,0.22733,0.14937,0.13795,0.05159,0.03789,0.07136
25/10/2018 10:41,2975.12968,3277.85161,891.1555,620.0861,435.07141,388.13317,239.76857,249.66979,321.73689,156.14237,74.60529,48.57677,46.63071,35.13569,23.88814,17.42837,13.14477,9.55305,3.67351,1.34277,1.17462,0.82785,0.39671,0.20638,0.12629,0.07469,0.03449,0.01032,0,0
25/10/2018 10:42,3029.78446,3341.26268,902.58249,615.86137,428.52237,378.18945,236.12279,249.16459,322.97972,158.38406,75.89515,49.23499,47.01883,35.08409,24.09452,18.31242,13.01033,9.9669,3.9418,1.61484,1.17462,0.71747,0.42504,0.20638,0.11366,0.05975,0.05173,0.01032,0,0
25/10/2018 10:43,3089.62026,3417.52283,930.81386,651.6422,452.7636,397.42127,245.81902,254.62074,334.16516,162.09147,76.72066,49.98098,47.24062,35.9612,24.71365,20.21943,14.93724,11.15672,4.64348,1.67627,1.25507,0.80945,0.38254,0.20638,0.15155,0.13444,0.12071,0.04128,0.02526,0.07136
25/10/2018 10:44,3142.14167,3461.07622,947.3942,654.48742,451.59063,404.74248,251.17135,259.87482,338.51506,166.48863,78.37167,50.90249,46.18713,34.77453,24.2493,19.67638,15.31067,11.5016,4.76731,1.72015,1.25507,0.88304,0.43921,0.17542,0.06315,0.02987,0.01724,0,0,0
25/10/2018 10:45,3142.7512,3464.58052,931.26198,638.79559,436.63536,382.88813,235.26952,240.67723,310.55145,152.00386,72.69631,48.9717,45.52177,34.36177,23.21742,19.18384,15.08661,11.7775,4.96337,2.02732,1.59297,1.34296,0.82175,0.41275,0.3031,0.20912,0.15519,0.06191,0.02526,0
25/10/2018 10:46,3380.97695,3724.73277,1019.46636,707.42581,494.40377,438.39817,268.39187,283.72026,376.57664,185.02569,91.42502,61.56568,60.71418,46.12526,33.84583,29.16095,24.03401,19.74412,8.63688,3.67727,3.57212,2.44676,1.38847,0.58817,0.39151,0.38837,0.39661,0.17542,0.0884,0.14271
25/10/2018 10:47,5184.46265,5840.52649,1813.49996,1501.17395,1272.07803,1219.6473,785.89172,890.56637,1219.67955,611.03311,320.76149,238.14465,262.48486,222.01008,181.92135,148.69683,109.13145,102.16936,48.30254,22.79203,22.28555,18.04713,10.68275,5.66505,4.45813,3.55506,2.96593,1.36209,0.90931,1.53414
25/10/2018 10:48,3515.37893,3913.13039,1080.55966,758.5536,541.81101,488.55389,305.00486,322.72169,424.11478,207.09772,104.63315,72.62381,72.19165,56.90846,42.04932,37.98879,32.59305,27.93491,12.47549,5.50273,4.6502,3.27461,1.61516,0.69136,0.47991,0.43318,0.32763,0.1651,0.12629,0.14271
25/10/2018 10:49,3474.54023,3846.54877,1040.07975,709.15019,490.68939,426.92464,264.4358,276.44538,361.66272,178.47306,88.43255,60.73193,59.10622,45.40295,33.84583,28.89573,22.65979,19.15783,8.21381,3.65971,3.10549,2.29958,1.19012,0.51594,0.40414,0.28381,0.24141,0.09287,0.05052,0.10703
25/10/2018 10:50,3428.6221,3789.47881,1029.77305,699.1488,481.40343,424.30211,263.27225,271.79754,350.78798,172.43774,84.35661,56.7826,55.55763,43.23599,32.50438,27.99905,23.21246,19.57168,8.54401,3.69482,3.42731,2.48355,1.45931,0.59849,0.45465,0.34356,0.22417,0.08255,0.03789,0.03568
25/10/2018 10:51,3434.10789,3792.48249,1028.57807,698.20039,475.44087,416.32528,256.91152,267.85698,343.02031,168.38545,80.7966,56.38767,54.28236,42.2041,30.18264,26.04152,21.98761,17.64038,7.61531,3.27356,2.59059,1.93165,1.03427,0.45403,0.31573,0.17925,0.13795,0.05159,0.03789,0.03568
25/10/2018 10:52,3430.3491,3795.48617,1031.71489,714.06466,486.68177,422.55377,261.79842,270.78714,351.09868,172.78261,84.35661,58.49398,57.94184,44.57744,32.81395,28.44108,23.40665,19.41649,8.51305,3.56317,3.23422,2.29958,1.3318,0.61913,0.41677,0.34356,0.36212,0.17542,0.11366,0.17839
25/10/2018 10:53,3398.85658,3757.27266,1020.58665,694.23432,475.83186,418.83853,259.16105,264.92682,344.41849,170.4547,82.34443,54.76405,52.50806,38.90207,26.72582,25.37217,21.74862,17.22653,7.5534,3.34377,2.94459,2.02363,1.10511,0.50562,0.35362,0.29874,0.17244,0.04128,0.01263,0.03568
25/10/2018 10:54,3361.4719,3715.38798,1010.20527,684.0605,459.21489,398.51399,244.65548,250.07395,322.82437,158.29784,78.57805,52.30669,50.62287,38.90207,27.29336,21.92438,15.62435,12.29481,5.00464,1.82547,1.33552,1.03021,0.46755,0.18574,0.07578,0.04481,0.03449,0,0,0
25/10/2018 10:55,3317.58553,3641.46402,977.94084,666.81672,440.0565,380.81197,231.54616,244.71883,316.61023,155.62506,74.81167,49.4544,46.90794,35.0325,24.2493,20.43413,15.75878,11.79474,4.83954,1.89568,1.60906,1.23258,0.65173,0.30957,0.22733,0.16431,0.12071,0.03096,0.02526,0
25/10/2018 10:56,3497.39771,3860.06534,1055.16636,727.42859,503.10324,443.86175,274.67503,281.69946,369.43039,180.28365,88.12299,60.42476,59.88248,46.6928,34.67134,27.53177,19.17941,15.69183,6.59375,2.58901,2.15615,1.76608,1.00594,0.4953,0.32836,0.22406,0.18968,0.10319,0.07578,0.10703
25/10/2018 10:57,3406.47574,3746.09229,1014.9105,686.56084,461.16983,406.05374,247.99098,257.95506,329.65992,161.05684,77.90733,52.30669,48.12777,36.52873,25.69394,21.50762,16.68489,13.72604,6.05717,2.4047,2.01133,1.49013,0.85009,0.41275,0.29047,0.19418,0.17244,0.05159,0.02526,0.03568
25/10/2018 10:58,3450.3621,3805.66532,1024.24628,688.45766,460.09461,404.74248,246.98257,251.79163,331.83486,161.22928,76.61747,50.20038,47.12973,36.37395,24.92003,21.91175,17.76037,14.01919,5.83015,2.49247,2.14006,1.56372,0.77925,0.37148,0.2147,0.239,0.20693,0.09287,0.06315,0.07136
25/10/2018 10:59,3477.68949,3839.54018,1034.70234,695.26895,468.98958,405.83519,252.56761,258.76338,338.51506,164.67804,79.35197,51.42906,50.51198,38.28294,26.67423,21.38133,18.07406,14.12265,5.83015,2.2204,1.81824,1.21418,0.76508,0.3302,0.2147,0.20912,0.12071,0.06191,0.01263,0
25/10/2018 11:00,3504.20416,3867.40767,1052.32828,711.4781,490.59164,429.0008,262.80683,271.89858,357.77888,173.55858,84.66617,56.38767,51.78725,40.4499,28.11887,23.64196,18.56698,15.07106,6.20163,2.53635,2.17224,1.36135,0.69424,0.27861,0.18944,0.17925,0.17244,0.06191,0.02526,0.07136
25/10/2018 11:01,3529.90613,3891.604,1072.71761,737.86107,505.64466,446.81209,275.37316,287.96394,370.67321,181.23206,87.55545,58.31845,55.94576,42.46207,29.35713,27.11501,23.97426,19.96829,8.85357,3.64216,3.23422,2.35477,1.27513,0.59849,0.25259,0.19418,0.13795,0.07223,0.02526,0
25/10/2018 11:02,3599.18969,3986.7206,1091.46384,749.93171,509.55454,444.18957,269.3227,279.98178,362.28413,179.16281,86.214,58.97667,57.60916,44.99019,32.40119,28.8831,25.49786,22.27896,10.69033,5.81868,6.40408,5.07748,3.23033,1.74389,1.32607,1.01573,0.96565,0.41275,0.26521,0.46381
25/10/2018 11:03,3584.35773,3985.21876,1089.14857,740.2752,507.01312,451.51077,273.58905,279.07242,361.66272,173.55858,83.42791,55.51004,51.62091,38.54091,28.01568,23.07365,17.90975,14.17438,5.84047,1.96589,1.39989,1.19578,0.68007,0.29925,0.18944,0.13444,0.12071,0.07223,0.05052,0.03568
25/10/2018 11:04,3865.75871,4322.79927,1207.15273,855.72226,589.60924,502.21286,299.26469,290.59098,359.64312,173.04127,80.95139,52.78939,50.62287,38.07656,26.41626,21.9749,17.23757,13.86399,5.69601,2.12386,1.7217,1.19578,0.60923,0.27861,0.17681,0.13444,0.13795,0.08255,0.01263,0.03568
25/10/2018 11:05,4053.39323,4578.27912,1290.12908,933.40546,656.27262,558.70634,332.85246,311.60729,386.82997,184.5946,88.53574,58.09905,55.11406,42.77164,29.92467,25.24588,19.23916,15.67459,6.6763,2.82597,2.33314,1.80287,1.0201,0.47467,0.35362,0.28381,0.22417,0.09287,0.07578,0.10703
