Pendulum Friction Simulator dynamic load output profile (one cycle),,,,,,Pendulum Friction Simulator constant load output profile (one cycle),,,,
,,,,,,,,,,
,Index,Actual Load (N),Friction Torque (Nm),Motor Position (degrees),,,Index,Actual Load (N),Friction Torque (Nm),Motor Position (degrees)
,67,824.99,-0.09,-2.81,,,67,791.02,-0.01,-2.81
,68,824.99,-0.24,-3.48,,,68,797.3,-0.01,-3.48
,69,824.84,-0.07,-4.29,,,69,804.71,-0.06,-4.29
,70,821.36,-0.23,-4.96,,,70,802.52,-0.13,-4.96
,71,817.12,-0.13,-5.63,,,71,803.05,-0.14,-5.63
,72,812.96,-0.16,-6.29,,,72,799.49,-0.17,-6.29
,73,808.34,-0.25,-6.96,,,73,799.19,-0.23,-6.96
,74,803.8,-0.22,-7.63,,,74,796.69,-0.66,-7.63
,75,798.88,-0.22,-8.17,,,75,796.46,-0.16,-8.17
,76,794.42,-0.27,-8.84,,,76,794.87,-0.11,-8.84
,77,789.5,-0.26,-9.38,,,77,796.77,-0.08,-9.38
,78,786.25,-0.18,-10.04,,,78,796.69,-0.07,-10.04
,79,780.8,-0.15,-10.58,,,79,801.68,-0.08,-10.58
,80,771.72,-0.15,-10.98,,,80,802.52,-0.09,-10.98
,81,690.38,-0.21,-11.52,,,81,805.09,-0.11,-11.52
,82,683.35,-0.17,-12.05,,,82,805.09,-0.15,-12.05
,83,647.79,-0.19,-12.46,,,83,805.77,-0.3,-12.46
,84,626.9,-0.25,-12.86,,,84,804.63,-0.13,-12.86
,85,610.94,-0.23,-13.26,,,85,804.94,-0.15,-13.26
,86,582.49,-0.2,-13.53,,,86,803.42,-0.17,-13.53
,87,561.61,-0.22,-13.79,,,87,803.27,-0.14,-13.79
,88,538.3,-0.21,-14.06,,,88,802.06,-0.22,-14.06
,89,521.96,-0.17,-14.33,,,89,802.74,-0.2,-14.33
,90,492.45,-0.18,-14.6,,,90,802.67,-0.2,-14.6
,91,468.01,-0.19,-14.73,,,91,803.5,-0.19,-14.73
,92,434.79,-0.14,-14.87,,,92,804.56,-0.15,-14.87
,93,402.41,-0.15,-15,,,93,806.07,-0.13,-15
,94,360.11,-0.16,-15,,,94,807.59,-0.12,-15
,95,320.69,-0.11,-15,,,95,808.95,-0.13,-15
,96,288.23,-0.07,-15,,,96,810.76,-0.13,-15
,97,259.33,-0.07,-15,,,97,811.52,-0.12,-15
,98,234.59,-0.04,-15,,,98,813.56,-0.11,-15
,99,207.05,-0.03,-14.87,,,99,818.48,-0.12,-14.87
,100,169.29,-0.04,-14.73,,,100,825.22,-0.11,-14.73
,101,133.2,-0.04,-14.46,,,101,833.39,-0.1,-14.46
,102,94.08,0,-14.2,,,102,840.42,-0.09,-14.2
,103,57.24,0.05,-13.93,,,103,850.18,-0.09,-14.06
,104,36.43,0.06,-13.66,,,104,859.26,-0.09,-13.66
,105,26.52,0.05,-13.39,,,105,870.84,-0.09,-13.39
,106,23.49,0.07,-12.99,,,106,880.68,-0.08,-12.99
,107,20.92,0.32,-12.59,,,107,889.68,-0.05,-12.59
,108,18.42,0.05,-12.19,,,108,893.24,-0.02,-12.19
,109,16.91,0.21,-11.79,,,109,893.99,-0.06,-11.79
,110,20.92,0.05,-11.25,,,110,833.01,-0.1,-11.25
,111,24.78,0.04,-10.85,,,111,794.95,-0.13,-10.85
,112,25.53,0.04,-10.31,,,112,795.86,-0.04,-10.31
,113,25.46,0.05,-9.78,,,113,803.27,0.02,-9.78
,114,24.4,0.04,-9.11,,,114,809.17,0.02,-9.11
,115,25.31,0.04,-8.57,,,115,811.29,0.02,-8.57
,116,25.76,0.04,-7.9,,,116,817.88,0,-7.9
,117,25.68,0.05,-7.37,,,117,822.26,-0.02,-7.37
,118,24.93,0.06,-6.7,,,118,830.74,-0.11,-6.7
,119,25.15,0.13,-6.03,,,119,832.02,0.03,-6.03
,120,25.91,0.05,-5.22,,,120,837.47,0.03,-5.36
,121,25.68,0.14,-4.55,,,121,836.94,0.04,-4.55
,122,25.38,0.05,-3.88,,,122,844.36,0.03,-3.88
,123,25.76,0.11,-3.21,,,123,846.78,0.01,-3.21
,124,25.31,0.07,-2.41,,,124,797.9,-0.03,-2.41
,125,25,0.07,-1.74,,,125,788.67,-0.14,-1.74
,126,24.4,0.07,-0.94,,,126,796.08,0,-0.94
,127,24.47,0.05,-0.27,,,127,799.11,0,-0.27
