Frequency / GHz,Transmission
3400.11045,94.3214
3400.11701,92.78424
3400.12358,95.92767
3400.13015,97.94028
3400.13672,98.06157
3400.14328,97.0744
3400.14985,94.77761
3400.15642,95.01509
3400.16299,97.32524
3400.16955,98.64099
3400.17612,99.18895
3400.18269,99.40904
3400.18925,99.51994
3400.19582,99.52272
3400.20239,99.63174
3400.20896,99.63494
3400.21552,99.63733
3400.22209,99.85122
3400.22866,99.74709
3400.23522,99.64361
3400.24179,99.43564
3400.24836,99.33269
3400.25493,99.12678
3400.26149,99.02643
3400.26806,99.03066
3400.27463,98.62035
3400.28119,98.52058
3400.28776,98.42325
3400.29433,98.3244
3400.3009,98.02061
3400.30746,97.20903
3400.31403,95.88763
3400.3206,93.2537
3400.32716,88.28851
3400.33373,78.881
3400.3403,69.13833
3400.34687,73.08515
3400.35343,86.42812
3400.36,93.94675
3400.36738,97.14564
3400.37476,98.21575
3400.38215,98.74814
3400.38953,98.36216
3400.39691,98.11024
3400.40429,98.7665
3400.41168,99.41533
3400.41906,99.54617
3400.42644,99.54765
3400.43382,99.67666
3400.4412,99.80437
3400.44859,99.93079
3400.45597,99.80563
3400.46335,100.05548
3400.47073,100.05501
3400.47812,99.93079
3400.4855,99.93079
3400.49288,99.93079
3400.50026,99.68689
3400.50764,99.68807
3400.51503,99.81002
3400.52241,99.8106
3400.52979,99.81117
3400.53717,99.69269
3400.54455,99.45686
3400.55194,99.22241
3400.55932,99.10919
3400.5667,99.57991
3400.57408,99.93079
3400.58147,99.93079
3400.58885,99.93079
3400.59623,99.93079
3400.60361,100.04521
3400.61099,99.93079
3400.61838,100.0443
3400.62576,100.04378
3400.63314,100.0434
3400.64052,100.0429
3400.64791,100.04252
3400.65529,100.04215
3400.66267,100.04178
3400.67005,99.93079
3400.67743,99.93079
3400.68482,99.82102
3400.6922,99.38374
3400.69958,98.94933
3400.70696,99.27862
3400.71435,99.82245
3400.72173,99.93079
3400.72911,99.60821
3400.73649,99.82361
3400.74387,100.14447
3400.75126,100.25028
3400.75864,100.35542
3400.76602,100.45989
3400.7734,100.45822
3400.78079,100.3514
3400.78817,100.35008
3400.79555,100.34876
3400.80293,100.34789
3400.81031,100.34659
3400.8177,100.3453
3400.82508,100.1374
3400.83246,99.8278
3400.83984,99.10943
3400.84723,97.47429
3400.85461,95.74712
3400.86199,97.1841
3400.86937,98.91762
3400.87675,99.82978
3400.88414,100.03139
3400.89152,100.03099
3400.8989,100.13039
3400.90628,100.12979
3400.91366,99.93079
3400.92105,99.43721
3400.92843,99.04496
3400.93581,99.24452
3400.94319,99.93079
3400.95058,100.02816
3400.95796,100.02778
3400.96534,100.22093
3400.97272,100.12347
3400.9801,100.21897
3400.98749,100.12218
3400.99487,100.12145
3401.00225,100.02576
3401.00963,100.02549
3401.01702,99.93079
3401.0244,99.74282
3401.03178,99.74352
3401.03916,99.74422
3401.04654,99.65198
3401.05393,99.09746
3401.06131,97.99352
3401.06869,97.54108
3401.07607,98.5559
3401.08346,98.8349
3401.09084,98.47492
3401.09822,98.84186
3401.1056,99.56913
3401.11298,99.84062
3401.12037,99.93079
3401.12775,100.0204
3401.13513,100.10952
3401.14251,100.10888
3401.1499,100.10841
3401.15728,100.10794
3401.16466,100.10747
3401.17204,100.107
3401.17942,100.10654
3401.18681,100.01843
3401.19419,99.93079
3401.20157,99.75642
3401.20895,99.49601
3401.21634,99.41041
3401.22372,99.32525
3401.2311,99.15426
3401.23848,98.81203
3401.24586,98.21405
3401.25325,97.3623
3401.26063,95.74633
3401.26801,92.60541
3401.27539,86.83555
3401.28277,82.71281
3401.29016,79.034
3401.29754,65.66919
3401.30492,41.80105
3401.3123,30.88117
3401.31969,32.35427
3401.32707,58.02317
3401.33445,79.57557
3401.34183,88.75918
3401.34921,92.98355
3401.3566,94.94178
3401.36398,95.97438
3401.37136,95.89215
3401.37874,95.60411
3401.38613,96.22232
3401.39351,97.34113
3401.40089,97.8528
3401.40827,98.05994
3401.41565,98.07017
3401.42304,98.27757
3401.43042,98.68172
3401.4378,99.07887
3401.44518,99.08649
3401.45257,98.99555
3401.45995,99.09854
3401.46733,99.20073
3401.47471,99.30215
3401.48209,99.4972
3401.48948,99.50157
3401.49686,99.50591
3401.50424,99.51021
3401.51162,99.51449
3401.51901,99.51873
3401.52639,99.43061
3401.53377,99.52815
3401.54115,99.53229
3401.54853,99.35292
3401.55592,99.35767
3401.5633,98.99759
3401.57068,98.18541
3401.57806,97.10541
3401.58545,98.02237
3401.59283,98.57422
3401.60021,98.58165
3401.60759,98.14443
3401.61497,97.08571
3401.62236,94.61071
3401.62974,92.84301
3401.63712,94.82945
3401.6445,96.34241
3401.65188,96.35747
3401.65927,95.9365
3401.66665,94.99717
3401.67403,93.3717
3401.68141,90.36809
3401.6888,84.03514
3401.69618,70.85902
3401.70356,48.80525
3401.71094,37.70677
3401.71832,54.38593
3401.72571,75.0295
3401.73309,86.26203
3401.74047,91.53819
3401.74785,94.17384
3401.75524,95.78274
3401.76262,96.71466
3401.77,97.22776
3401.7778,97.65191
3401.7856,97.99103
3401.79341,98.24774
3401.80121,98.50098
3401.80901,98.67075
3401.81681,98.75764
3401.82462,98.8441
3401.83242,98.93014
3401.84022,98.93433
3401.84802,98.9385
3401.85582,99.02368
3401.86363,99.02762
3401.87143,99.03153
3401.87923,98.79556
3401.88703,98.55943
3401.89484,97.84443
3401.90264,96.25847
3401.91044,93.09276
3401.91824,91.53191
3401.92604,92.80763
3401.93385,96.30235
3401.94165,98.20746
3401.94945,98.88433
3401.95725,99.0039
3401.96505,98.79779
3401.97286,98.26704
3401.98066,97.19414
3401.98846,94.51449
3401.99626,88.30952
3402.00407,78.41036
3402.01187,79.60018
3402.01967,89.45069
3402.02747,94.88853
3402.03527,97.13102
3402.04308,98.20064
3402.05088,98.63545
3402.05868,98.85894
3402.06648,98.87436
3402.07429,98.88963
3402.08209,99.00368
3402.08989,98.81221
3402.09769,98.22522
3402.10549,97.53194
3402.1133,95.6517
3402.1211,91.0902
3402.1289,77.75077
3402.1367,59.60717
3402.14451,72.0644
3402.15231,87.96358
3402.16011,93.18345
3402.16791,94.19545
3402.17571,93.06564
3402.18352,88.38341
3402.19132,73.98435
3402.19912,57.25428
3402.20692,71.05943
3402.21473,86.61169
3402.22253,92.14092
3402.23033,93.39925
3402.23813,92.96277
3402.24593,90.7468
3402.25374,84.92767
3402.26154,76.09331
3402.26934,72.93
3402.27714,62.22657
3402.28495,34.64028
3402.29275,17.22845
3402.30055,21.6971
3402.30835,51.47037
3402.31615,70.47667
3402.32396,72.35627
3402.33176,79.2309
3402.33956,89.34893
3402.34736,93.99769
3402.35516,95.99562
3402.36297,97.21445
3402.37077,97.98606
3402.37857,98.43115
3402.38637,98.8724
3402.39418,99.09575
3402.40198,99.31536
3402.40978,99.42889
3402.41758,99.43564
3402.42538,99.54615
3402.43319,99.65596
3402.44099,99.76508
3402.44879,99.87471
3402.45659,99.98344
3402.4644,99.98774
3402.4722,99.88892
3402.48,99.68824
3402.48856,99.7972
3402.49711,100.00668
3402.50567,99.91071
3402.51422,99.21207
3402.52278,98.21733
3402.53133,99.12862
3402.53989,99.93167
3402.54844,100.13449
3402.557,100.13885
3402.56556,100.14231
3402.57411,99.85449
3402.58267,99.76325
3402.59122,99.67159
3402.59978,99.29383
3402.60833,98.25312
3402.61689,95.78983
3402.62544,89.09112
3402.634,85.86286
3402.64256,92.86924
3402.65111,96.07891
3402.65967,96.65897
3402.66822,95.29281
3402.67678,89.98338
3402.68533,83.8827
3402.69389,87.61053
3402.70244,87.20476
3402.711,84.28086
3402.71956,79.13105
3402.72811,61.43587
3402.73667,59.52026
3402.74522,79.72169
3402.75378,89.83289
3402.76233,92.88135
3402.77089,93.17462
3402.77944,93.5537
3402.788,96.29439
3402.79656,97.27076
3402.80511,96.67133
3402.81367,93.21722
3402.82222,84.77402
3402.83078,85.6052
3402.83933,94.07015
3402.84789,97.43013
3402.85644,98.4654
3402.865,98.72897
3402.87356,99.16011
3402.88211,99.41956
3402.89067,99.42496
3402.89922,99.59677
3402.90778,99.68626
3402.91633,99.85627
3402.92489,99.86015
3402.93344,99.53411
3402.942,99.2917
3402.95056,99.2988
3402.95911,98.65172
3402.96767,95.89265
3402.97622,96.07566
3402.98478,98.11737
3402.99333,98.20944
3403.00189,97.26294
3403.01044,95.12653
3403.019,90.86421
3403.02756,89.33258
3403.03611,90.79477
3403.04467,86.99473
3403.05322,70.60172
3403.06178,31.75617
3403.07033,25.34306
3403.07889,50.52101
3403.08744,71.93622
3403.096,86.58444
3403.10456,92.35374
3403.11311,94.51272
3403.12167,95.06966
3403.13022,94.34627
3403.13878,90.34333
3403.14733,81.97532
3403.15589,83.09701
3403.16444,82.21763
3403.173,62.15446
3403.18156,37.81884
3403.19011,59.55064
3403.19867,84.1021
3403.20722,92.55695
3403.21578,95.90398
3403.22433,97.50283
3403.23289,98.37251
3403.24144,98.73886
3403.25,98.96035
3403.25583,99.24989
3403.26167,99.3975
3403.2675,99.40208
3403.27333,99.12687
3403.27917,99.13218
3403.285,99.2073
3403.29083,99.07444
3403.29667,99.14924
3403.3025,99.36319
3403.30833,99.5057
3403.31417,99.37232
3403.32,99.10382
3403.32583,98.69895
3403.33167,97.81912
3403.3375,96.12831
3403.34333,92.07379
3403.34917,85.26905
3403.355,79.78221
3403.36083,77.62012
3403.36667,86.73723
3403.3725,88.79032
3403.37833,90.55627
3403.38417,94.97643
3403.39,97.44678
3403.39583,98.38268
3403.40167,98.7861
3403.4075,98.79343
3403.41333,98.149
3403.41917,96.33849
3403.425,94.99181
3403.43083,96.95054
3403.43667,98.38119
3403.4425,98.64658
3403.44833,98.3981
3403.45417,97.77039
3403.46,97.08143
3403.46583,95.63637
3403.47167,92.31082
3403.4775,87.68122
3403.48333,86.79097
3403.48917,83.22157
3403.495,82.1057
3403.50083,81.56817
3403.50667,67.38096
3403.5125,35.21728
3403.51833,19.40529
3403.52417,46.87154
3403.53,75.29301
3403.53583,87.37831
3403.54167,92.32203
3403.5475,94.57716
3403.55333,95.55747
3403.55917,95.57384
3403.565,94.51548
3403.57083,90.90389
3403.57667,79.59861
3403.5825,63.21229
3403.58833,74.04537
3403.59417,89.01588
3403.6,94.45017
3403.60583,96.3391
3403.61167,97.1678
3403.6175,97.41199
3403.62333,97.19019
3403.62917,97.08319
3403.635,96.69018
3403.64083,96.23632
3403.64667,95.78402
3403.6525,95.04593
3403.65833,94.13826
3403.66417,92.89006
3403.67,91.13157
3403.67583,88.6371
3403.68167,85.35342
3403.6875,81.04571
3403.69333,74.82976
3403.69917,67.19774
3403.705,60.2633
3403.71083,54.50342
3403.71667,48.5667
3403.7225,44.05734
3403.72833,44.62857
3403.73417,51.07918
3403.74,60.82081
3403.74583,70.28822
3403.75167,77.88569
3403.7575,83.40549
3403.76333,87.27992
3403.76917,89.92422
3403.775,91.83586
3403.78083,93.12528
3403.78667,93.9713
3403.7925,94.53376
3403.79833,95.09824
3403.80417,95.71614
3403.81,96.49755
3403.81583,97.05381
3403.82167,97.50065
3403.8275,97.78118
3403.83333,98.00594
3403.83917,98.12042
3403.845,98.23301
3403.85083,98.18296
3403.85667,97.9695
3403.8625,97.539
3403.86833,96.78381
3403.87417,96.03108
3403.88,95.71416
3403.88583,96.20692
3403.89167,97.0251
3403.8975,97.78669
3403.90333,98.32897
3403.90917,98.76366
3403.915,99.08954
3403.92083,99.30712
3403.92667,99.52321
3403.9325,99.63257
3403.93833,99.79431
3403.94417,99.79627
3403.95,99.90413
3403.95583,99.90592
3403.96167,99.96024
3403.9675,99.96137
3403.97333,100.01605
3403.97917,100.07005
3403.985,100.07157
3403.99083,100.12537
3403.99667,100.07407
3404.0025,100.07507
3404.00833,100.12914
3404.01417,100.13008
3404.02,100.13149
3404.02583,100.02818
3404.03167,99.92461
3404.0375,99.76968
3404.04333,99.71882
3404.04917,99.77294
3404.055,99.93033
3404.06083,100.03593
3404.06667,100.08933
3404.0725,100.14257
3404.07833,100.14348
3404.08417,100.09319
3404.09,99.93935
3404.09583,99.73494
3404.10167,99.42747
3404.1075,99.01883
3404.11333,98.91822
3404.11917,98.92145
3404.125,99.17962
3404.13083,99.48841
3404.13667,99.59291
3404.1425,99.64539
3404.14833,99.64679
3404.15417,99.64819
3404.16,99.54861
3404.16583,99.49932
3404.17167,99.55161
3404.1775,99.60378
3404.18333,99.65585
3404.18917,99.65723
3404.195,99.75904
3404.20083,99.70981
3404.20667,99.66068
3404.2125,99.51084
3404.21833,99.41085
3404.22417,99.16177
3404.23,98.91133
3404.23583,98.56187
3404.24167,98.11275
3404.2475,97.46226
3404.25333,96.51166
3404.25917,95.01393
3404.265,92.96488
3404.27083,90.11749
3404.27667,86.72294
3404.2825,83.77294
3404.28833,82.58216
3404.29417,83.69893
3404.3,86.3596
3404.30583,89.40779
3404.31167,91.95919
3404.3175,94.00452
3404.32333,95.40105
3404.32917,96.4481
3404.335,97.1462
3404.34083,97.6449
3404.34667,98.04379
3404.3525,98.29341
3404.35833,98.59118
3404.36417,98.7908
3404.37,98.89106
3404.37583,98.99022
3404.38167,98.99123
3404.3875,98.99223
3404.39333,99.04176
3404.39917,98.99324
3404.405,99.04274
3404.41083,99.04372
3404.41667,99.0932
3404.4225,99.19216
3404.42833,99.24252
3404.43417,99.34144
3404.44,99.39089
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
