      43,  534.47945,  0.1041,  657477.56,  533.8827,  534,   1, -12, 117,   1, 8.5,,O1 ,,C,38,H,62,,,O,1,,,,,,,,,,,,,,,,,
      44,  548.49506,  0.1226,  754953.06,  547.8826,  548,   1, -12, 117,   1, 8.5,,O1 ,,C,39,H,64,,,O,1,,,,,,,,,,,,,,,,,
      45,  562.51064,  0.1041,  742885.32,  561.8826,  562,   1, -12, 117,   1, 8.5,,O1 ,,C,40,H,66,,,O,1,,,,,,,,,,,,,,,,,
      46,  590.54203,  0.0568,  676484.38,  589.8827,  590,   1, -12, 117,   1, 8.5,,O1 ,,C,42,H,70,,,O,1,,,,,,,,,,,,,,,,,
      47,  604.55780,  0.0633,  721712.27,  603.8828,  604,   1, -12, 117,   1, 8.5,,O1 ,,C,43,H,72,,,O,1,,,,,,,,,,,,,,,,,
      48,  234.04976,  0.4012, 1700203.87,  233.7884,  234,   1,  -4, 212,   2,12.5,,S1 ,,C,16,H,10,,,,,S,1,,,,,,,,,,,,,,,
      49,  248.06543,  2.9241, 1585441.27,  247.7885,  248,   1,  -4, 212,   2,12.5,,S1 ,,C,17,H,12,,,,,S,1,,,,,,,,,,,,,,,
      50,  262.08108,  6.8451, 1501514.50,  261.7884,  262,   1,  -4, 212,   2,12.5,,S1 ,,C,18,H,14,,,,,S,1,,,,,,,,,,,,,,,
      51,  276.09672, 12.9194, 1589590.18,  275.7884,  276,   1,  -4, 212,   2,12.5,,S1 ,,C,19,H,16,,,,,S,1,,,,,,,,,,,,,,,
      52,  304.12802,  6.8836, 1439273.04,  303.7884,  304,   1,  -4, 212,   2,12.5,,S1 ,,C,21,H,20,,,,,S,1,,,,,,,,,,,,,,,
      53,  318.14367,  4.7129, 1339973.85,  317.7884,  318,   1,  -4, 212,   2,12.5,,S1 ,,C,22,H,22,,,,,S,1,,,,,,,,,,,,,,,
      54,  332.15929,  3.7446, 1265735.83,  331.7884,  332,   1,  -4, 212,   2,12.5,,S1 ,,C,23,H,24,,,,,S,1,,,,,,,,,,,,,,,
      55,  346.17494,  3.3994, 1203173.52,  345.7884,  346,   1,  -4, 212,   2,12.5,,S1 ,,C,24,H,26,,,,,S,1,,,,,,,,,,,,,,,
      56,  360.19064,  2.4902, 1222871.54,  359.7885,  360,   1,  -4, 211,   2,12.5,,S1 ,,C,25,H,28,,,,,S,1,,,,,,,,,,,,,,,
      57,  374.20622,  1.9572, 1192634.62,  373.7884,  374,   1,  -4, 212,   2,12.5,,S1 ,,C,26,H,30,,,,,S,1,,,,,,,,,,,,,,,
      58,  388.22194,  1.7348, 1271231.28,  387.7885,  388,   1,  -4, 211,   2,12.5,,S1 ,,C,27,H,32,,,,,S,1,,,,,,,,,,,,,,,
      59,  402.23754,  1.5073, 1204250.72,  401.7884,  402,   1,  -4, 212,   2,12.5,,S1 ,,C,28,H,34,,,,,S,1,,,,,,,,,,,,,,,
      60,  416.25321,  1.9562, 1139415.15,  415.7884,  416,   1,  -4, 212,   2,12.5,,S1 ,,C,29,H,36,,,,,S,1,,,,,,,,,,,,,,,
      61,  430.26884,  1.6320, 1131681.90,  429.7884,  430,   1,  -4, 212,   2,12.5,,S1 ,,C,30,H,38,,,,,S,1,,,,,,,,,,,,,,,
      62,  444.28451,  1.5447, 1092907.13,  443.7884,  444,   1,  -4, 212,   2,12.5,,S1 ,,C,31,H,40,,,,,S,1,,,,,,,,,,,,,,,
      63,  458.30013,  1.2832, 1080059.24,  457.7884,  458,   1,  -4, 212,   2,12.5,,S1 ,,C,32,H,42,,,,,S,1,,,,,,,,,,,,,,,
      64,  472.31581,  0.9487, 1086107.91,  471.7884,  472,   1,  -4, 212,   2,12.5,,S1 ,,C,33,H,44,,,,,S,1,,,,,,,,,,,,,,,
      65,  486.33147,  1.2445, 1049457.81,  485.7885,  486,   1,  -4, 211,   2,12.5,,S1 ,,C,34,H,46,,,,,S,1,,,,,,,,,,,,,,,
      66,  500.34715,  0.9770, 1034557.91,  499.7885,  500,   1,  -4, 211,   2,12.5,,S1 ,,C,35,H,48,,,,,S,1,,,,,,,,,,,,,,,
      67,  514.36279,  0.7607,  999047.87,  513.7885,  514,   1,  -4, 211,   2,12.5,,S1 ,,C,36,H,50,,,,,S,1,,,,,,,,,,,,,,,
      68,  528.37842,  0.8251,  999042.80,  527.7885,  528,   1,  -4, 211,   2,12.5,,S1 ,,C,37,H,52,,,,,S,1,,,,,,,,,,,,,,,
      69,  542.39408,  0.6879,  925558.37,  541.7885,  542,   1,  -4, 211,   2,12.5,,S1 ,,C,38,H,54,,,,,S,1,,,,,,,,,,,,,,,
      70,  556.40973,  0.6492,  947660.49,  555.7885,  556,   1,  -4, 211,   2,12.5,,S1 ,,C,39,H,56,,,,,S,1,,,,,,,,,,,,,,,
      71,  570.42536,  0.6471,  882134.96,  569.7884,  570,   1,  -4, 211,   2,12.5,,S1 ,,C,40,H,58,,,,,S,1,,,,,,,,,,,,,,,
      72,  584.44099,  0.5437,  855990.42,  583.7884,  584,   1,  -4, 212,   2,12.5,,S1 ,,C,41,H,60,,,,,S,1,,,,,,,,,,,,,,,
      73,  598.45671,  0.4657,  836622.00,  597.7885,  598,   1,  -4, 211,   2,12.5,,S1 ,,C,42,H,62,,,,,S,1,,,,,,,,,,,,,,,
      74,  612.47224,  0.3837,  794775.88,  611.7884,  612,   1,  -4, 212,   2,12.5,,S1 ,,C,43,H,64,,,,,S,1,,,,,,,,,,,,,,,
      75,  626.48796,  0.4472,  803091.46,  625.7885,  626,   1,  -4, 211,   2,12.5,,S1 ,,C,44,H,66,,,,,S,1,,,,,,,,,,,,,,,
      76,  640.50359,  0.2588,  812110.06,  639.7884,  640,   1,  -4, 211,   2,12.5,,S1 ,,C,45,H,68,,,,,S,1,,,,,,,,,,,,,,,
      77,  654.51924,  0.2820,  734123.79,  653.7884,  654,   1,  -4, 211,   2,12.5,,S1 ,,C,46,H,70,,,,,S,1,,,,,,,,,,,,,,,
      78,  668.53493,  0.2604,  762439.62,  667.7885,  668,   1,  -4, 211,   2,12.5,,S1 ,,C,47,H,72,,,,,S,1,,,,,,,,,,,,,,,
      79,  682.55061,  0.1805,  707920.85,  681.7885,  682,   1,  -4, 211,   2,12.5,,S1 ,,C,48,H,74,,,,,S,1,,,,,,,,,,,,,,,
      80,  696.56610,  0.1826,  720087.84,  695.7884,  696,   1,  -4, 212,   2,12.5,,S1 ,,C,49,H,76,,,,,S,1,,,,,,,,,,,,,,,
      81,  710.58174,  0.1441,  581134.03,  709.7883,  710,   1,  -4, 212,   2,12.5,,S1 ,,C,50,H,78,,,,,S,1,,,,,,,,,,,,,,,
      82,  724.59757,  0.1628,  629784.07,  723.7885,  724,   1,  -4, 211,   2,12.5,,S1 ,,C,51,H,80,,,,,S,1,,,,,,,,,,,,,,,
      83,  752.62883,  0.0997,  635855.44,  751.7885,  752,   1,  -4, 211,   2,12.5,,S1 ,,C,53,H,84,,,,,S,1,,,,,,,,,,,,,,,
      84,  766.64436,  0.1216,  580885.12,  765.7884,  766,   1,  -4, 212,   2,12.5,,S1 ,,C,54,H,86,,,,,S,1,,,,,,,,,,,,,,,
      85,  780.66022,  0.0522,  163181.05,  779.7886,  780,   1,  -4, 211,   2,12.5,,S1 ,,C,55,H,88,,,,,S,1,,,,,,,,,,,,,,,
      86,  794.67567,  0.0634,  438803.91,  793.7884,  794,   1,  -4, 212,   2,12.5,,S1 ,,C,56,H,90,,,,,S,1,,,,,,,,,,,,,,,
      87,  290.11238, 12.2572, 1526679.15,  289.7885,  290,   1,  -4, 212,   3,12.5,,S1 ,,C,20,H,18,,,,,S,1,,,,,,,,,,,,,,,
      88,  738.61298,  0.0852,  507160.04,  737.7883,  738,   1,  -4, 212,   3,12.5,,S1 ,,C,52,H,82,,,,,S,1,,,,,,,,,,,,,,,
      89,  208.12464,  1.3463, 1755391.11,  207.8923,  208,   1,  -2, 108,   4, 9.5,,HC,,C,16,H,16,,,,,,,,,,,,,,,,,,,,,
      90,  222.14030,  2.5700, 1722311.08,  221.8923,  222,   1,  -2, 108,   4, 9.5,,HC,,C,17,H,18,,,,,,,,,,,,,,,,,,,,,
      91,  236.15595,  4.5726, 1683353.64,  235.8923,  236,   1,  -2, 108,   4, 9.5,,HC,,C,18,H,20,,,,,,,,,,,,,,,,,,,,,
      92,  250.17160,  6.6522, 1599132.17,  249.8923,  250,   1,  -2, 108,   4, 9.5,,HC,,C,19,H,22,,,,,,,,,,,,,,,,,,,,,
      93,  264.18725,  7.4617, 1479627.34,  263.8923,  264,   1,  -2, 108,   4, 9.5,,HC,,C,20,H,24,,,,,,,,,,,,,,,,,,,,,
      94,  278.20290,  8.3366, 1552133.97,  277.8923,  278,   1,  -2, 108,   4, 9.5,,HC,,C,21,H,26,,,,,,,,,,,,,,,,,,,,,
      95,  292.21855,  9.5353, 1490834.12,  291.8923,  292,   1,  -2, 108,   4, 9.5,,HC,,C,22,H,28,,,,,,,,,,,,,,,,,,,,,
      96,  320.24986,  6.9131, 1320971.72,  319.8923,  320,   1,  -2, 108,   4, 9.5,,HC,,C,24,H,32,,,,,,,,,,,,,,,,,,,,,
      97,  334.26549,  5.4235, 1239416.54,  333.8923,  334,   1,  -2, 108,   4, 9.5,,HC,,C,25,H,34,,,,,,,,,,,,,,,,,,,,,
      98,  348.28116,  5.5430, 1222035.56,  347.8923,  348,   1,  -2, 108,   4, 9.5,,HC,,C,26,H,36,,,,,,,,,,,,,,,,,,,,,
      99,  362.29679,  5.3165, 1168618.79,  361.8923,  362,   1,  -2, 108,   4, 9.5,,HC,,C,27,H,38,,,,,,,,,,,,,,,,,,,,,
     100,  376.31245,  5.3048, 1250037.87,  375.8923,  376,   1,  -2, 108,   4, 9.5,,HC,,C,28,H,40,,,,,,,,,,,,,,,,,,,,,
     101,  390.32810,  4.2689, 1209691.54,  389.8923,  390,   1,  -2, 108,   4, 9.5,,HC,,C,29,H,42,,,,,,,,,,,,,,,,,,,,,
     102,  404.34376,  2.4018, 1193590.72,  403.8923,  404,   1,  -2, 108,   4, 9.5,,HC,,C,30,H,44,,,,,,,,,,,,,,,,,,,,,
     103,  418.35938,  2.7952, 1137471.85,  417.8923,  418,   1,  -2, 108,   4, 9.5,,HC,,C,31,H,46,,,,,,,,,,,,,,,,,,,,,
     104,  432.37504,  2.1181, 1103525.15,  431.8923,  432,   1,  -2, 108,   4, 9.5,,HC,,C,32,H,48,,,,,,,,,,,,,,,,,,,,,
     105,  446.39072,  1.9135, 1119683.98,  445.8923,  446,   1,  -2, 108,   4, 9.5,,HC,,C,33,H,50,,,,,,,,,,,,,,,,,,,,,
     106,  460.40632,  1.8201, 1079853.61,  459.8922,  460,   1,  -2, 108,   4, 9.5,,HC,,C,34,H,52,,,,,,,,,,,,,,,,,,,,,
     107,  474.42199,  1.2587, 1054126.86,  473.8923,  474,   1,  -2, 108,   4, 9.5,,HC,,C,35,H,54,,,,,,,,,,,,,,,,,,,,,
     108,  488.43763,  1.3973, 1036268.67,  487.8923,  488,   1,  -2, 108,   4, 9.5,,HC,,C,36,H,56,,,,,,,,,,,,,,,,,,,,,
     109,  502.45335,  1.2005, 1016023.81,  501.8923,  502,   1,  -2, 108,   4, 9.5,,HC,,C,37,H,58,,,,,,,,,,,,,,,,,,,,,
     110,  516.46892,  1.1936,  980115.49,  515.8923,  516,   1,  -2, 108,   4, 9.5,,HC,,C,38,H,60,,,,,,,,,,,,,,,,,,,,,
     111,  530.48459,  0.8889,  976154.39,  529.8923,  530,   1,  -2, 108,   4, 9.5,,HC,,C,39,H,62,,,,,,,,,,,,,,,,,,,,,
     112,  544.50027,  1.0196,  923074.62,  543.8923,  544,   1,  -2, 108,   4, 9.5,,HC,,C,40,H,64,,,,,,,,,,,,,,,,,,,,,
     113,  558.51588,  0.6555,  900103.82,  557.8923,  558,   1,  -2, 108,   4, 9.5,,HC,,C,41,H,66,,,,,,,,,,,,,,,,,,,,,
     114,  572.53157,  0.5456,  860803.28,  571.8923,  572,   1,  -2, 108,   4, 9.5,,HC,,C,42,H,68,,,,,,,,,,,,,,,,,,,,,
     115,  586.54722,  0.4420,  856087.89,  585.8923,  586,   1,  -2, 108,   4, 9.5,,HC,,C,43,H,70,,,,,,,,,,,,,,,,,,,,,
     116,  600.56285,  0.5470,  829466.47,  599.8923,  600,   1,  -2, 108,   4, 9.5,,HC,,C,44,H,72,,,,,,,,,,,,,,,,,,,,,
     117,  614.57847,  0.3448,  813849.33,  613.8923,  614,   1,  -2, 108,   4, 9.5,,HC,,C,45,H,74,,,,,,,,,,,,,,,,,,,,,
     118,  628.59409,  0.3810,  819047.65,  627.8922,  628,   1,  -2, 108,   4, 9.5,,HC,,C,46,H,76,,,,,,,,,,,,,,,,,,,,,
     119,  642.60981,  0.1899,  825473.56,  641.8923,  642,   1,  -2, 108,   4, 9.5,,HC,,C,47,H,78,,,,,,,,,,,,,,,,,,,,,
     120,  656.62542,  0.2383,  743541.55,  655.8923,  656,   1,  -2, 108,   4, 9.5,,HC,,C,48,H,80,,,,,,,,,,,,,,,,,,,,,
     121,  670.64108,  0.2088,  682880.27,  669.8923,  670,   1,  -2, 108,   4, 9.5,,HC,,C,49,H,82,,,,,,,,,,,,,,,,,,,,,
     122,  684.65683,  0.1735,  717941.19,  683.8924,  684,   1,  -2, 108,   4, 9.5,,HC,,C,50,H,84,,,,,,,,,,,,,,,,,,,,,
     123,  712.68813,  0.1309,  695726.80,  711.8924,  712,   1,  -2, 108,   4, 9.5,,HC,,C,52,H,88,,,,,,,,,,,,,,,,,,,,,
     124,  726.70365,  0.1495,  623203.49,  725.8923,  726,   1,  -2, 108,   4, 9.5,,HC,,C,53,H,90,,,,,,,,,,,,,,,,,,,,,
     125,  740.71930,  0.0897,  667753.50,  739.8922,  740,   1,  -2, 108,   4, 9.5,,HC,,C,54,H,92,,,,,,,,,,,,,,,,,,,,,
     126,  228.09335,  0.8006, 1737003.17,  227.8387,  228,   1, -10, 161,   5,13.5,,HC,,C,18,H,12,,,,,,,,,,,,,,,,,,,,,
     127,  242.10900,  2.8584, 1646802.69,  241.8387,  242,   1, -10, 161,   5,13.5,,HC,,C,19,H,14,,,,,,,,,,,,,,,,,,,,,
     128,  256.12465,  6.8044, 1555995.57,  255.8387,  256,   1, -10, 161,   5,13.5,,HC,,C,20,H,16,,,,,,,,,,,,,,,,,,,,,
     129,  270.14030,  7.3312, 1493333.87,  269.8387,  270,   1, -10, 161,   5,13.5,,HC,,C,21,H,18,,,,,,,,,,,,,,,,,,,,,
     130,  284.15595,  9.4172, 1553055.66,  283.8387,  284,   1, -10, 161,   5,13.5,,HC,,C,22,H,20,,,,,,,,,,,,,,,,,,,,,
     131,  312.18725,  8.5018, 1378452.72,  311.8387,  312,   1, -10, 161,   5,13.5,,HC,,C,24,H,24,,,,,,,,,,,,,,,,,,,,,
     132,  326.20290,  6.1700, 1292928.25,  325.8387,  326,   1, -10, 161,   5,13.5,,HC,,C,25,H,26,,,,,,,,,,,,,,,,,,,,,
     133,  340.21855,  6.3210, 1247197.19,  339.8387,  340,   1, -10, 161,   5,13.5,,HC,,C,26,H,28,,,,,,,,,,,,,,,,,,,,,
     134,  354.23420,  5.2946, 1249973.52,  353.8387,  354,   1, -10, 161,   5,13.5,,HC,,C,27,H,30,,,,,,,,,,,,,,,,,,,,,
     135,  368.24985,  4.1455, 1214605.29,  367.8387,  368,   1, -10, 161,   5,13.5,,HC,,C,28,H,32,,,,,,,,,,,,,,,,,,,,,
     136,  382.26550,  4.6118, 1223219.55,  381.8387,  382,   1, -10, 161,   5,13.5,,HC,,C,29,H,34,,,,,,,,,,,,,,,,,,,,,
     137,  396.28115,  3.5685, 1177544.86,  395.8387,  396,   1, -10, 161,   5,13.5,,HC,,C,30,H,36,,,,,,,,,,,,,,,,,,,,,
     138,  410.29680,  2.5039, 1206075.03,  409.8387,  410,   1, -10, 161,   5,13.5,,HC,,C,31,H,38,,,,,,,,,,,,,,,,,,,,,
     139,  424.31245,  2.4318, 1169436.88,  423.8387,  424,   1, -10, 161,   5,13.5,,HC,,C,32,H,40,,,,,,,,,,,,,,,,,,,,,
     140,  438.32810,  2.2358, 1107174.78,  437.8387,  438,   1, -10, 161,   5,13.5,,HC,,C,33,H,42,,,,,,,,,,,,,,,,,,,,,
     141,  452.34375,  1.5283, 1135838.26,  451.8387,  452,   1, -10, 161,   5,13.5,,HC,,C,34,H,44,,,,,,,,,,,,,,,,,,,,,
     142,  466.35940,  1.7669, 1051120.94,  465.8387,  466,   1, -10, 161,   5,13.5,,HC,,C,35,H,46,,,,,,,,,,,,,,,,,,,,,
     143,  480.37505,  1.6911, 1039414.70,  479.8387,  480,   1, -10, 161,   5,13.5,,HC,,C,36,H,48,,,,,,,,,,,,,,,,,,,,,
     144,  494.39070,  1.7630, 1055706.63,  493.8387,  494,   1, -10, 161,   5,13.5,,HC,,C,37,H,50,,,,,,,,,,,,,,,,,,,,,
     145,  508.40635,  1.3096, 1019927.86,  507.8387,  508,   1, -10, 161,   5,13.5,,HC,,C,38,H,52,,,,,,,,,,,,,,,,,,,,,
     146,  522.42200,  1.3771,  979532.46,  521.8387,  522,   1, -10, 161,   5,13.5,,HC,,C,39,H,54,,,,,,,,,,,,,,,,,,,,,
     147,  536.43765,  0.8759,  959342.19,  535.8387,  536,   1, -10, 161,   5,13.5,,HC,,C,40,H,56,,,,,,,,,,,,,,,,,,,,,
     148,  550.45330,  0.9955,  914494.28,  549.8387,  550,   1, -10, 161,   5,13.5,,HC,,C,41,H,58,,,,,,,,,,,,,,,,,,,,,
     149,  564.46895,  0.6027,  926111.51,  563.8387,  564,   1, -10, 161,   5,13.5,,HC,,C,42,H,60,,,,,,,,,,,,,,,,,,,,,
     150,  578.48460,  0.7156,  881833.88,  577.8387,  578,   1, -10, 161,   5,13.5,,HC,,C,43,H,62,,,,,,,,,,,,,,,,,,,,,
     151,  592.50025,  0.6103,  869235.13,  591.8387,  592,   1, -10, 161,   5,13.5,,HC,,C,44,H,64,,,,,,,,,,,,,,,,,,,,,
     152,  606.51590,  0.4905,  826656.03,  605.8387,  606,   1, -10, 161,   5,13.5,,HC,,C,45,H,66,,,,,,,,,,,,,,,,,,,,,
     153,  620.53155,  0.5392,  778826.03,  619.8387,  620,   1, -10, 161,   5,13.5,,HC,,C,46,H,68,,,,,,,,,,,,,,,,,,,,,
     154,  634.54720,  0.3677,  802370.74,  633.8387,  634,   1, -10, 161,   5,13.5,,HC,,C,47,H,70,,,,,,,,,,,,,,,,,,,,,
     155,  648.56285,  0.3020,  768242.00,  647.8387,  648,   1, -10, 161,   5,13.5,,HC,,C,48,H,72,,,,,,,,,,,,,,,,,,,,,
     156,  662.57850,  0.3097,  708087.91,  661.8387,  662,   1, -10, 161,   5,13.5,,HC,,C,49,H,74,,,,,,,,,,,,,,,,,,,,,
     157,  676.59415,  0.2155,  749077.95,  675.8387,  676,   1, -10, 161,   5,13.5,,HC,,C,50,H,76,,,,,,,,,,,,,,,,,,,,,
     158,  690.60980,  0.2211,  692988.20,  689.8387,  690,   1, -10, 161,   5,13.5,,HC,,C,51,H,78,,,,,,,,,,,,,,,,,,,,,
     159,  704.62545,  0.2069,  668333.83,  703.8387,  704,   1, -10, 161,   5,13.5,,HC,,C,52,H,80,,,,,,,,,,,,,,,,,,,,,
     160,  718.64110,  0.1651,  428630.16,  717.8387,  718,   1, -10, 161,   5,13.5,,HC,,C,53,H,82,,,,,,,,,,,,,,,,,,,,,
     161,  732.65675,  0.1444,  600923.56,  731.8387,  732,   1, -10, 161,   5,13.5,,HC,,C,54,H,84,,,,,,,,,,,,,,,,,,,,,
     162,  746.67240,  0.1396,  561292.26,  745.8387,  746,   1, -10, 161,   5,13.5,,HC,,C,55,H,86,,,,,,,,,,,,,,,,,,,,,
     163,  760.68805,  0.1114,  552030.78,  759.8387,  760,   1, -10, 161,   5,13.5,,HC,,C,56,H,88,,,,,,,,,,,,,,,,,,,,,
     164,  774.70370,  0.1108,  693309.98,  773.8387,  774,   1, -10, 161,   5,13.5,,HC,,C,57,H,90,,,,,,,,,,,,,,,,,,,,,
     165,  788.71917,  0.0726,  551048.21,  787.8385,  788,   1, -10, 161,   5,13.5,,HC,,C,58,H,92,,,,,,,,,,,,,,,,,,,,,
     166,  802.73500,  0.0765,  479335.71,  801.8387,  802,   1, -10, 161,   5,13.5,,HC,,C,59,H,94,,,,,,,,,,,,,,,,,,,,,
     167,  816.75065,  0.0603,  605492.17,  815.8387,  816,   1, -10, 161,   5,13.5,,HC,,C,60,H,96,,,,,,,,,,,,,,,,,,,,,
     168,  202.07768,  0.1058, 7083627.56,  201.8521,  202,   1,  -8, 148,   6,12.5,,HC,,C,16,H,10,,,,,,,,,,,,,,,,,,,,,
     169,  216.09335,  0.7739, 1676258.69,  215.8521,  216,   1,  -8, 148,   6,12.5,,HC,,C,17,H,12,,,,,,,,,,,,,,,,,,,,,
     170,  230.10900,  3.5867, 1707185.29,  229.8521,  230,   1,  -8, 148,   6,12.5,,HC,,C,18,H,14,,,,,,,,,,,,,,,,,,,,,
     171,  244.12465,  9.1577, 1648798.71,  243.8521,  244,   1,  -8, 148,   6,12.5,,HC,,C,19,H,16,,,,,,,,,,,,,,,,,,,,,
