RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <wealth>, offer SD, accept SD, wealth SD, offer skewness,offer kurtosis
1,0.001443376,100,256, false,1408.1125,0.7970942,0.27315226,0.020278875,0.13630436,0.19376259,0.12170141,-0.4928243,-0.7276387
1,0.001443376,100,256, false,1808.0427,0.7586364,0.2125,0.020048808,0.16957663,0.15240797,0.11954702,-0.7382602,-0.16785955
1,0.001443376,100,256, false,2321.5737,0.71538883,0.29311746,0.020475954,0.1493434,0.17226808,0.11707787,-0.1277175,-0.7512915
1,0.001443376,100,256, false,2980.967,0.8285166,0.25076455,0.020188916,0.10803903,0.15133485,0.12373591,-0.46646842,-0.6058953
1,0.001443376,100,256, false,3827.633,0.6937708,0.20784065,0.020258266,0.16236465,0.12052016,0.11516735,-0.19065928,-0.3825965
1,0.001443376,100,256, false,4914.7744,0.5673026,0.1343424,0.020277122,0.19521844,0.09885842,0.11038611,0.21351106,-0.51988053
1,0.001443376,100,256, false,6310.6924,0.65631384,0.19192708,0.019456463,0.19557853,0.12209674,0.11251765,-0.24208324,-0.96723366
1,0.001443376,100,256, false,8103.085,0.7840417,0.28301793,0.021054085,0.12072727,0.13823527,0.12308824,-0.46619952,-0.19768524
1,0.001443376,100,256, false,10404.569,0.6131644,0.15926221,0.020738516,0.19969231,0.085625835,0.114613004,0.037899185,-0.9358587
1,0.001443376,100,256, false,13359.726,0.7866974,0.17846808,0.020128127,0.12779374,0.14001508,0.11935481,-0.59599984,0.11767769
1,0.001443376,100,256, false,17154.229,0.59328955,0.19341186,0.020058496,0.18442851,0.09322416,0.11030142,-0.13532136,-0.7588892
1,0.001443376,100,256, false,22026.465,0.67312545,0.16682014,0.019374873,0.1457347,0.14395526,0.10975805,0.52744824,-0.45513892
1,0.001443376,100,256, false,28282.53,0.7298183,0.25381303,0.019662283,0.17725447,0.16072308,0.117636055,-0.6290947,-0.5762856
1,0.001443376,100,256, false,36315.496,0.76937985,0.19924912,0.019929321,0.12595749,0.12801135,0.118199386,-0.15939023,-0.5056033
1,0.001443376,100,256, false,46630.01,0.8075422,0.24972348,0.020795401,0.11880967,0.14427473,0.12498264,-0.49299756,-0.5095854
1,0.001443376,100,256, false,59874.12,0.6167383,0.16474167,0.020467374,0.17605121,0.10365577,0.111951284,0.7446022,-0.18603826
1,0.001443376,100,256, false,76879.89,0.8070915,0.24994844,0.019597758,0.13115166,0.18845472,0.12094368,-0.7745061,-0.04339385
1,0.001443376,100,256, false,98715.73,0.7818018,0.17936426,0.019743655,0.14638937,0.12780829,0.119497195,-0.9488144,0.5832777
1,0.001443376,100,256, false,126753.5,0.72738796,0.16318476,0.020571621,0.17910106,0.10531198,0.12047602,-0.36367205,-0.84974813
8,0.002579999,100,512, false,7.63E-07,0.4995865,0.49925786,3.81E-06,0.2885508,0.28894606,0.001657102,-0.001959188,-1.1999998
8,0.002579999,100,512, false,1.53E-06,0.49957258,0.49925193,3.81E-06,0.28854907,0.28894436,0.001657102,-0.001930157,-1.1999664
8,0.002579999,100,512, false,2.29E-06,0.49956086,0.49924558,3.81E-06,0.28854823,0.28894818,0.001657102,-0.001863862,-1.1999631
8,0.002579999,100,512, false,3.05E-06,0.49956277,0.49924156,3.81E-06,0.28854644,0.28894606,0.001657102,-0.001876611,-1.199981
8,0.002579999,100,512, false,3.81E-06,0.49956572,0.4992406,3.81E-06,0.2885494,0.28894925,0.001657102,-0.001841365,-1.1999835
8,0.002579999,100,512, false,5.34E-06,0.4995742,0.49925056,3.81E-06,0.28854954,0.288946,0.001657102,-0.001873052,-1.1999725
8,0.002579999,100,512, false,6.87E-06,0.49957192,0.49926248,3.81E-06,0.28854415,0.2889502,0.001657102,-0.001902179,-1.1999227
8,0.002579999,100,512, false,8.39E-06,0.49957904,0.4992539,3.81E-06,0.2885418,0.2889483,0.001657102,-0.001913946,-1.1999503
8,0.002579999,100,512, false,1.07E-05,0.49957255,0.49922898,3.81E-06,0.28854388,0.28894565,0.001657102,-0.001842503,-1.1999677
8,0.002579999,100,512, false,1.37E-05,0.49957138,0.49923542,3.81E-06,0.2885508,0.2889441,0.001657102,-0.001858058,-1.1999831
8,0.002579999,100,512, false,1.68E-05,0.49958366,0.49922928,3.81E-06,0.2885607,0.28894415,0.001657102,-0.001914149,-1.200071
8,0.002579999,100,512, false,2.21E-05,0.49957427,0.499213,7.63E-06,0.28857228,0.28894553,0.002328763,-0.001879216,-1.2001927
8,0.002579999,100,512, false,2.82E-05,0.49958703,0.49919254,1.14E-05,0.2885766,0.28894672,0.002968758,-0.001882526,-1.2003173
8,0.002579999,100,512, false,3.59E-05,0.49961892,0.4992102,1.14E-05,0.28859204,0.2889406,0.002968758,-0.002028347,-1.2003995
8,0.002579999,100,512, false,4.58E-05,0.49959072,0.49918836,1.53E-05,0.28859213,0.28893143,0.003448444,-0.001954377,-1.2004658
8,0.002579999,100,512, false,5.87E-05,0.49960226,0.49911806,2.29E-05,0.28860098,0.28892934,0.004314071,-0.002015718,-1.2005892
8,0.002579999,100,512, false,7.55E-05,0.49958634,0.49913043,4.20E-05,0.28860983,0.28892595,0.005638316,-0.001943544,-1.2006646
8,0.002579999,100,512, false,9.61E-05,0.49948445,0.49912483,4.58E-05,0.28861302,0.28889537,0.005889266,-0.00158401,-1.2006071
8,0.002579999,100,512, false,1.24E-04,0.49949518,0.49914744,5.72E-05,0.28858587,0.28887475,0.006401342,-0.001697437,-1.2004999
8,0.002579999,100,512, false,1.59E-04,0.4995833,0.4991626,6.87E-05,0.28856716,0.28886652,0.006884255,-0.002124894,-1.2001071
8,0.002579999,100,512, false,2.04E-04,0.4996674,0.49915695,9.16E-05,0.28853425,0.28889167,0.00786949,-0.0022932,-1.2000124
8,0.002579999,100,512, false,2.62E-04,0.49967548,0.4991222,1.14E-04,0.2885171,0.2888473,0.008679107,-0.002338897,-1.1996046
8,0.002579999,100,512, false,3.36E-04,0.49963033,0.49916202,1.41E-04,0.28855598,0.28884628,0.009612283,-0.001993736,-1.199822
8,0.002579999,100,512, false,4.31E-04,0.49976236,0.49926257,1.78E-04,0.28853452,0.2888611,0.010835779,-0.00275672,-1.1995262
8,0.002579999,100,512, false,5.53E-04,0.49986288,0.49930075,2.39E-04,0.2885269,0.288784,0.012527165,-0.002927459,-1.1994885
8,0.002579999,100,512, false,7.10E-04,0.49971566,0.499125,3.15E-04,0.2885458,0.28875247,0.014452431,-0.002305652,-1.1998345
8,0.002579999,100,512, false,9.12E-04,0.49960297,0.49904454,4.32E-04,0.28849775,0.28871295,0.016752396,-0.002051183,-1.1994841
8,0.002579999,100,512, false,0.001171112,0.4996001,0.49909976,5.56E-04,0.28848916,0.28880697,0.0190544,-0.00199015,-1.1996101
8,0.002579999,100,512, false,0.001503754,0.49960363,0.49913076,7.17E-04,0.28850365,0.28884113,0.021666652,-0.002016878,-1.19961
8,0.002579999,100,512, false,0.001931,0.49955943,0.4990398,9.00E-04,0.28847146,0.28877217,0.024240317,-0.001272835,-1.1995262
8,0.002579999,100,512, false,0.00247879,0.49959815,0.4994244,0.001116139,0.28843853,0.28872815,0.02706552,-0.001725362,-1.1987337
8,0.002579999,100,512, false,0.003182983,0.49964088,0.49955183,0.001399132,0.28840396,0.2887418,0.030440887,-0.001263329,-1.1985724
8,0.002579999,100,512, false,0.004087067,0.49904442,0.49962,0.001728025,0.28844443,0.2885557,0.03381942,0.001472197,-1.1995682
8,0.002579999,100,512, false,0.00524826,0.49928764,0.49991226,0.002209254,0.28822047,0.28863904,0.038201716,-3.69E-04,-1.1977732
8,0.002579999,100,512, false,0.006738281,0.49949887,0.4998542,0.002733176,0.28815705,0.2885769,0.042389005,-5.05E-04,-1.1975018
8,0.002579999,100,512, false,0.008651733,0.49952254,0.4999602,0.003430384,0.28831694,0.28845888,0.04755609,-8.57E-04,-1.1990467
8,0.002579999,100,512, false,0.011109161,0.4993151,0.50046206,0.004161696,0.28823504,0.28842342,0.05264269,-0.00166203,-1.1994947
8,0.002579999,100,512, false,0.014264679,0.4998173,0.50042254,0.005049228,0.28822383,0.28843272,0.057979,-0.004145808,-1.1997771
8,0.002579999,100,512, false,0.018315887,0.50000286,0.4999344,0.00595531,0.28838676,0.28882185,0.06337678,-0.004815107,-1.2003255
8,0.002579999,100,512, false,0.023518371,0.5000346,0.50049585,0.006961519,0.2884949,0.28871083,0.068602145,-0.005119499,-1.2003531
8,0.002579999,100,512, false,0.030197906,0.50075656,0.5008444,0.007697208,0.2884156,0.28871465,0.07215024,-0.00718824,-1.1996212
8,0.002579999,100,512, false,0.038774871,0.502631,0.4995968,0.008564088,0.28892675,0.28872222,0.07639211,-0.014400336,-1.2034844
8,0.002579999,100,512, false,0.049787139,0.5043489,0.498565,0.009370156,0.28909093,0.28867453,0.0798205,-0.024090916,-1.2047757
8,0.002579999,100,512, false,0.063928221,0.50605553,0.4963762,0.009985684,0.28888535,0.28894097,0.082604945,-0.03194844,-1.2009197
8,0.002579999,100,512, false,0.082085417,0.5072295,0.49411273,0.01024446,0.28905705,0.2885547,0.0834335,-0.037015036,-1.1994967
8,0.002579999,100,512, false,0.10539932,0.5074606,0.49306425,0.010651276,0.28891325,0.28871775,0.08544875,-0.038982786,-1.1977942
8,0.002579999,100,512, false,0.135335538,0.50736797,0.49236247,0.01025977,0.28863186,0.28832895,0.08394455,-0.038929887,-1.1928018
8,0.002579999,100,512, false,0.173773952,0.5114736,0.4892345,0.010562439,0.28827092,0.28804645,0.085026726,-0.055483017,-1.1899381
8,0.002579999,100,512, false,0.223130793,0.51463115,0.48732626,0.010772424,0.2880431,0.28852645,0.0858787,-0.072354645,-1.1802897
8,0.002579999,100,512, false,0.286505121,0.51839536,0.48361373,0.010531031,0.2873215,0.2884344,0.08442839,-0.09002264,-1.1766125
8,0.002579999,100,512, false,0.367879478,0.521306,0.48055455,0.010848099,0.28595766,0.2887336,0.08634401,-0.10352731,-1.1602705
8,0.002579999,100,512, false,0.472367085,0.5292323,0.47433424,0.011336331,0.28515527,0.28908774,0.087924376,-0.13571204,-1.1484659
8,0.002579999,100,512, false,0.606530748,0.533714,0.46636066,0.011694204,0.28399086,0.28874093,0.089190036,-0.15691833,-1.1331654
8,0.002579999,100,512, false,0.778800947,0.5401427,0.4597221,0.012210949,0.28222448,0.2880537,0.091463126,-0.1866718,-1.1179532
8,0.002579999,100,512, false,1.284025545,0.5549947,0.4337717,0.012560098,0.28041852,0.2881811,0.09308414,-0.24262504,-1.0811069
8,0.002579999,100,512, false,1.64872204,0.57464635,0.4148664,0.014075317,0.2772901,0.28419954,0.09865835,-0.3299907,-1.0006709
8,0.002579999,100,512, false,2.117000533,0.5914976,0.4021655,0.014076312,0.2727774,0.2796201,0.09810114,-0.3895249,-0.943161
8,0.002579999,100,512, false,2.718282257,0.60190153,0.38174433,0.01535486,0.26956442,0.27636424,0.102962576,-0.41281128,-0.9062104
8,0.002579999,100,512, false,3.490343397,0.6186156,0.35930392,0.01633593,0.25915083,0.26562944,0.10583447,-0.488998,-0.734972
8,0.002579999,100,512, false,4.481689353,0.6263981,0.3370901,0.01731774,0.25370347,0.25553635,0.10863907,-0.4760544,-0.73029065
8,0.002579999,100,512, false,5.754602685,0.63995314,0.31357118,0.017822323,0.24136686,0.24189235,0.109678164,-0.505644,-0.5925062
8,0.002579999,100,512, false,7.389056231,0.6661543,0.308059,0.018394314,0.22995414,0.23193206,0.11230933,-0.5957069,-0.4297011
8,0.002579999,100,512, false,9.487734773,0.67393196,0.29292986,0.018992033,0.22077346,0.21942917,0.1131868,-0.58566153,-0.42014384
8,0.002579999,100,512, false,12.18249332,0.6704192,0.2783992,0.019144218,0.2161639,0.20998462,0.11397243,-0.5172333,-0.48672366
8,0.002579999,100,512, false,15.64263042,0.67045504,0.27298272,0.019055117,0.20831332,0.20135106,0.11257935,-0.48372012,-0.43136787
8,0.002579999,100,512, false,20.08553422,0.67782414,0.26788083,0.019503485,0.2017295,0.20050445,0.11454105,-0.5265852,-0.40365624
8,0.002579999,100,512, false,25.79033832,0.6864099,0.25773066,0.0194863,0.20241217,0.19700626,0.114973746,-0.51185775,-0.46828532
8,0.002579999,100,512, false,33.11545031,0.68910533,0.25300005,0.0191022,0.19828542,0.18617387,0.11288512,-0.47878465,-0.569911
8,0.002579999,100,512, false,42.5210783,0.7061598,0.2612706,0.019529518,0.1980279,0.19226383,0.115868144,-0.60913235,-0.29550362
8,0.002579999,100,512, false,54.59814331,0.7063945,0.25172043,0.019249385,0.20342027,0.1847638,0.115538694,-0.6462018,-0.35932732
8,0.002579999,100,512, false,70.10539662,0.70598704,0.23679085,0.019751001,0.1965914,0.1771915,0.116307154,-0.62425345,-0.31203556
8,0.002579999,100,512, false,90.01710893,0.70750546,0.24084836,0.01981853,0.19199416,0.17786865,0.11618698,-0.48809662,-0.62626195
8,0.002579999,100,512, false,115.5842552,0.7229243,0.23954906,0.019774834,0.17806591,0.17491178,0.11619997,-0.53698105,-0.36338544
8,0.002579999,100,512, false,148.4131241,0.7016378,0.23241837,0.019259065,0.18790112,0.16694744,0.11359196,-0.49604324,-0.4025774
8,0.002579999,100,512, false,190.5662159,0.690329,0.22164059,0.019577974,0.20031668,0.16493341,0.11543738,-0.6161021,-0.18922448
8,0.002579999,100,512, false,244.6918722,0.7352077,0.22297062,0.019864101,0.18553396,0.16857702,0.11849499,-0.6325116,-0.20137596
8,0.002579999,100,512, false,314.1905979,0.744719,0.22395964,0.019728027,0.1803407,0.16243246,0.11866416,-0.75695884,0.0713079
8,0.002579999,100,512, false,403.4286959,0.7366299,0.2446935,0.0193811,0.17924994,0.17773403,0.116244726,-0.57351565,-0.3544066
8,0.002579999,100,512, false,518.0127259,0.7253774,0.19231063,0.019582383,0.1961878,0.14691664,0.116847485,-0.7266218,-0.25341034
8,0.002579999,100,512, false,665.1414491,0.7326823,0.24386844,0.019423056,0.1800246,0.1649935,0.11656618,-0.6413527,-0.18893957
8,0.002579999,100,512, false,854.0585633,0.76598907,0.2666162,0.019629866,0.16403905,0.18864219,0.118156835,-0.6733821,-0.20237088
8,0.002579999,100,512, false,1096.632874,0.7415128,0.25410873,0.019738011,0.1725807,0.1761601,0.11709486,-0.73609966,0.2863748
8,0.002579999,100,512, false,1408.104554,0.73022836,0.2253011,0.019782243,0.18341637,0.15368077,0.11760398,-0.6485566,-0.12502813
8,0.002579999,100,512, false,1808.041932,0.7296534,0.26307523,0.019624101,0.17580806,0.17481528,0.116300195,-0.48724577,-0.39208007
8,0.002579999,100,512, false,2321.5719,0.74920017,0.22186217,0.019594034,0.1757494,0.16331702,0.11746699,-0.7654653,0.07908249
8,0.002579999,100,512, false,2980.957398,0.7459928,0.25220206,0.019395396,0.18369171,0.17413574,0.11755085,-0.72141933,-0.18228722
8,0.002579999,100,512, false,3827.623901,0.74025524,0.26756102,0.019742262,0.16553354,0.17168045,0.11719101,-0.45173377,-0.43143535
8,0.002579999,100,512, false,4914.766358,0.7219941,0.226366,0.019824466,0.18348205,0.15774766,0.11695669,-0.6280468,-0.04723859
8,0.002579999,100,512, false,6310.685303,0.7150725,0.2396441,0.019645019,0.19448137,0.1674881,0.116499215,-0.519814,-0.57883644
8,0.002579999,100,512, false,8103.079835,0.71534866,0.22703613,0.01953519,0.19664218,0.1685151,0.116279736,-0.663455,-0.30238652
8,0.002579999,100,512, false,10404.56104,0.7486523,0.2538422,0.019469328,0.17568755,0.18245485,0.11754234,-0.5931622,-0.42639256
8,0.002579999,100,512, false,13359.72022,0.7188291,0.22517046,0.019753927,0.18831724,0.16627377,0.11632851,-0.5533676,-0.35505033
8,0.002579999,100,512, false,15000,0.7256335,0.23303878,0.019653795,0.16495109,0.15905195,0.116218135,-0.4636388,-0.28236866
3,0.132790562,100,128, false,0.01,0.50486016,0.4983592,0.003437759,0.2976339,0.29794818,0.047093015,-0.010858291,-1.1280189
3,0.132790562,100,128, false,0.02,0.5059767,0.49925715,0.004744647,0.3057847,0.30476665,0.055432707,-0.020692654,-1.1470618
3,0.132790562,100,128, false,0.03,0.5034438,0.49822944,0.007095173,0.30886734,0.31220844,0.06943839,-0.013387392,-1.1516134
3,0.132790562,100,128, false,0.04,0.49994233,0.49988836,0.00840593,0.31187868,0.31373048,0.07714781,0.003632383,-1.1717521
3,0.132790562,100,128, false,0.049999997,0.5032268,0.49693123,0.010026807,0.31515333,0.31528494,0.08516691,-0.012446258,-1.1915505
3,0.132790562,100,128, false,0.06999999,0.49731812,0.49785846,0.009593328,0.318463,0.318906,0.08252674,0.004819407,-1.2135892
3,0.132790562,100,128, false,0.08999999,0.5026982,0.4992648,0.009717892,0.32308975,0.32248336,0.08349642,-0.01655173,-1.255773
3,0.132790562,100,128, false,0.109999985,0.50494796,0.5057839,0.009632549,0.3242733,0.32161275,0.082343854,-0.01847485,-1.2512457
3,0.132790562,100,128, false,0.13999999,0.50399154,0.5016004,0.009702031,0.32398233,0.3178865,0.08322757,-0.012472499,-1.2440735
3,0.132790562,100,128, false,0.18,0.4967926,0.5041071,0.01018143,0.32159197,0.31857395,0.08431738,0.010368696,-1.236374
3,0.132790562,100,128, false,0.23000003,0.50365645,0.49891496,0.01008843,0.3250049,0.32593137,0.08609975,-0.015854008,-1.2594078
3,0.132790562,100,128, false,0.29,0.51203734,0.5012555,0.00942244,0.32523027,0.32644647,0.08120156,-0.041362833,-1.2614828
3,0.132790562,100,128, false,0.36999992,0.5019114,0.49850148,0.010708,0.3213207,0.32537627,0.09048162,-0.00522768,-1.2414697
3,0.132790562,100,128, false,0.4799998,0.50509465,0.48382327,0.009897505,0.3233156,0.32471,0.085055776,-0.016315214,-1.2455709
3,0.132790562,100,128, false,0.6099997,0.5053896,0.4943656,0.010904262,0.321497,0.32303447,0.08879297,-0.010303632,-1.2359735
3,0.132790562,100,128, false,0.77999955,0.51423955,0.48350298,0.01204271,0.3195698,0.32556733,0.093627624,-0.07005267,-1.2076025
3,0.132790562,100,128, false,1.2899991,0.49592635,0.49349156,0.011337824,0.32748652,0.32815644,0.091166146,0.004088815,-1.2753816
3,0.132790562,100,128, false,1.6499988,0.495378,0.4777773,0.010968909,0.32596013,0.32392114,0.0888101,0.018838527,-1.2604042
3,0.132790562,100,128, false,2.1199985,0.5015732,0.49332094,0.010713439,0.31951746,0.3252031,0.089879856,-0.01013297,-1.215943
3,0.132790562,100,128, false,2.719998,0.5139602,0.4824632,0.010084522,0.32321736,0.3246925,0.08431838,-0.06502941,-1.2392964
3,0.132790562,100,128, false,3.4999971,0.49845377,0.49113306,0.012289215,0.32454604,0.32044813,0.09539566,0.011708765,-1.2532731
3,0.132790562,100,128, false,4.490008,0.4927039,0.49229226,0.010077202,0.32778484,0.32547414,0.08691656,0.03845503,-1.2757875
3,0.132790562,100,128, false,5.760037,0.5181385,0.49309912,0.011235243,0.32470083,0.32710648,0.08897022,-0.078203656,-1.2448198
3,0.132790562,100,128, false,7.3900743,0.5045697,0.48381335,0.010403424,0.32291758,0.32580668,0.08778747,-0.001384413,-1.2457616
3,0.132790562,100,128, false,9.490122,0.5004366,0.4793598,0.009478723,0.32365307,0.32472003,0.08287063,0.005695582,-1.2486697
3,0.132790562,100,128, false,12.190184,0.505579,0.4864395,0.010327001,0.32421267,0.32463956,0.085492015,-0.019403955,-1.250636
3,0.132790562,100,128, false,15.650263,0.51162505,0.49439532,0.01081665,0.3262021,0.32658383,0.09010249,-0.050020587,-1.273255
3,0.132790562,100,128, false,20.090364,0.5143457,0.47993964,0.009640428,0.31887192,0.32231328,0.08207072,-0.060923446,-1.2066582
3,0.132790562,100,128, false,25.790495,0.50104713,0.48975775,0.009662622,0.3257294,0.32428646,0.082787156,0.011346685,-1.2633975
3,0.132790562,100,128, false,33.12045,0.5002835,0.49375907,0.011018655,0.32580486,0.32495672,0.08982233,-8.40E-04,-1.2677186
3,0.132790562,100,128, false,42.52887,0.50834197,0.49191424,0.010087998,0.32499477,0.322743,0.08683972,-0.035512276,-1.2563826
3,0.132790562,100,128, false,54.606842,0.514644,0.48434323,0.009845099,0.32451582,0.3257607,0.08355137,-0.058742948,-1.2428744
3,0.132790562,100,128, false,70.10657,0.5089843,0.4818829,0.010641969,0.32442638,0.32199726,0.087974645,-0.033697516,-1.2511219
3,0.132790562,100,128, false,90.02082,0.51125294,0.48644915,0.011295403,0.32555717,0.3230978,0.090988636,-0.04032125,-1.2696223
3,0.132790562,100,128, false,115.58628,0.51152414,0.49237365,0.009837696,0.3249908,0.32380983,0.082529336,-0.047839586,-1.2510442
3,0.132790562,100,128, false,148.41771,0.49938232,0.48815364,0.011192654,0.32271716,0.3258655,0.09260355,0.002725951,-1.2457396
3,0.132790562,100,128, false,190.57454,0.49762812,0.48178324,0.010193815,0.32045,0.32109246,0.08686085,0.005552957,-1.2223954
3,0.132790562,100,128, false,244.6948,0.50526464,0.48161238,0.010470025,0.32279387,0.3230555,0.08896969,-0.021925263,-1.2418942
3,0.132790562,100,128, false,314.19534,0.5084001,0.47392425,0.011807985,0.32182688,0.3218073,0.09296004,-0.048099235,-1.2398195
3,0.132790562,100,128, false,403.4324,0.4999936,0.49302667,0.010591501,0.32286346,0.32119286,0.089847855,8.72E-04,-1.2431217
3,0.132790562,100,128, false,518.01416,0.51640695,0.49878436,0.01061722,0.3235465,0.32393974,0.08836668,-0.06429326,-1.24563
3,0.132790562,100,128, false,665.1477,0.49389434,0.47824523,0.010515909,0.32553092,0.3209404,0.08765339,0.016829489,-1.2571545
