C022_1,,C024_2,,C024_3,,C025_1,,C025_2,,C025_3,
-20.89,75753.95366,-16.24,17818.40749,-13.44,17265.22553,-21.1,45772.05468,-20.31,99299.43617,-21.62,36381.32447
-21.06,79822.07691,-16.41,19394.29274,-13.89,18071.59549,-21.1,48487.04698,-20.31,105375.68,-21.81,38882.60463
-21.2,84122.78753,-16.55,21258.16939,-13.95,18908.4016,-21.2,51403.32759,-20.65,111938.5234,-21.94,41647.64156
-21.69,88684.3024,-17.13,23539.37005,-14.19,19778.03189,-21.2,54553.15061,-20.82,119072.7403,-21.89,44738.68986
-21.69,93540.3067,-17.92,26480.34921,-14.3,20683.16696,-21.5,57977.20317,-20.92,126887.3907,-22.03,48243.03141
-21.93,98731.46501,-18.75,30625.42651,-14.71,21626.82981,-21.5,61727.82839,-20.99,135526.086,-22.22,52288.49683
-22.07,104307.4935,-19.17,37711.48298,-15.15,22612.44675,-21.6,65873.95221,-21.24,145183.3257,-22.39,57073.26686
-22.23,110330.063,,,-15.69,23643.92251,-21.7,70508.92431,-21.31,156131.801,-22.78,62929.3521
-22.25,116876.9689,,,-15.74,24725.73366,-21.5,75763.62228,-21.38,168770.8883,-22.74,70479.15906
-22.31,124048.2928,,,-15.75,25863.04604,-21.6,81829.72591,-21.44,183719.7556,-23.26,81120.01433
-22.85,131975.8237,,,-15.75,27061.86395,-21.9,89004.40369,-21.82,202015.6905,-23.72,99310.67657
-22.93,140838.0491,,,-15.84,28329.22204,-22.1,97785.49961,-21.82,225603.2531,,
-22.99,150885.2117,,,-15.94,29673.43543,-22.3,109106.3012,-21.94,258848.0554,,
,,,,-16.15,31104.43064,-22.4,125062.0749,-22.53,315680.4202,,
,,,,-16.3,32634.19097,-22.7,152338.6502,,,,
,,,,-16.35,34277.36705,,,,,,
,,,,-16.36,36052.13241,,,,,,
,,,,-16.39,37981.4122,,,,,,
,,,,-16.49,40094.6991,,,,,,
,,,,-16.67,42430.8294,,,,,,
,,,,-16.74,45042.40087,,,,,,
,,,,-17.36,48003.15642,,,,,,
,,,,-17.79,51421.09786,,,,,,
,,,,-17.81,55463.66455,,,,,,
,,,,-18.22,60411.36632,,,,,,
,,,,-18.22,66790.0633,,,,,,
,,,,-18.64,75780.33176,,,,,,
,,,,-19.66,91149.29721,,,,,,
